ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
271639;Trecho de estação de ônibus;;;210206;210208;LINESTRING (613835.02 7800862.53, 613822.76 7800892.58)
271640;Trecho de estação de ônibus;;;210206;210209;LINESTRING (613835.02 7800862.53, 613836.34 7800880.08, 613833.97 7800895.08)
271641;Trecho de estação de ônibus;;;210207;210211;LINESTRING (613812.66 7800889.95, 613795.04 7800927.34, 613775.38 7800982.08, 613761.03 7801020.06, 613757.09 7801038.12, 613756.40 7801061.77)
271642;Trecho de estação de ônibus;;;210208;210211;LINESTRING (613822.76 7800892.58, 613799.64 7800953.77, 613767.75 7801037.78, 613756.40 7801061.77)
271643;Trecho de estação de ônibus;;;210209;210212;LINESTRING (613833.97 7800895.08, 613802.70 7800979.38, 613768.99 7801068.07)
271644;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210190;210213;LINESTRING (613582.43 7801280.65, 613565.81 7801293.95)
271645;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210213;210236;LINESTRING (613565.81 7801293.95, 613560.62 7801298.00)
271646;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210236;210214;LINESTRING (613560.62 7801298.00, 613432.24 7801409.73)
271647;Trecho de conversão;;;210214;210230;LINESTRING (613432.24 7801409.73, 613416.32 7801415.28, 613398.30 7801409.78, 613391.30 7801401.29)
271648;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210214;210215;LINESTRING (613432.24 7801409.73, 613405.95 7801433.63, 613378.05 7801463.25, 613361.19 7801488.13)
271650;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210216;210217;LINESTRING (613265.70 7801595.70, 613166.48 7801687.82)
271651;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210216;210217;LINESTRING (613265.70 7801595.70, 613263.92 7801605.48, 613257.82 7801616.43, 613201.64 7801666.57, 613188.97 7801677.50, 613166.48 7801687.82)
271652;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210217;210218;LINESTRING (613166.48 7801687.82, 613072.78 7801774.73, 612962.84 7801877.74, 612877.58 7801959.21, 612836.38 7802005.85)
271653;Trecho de conversão;RUA;GUSTAVO DA SILVEIRA;210218;210219;LINESTRING (612836.38 7802005.85, 612821.66 7802015.80, 612801.87 7802023.88, 612776.91 7802043.24, 612713.05 7802087.69)
271654;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210218;210222;LINESTRING (612836.38 7802005.85, 612802.31 7802036.42, 612739.47 7802083.87, 612705.78 7802106.15)
271655;Trecho de via;RUA;GUSTAVO DA SILVEIRA;210222;209946;LINESTRING (612705.78 7802106.15, 612641.24 7802148.39, 612553.56 7802210.51, 612501.13 7802249.64, 612476.50 7802282.17)
271660;Trecho de via;;;209945;210223;LINESTRING (612474.62 7802249.67, 612484.09 7802247.16, 612523.33 7802215.34)
271661;Trecho de conversão;;;209944;209946;LINESTRING (612467.69 7802258.10, 612474.08 7802269.59, 612476.50 7802282.17)
271662;Trecho de conversão;;;209944;210223;LINESTRING (612467.69 7802258.10, 612479.14 7802256.42, 612523.33 7802215.34)
271414;Trecho de conversão;;;184425;184428;LINESTRING (611447.68 7793956.06, 611441.43 7793972.88)
271415;Trecho de conversão;;;184428;6435;LINESTRING (611441.43 7793972.88, 611437.36 7793984.68)
272174;Trecho de conversão;;;208686;11524;LINESTRING (605962.28 7796300.75, 605962.48 7796301.04, 605962.68 7796301.32, 605962.89 7796301.59, 605963.10 7796301.86, 605963.32 7796302.13, 605963.54 7796302.39, 605963.77 7796302.65, 605964.00 7796302.91, 605964.23 7796303.16, 605964.47 7796303.41, 605964.72 7796303.65, 605964.97 7796303.89, 605965.22 7796304.13, 605965.48 7796304.36, 605965.74 7796304.58, 605966.00 7796304.80, 605966.27 7796305.02, 605966.54 7796305.23, 605966.82 7796305.44, 605967.10 7796305.64, 605967.38 7796305.84, 605967.67 7796306.03, 605967.96 7796306.22, 605968.25 7796306.40, 605968.54 7796306.58, 605968.84 7796306.75, 605969.14 7796306.92, 605969.45 7796307.08, 605969.76 7796307.24, 605970.07 7796307.39, 605970.38 7796307.54, 605970.69 7796307.68, 605971.01 7796307.81, 605971.33 7796307.94, 605971.65 7796308.06, 605971.98 7796308.18, 605972.30 7796308.30, 605972.63 7796308.40, 605972.96 7796308.50, 605973.29 7796308.60, 605973.63 7796308.69, 605973.96 7796308.77, 605974.30 7796308.85, 605974.64 7796308.92, 605974.97 7796308.99, 605975.31 7796309.05, 605975.65 7796309.10, 605976.00 7796309.15, 605976.34 7796309.19, 605976.68 7796309.23, 605977.03 7796309.26, 605977.37 7796309.28, 605977.71 7796309.30, 605978.06 7796309.31, 605978.40 7796309.32, 605978.75 7796309.32, 605979.09 7796309.32, 605979.44 7796309.30, 605979.78 7796309.29, 605980.13 7796309.26, 605980.47 7796309.23, 605980.81 7796309.20, 605981.16 7796309.16, 605981.50 7796309.11, 605981.84 7796309.06, 605982.18 7796309.00, 605982.52 7796308.93, 605982.86 7796308.86, 605983.19 7796308.78, 605983.53 7796308.70, 605983.86 7796308.61, 605984.19 7796308.52, 605984.52 7796308.42, 605984.85 7796308.31, 605985.18 7796308.20, 605985.50 7796308.08, 605985.82 7796307.96, 605986.14 7796307.83, 605986.46 7796307.70, 605986.78 7796307.56, 605987.09 7796307.41, 605987.40 7796307.26, 605987.71 7796307.11, 605988.02 7796306.95, 605988.32 7796306.78, 605988.62 7796306.61, 605988.91 7796306.43, 605989.21 7796306.25, 605989.50 7796306.06, 605989.78 7796305.87, 605990.07 7796305.68, 605990.35 7796305.47, 605990.62 7796305.27, 605990.90 7796305.06, 605991.16 7796304.84, 605991.43 7796304.62, 605991.69 7796304.39, 605991.95 7796304.16, 605992.20 7796303.93, 605992.45 7796303.69, 605992.70 7796303.45, 605992.94 7796303.20, 605993.17 7796302.95, 605993.40 7796302.69, 605993.63 7796302.44, 605993.86 7796302.17, 605994.07 7796301.91, 605994.29 7796301.63, 605994.50 7796301.36, 605994.70 7796301.08, 605994.90 7796300.80, 605995.09 7796300.51, 605995.28 7796300.23)
272262;Trecho de conversão;;;210514;117497;LINESTRING (614163.37 7794659.60, 614156.60 7794648.70)
272263;Trecho de conversão;;;210512;210513;LINESTRING (614165.78 7794663.35, 614165.60 7794663.31, 614165.42 7794663.26, 614165.25 7794663.20, 614165.08 7794663.13, 614164.92 7794663.05, 614164.77 7794662.95, 614164.62 7794662.85, 614164.48 7794662.74, 614164.35 7794662.61, 614164.22 7794662.48, 614164.11 7794662.34, 614164.00 7794662.19, 614163.87 7794661.96)
272264;Trecho de conversão;;;210513;210514;LINESTRING (614163.87 7794661.96, 614163.76 7794661.84, 614163.67 7794661.72, 614163.58 7794661.59, 614163.50 7794661.46, 614163.43 7794661.32, 614163.37 7794661.18, 614163.32 7794661.04, 614163.28 7794660.89, 614163.25 7794660.74, 614163.23 7794660.58, 614163.23 7794660.43, 614163.23 7794660.28, 614163.24 7794660.12, 614163.27 7794659.97, 614163.30 7794659.82, 614163.37 7794659.60)
272265;Trecho de conversão;;;117493;210517;LINESTRING (614172.45 7794656.38, 614169.65 7794659.10)
272266;Trecho de conversão;;;210516;117492;LINESTRING (614168.08 7794657.02, 614173.82 7794652.83)
272273;Trecho de conversão;RUA;SERENO;149783;210527;LINESTRING (608633.44 7794365.61, 608663.65 7794346.32)
272274;Trecho de via;RUA;SERENO;210529;149784;LINESTRING (608650.81 7794360.51, 608639.11 7794366.52)
272275;Trecho de conversão;;;210527;210528;LINESTRING (608663.65 7794346.32, 608663.74 7794346.26, 608663.83 7794346.20, 608663.92 7794346.14, 608664.01 7794346.08, 608664.11 7794346.02, 608664.20 7794345.97, 608664.30 7794345.91, 608664.40 7794345.86, 608664.49 7794345.81, 608664.59 7794345.76, 608664.69 7794345.72, 608664.79 7794345.67, 608664.89 7794345.63, 608664.99 7794345.59, 608665.10 7794345.55, 608665.20 7794345.51, 608665.30 7794345.47, 608665.41 7794345.44, 608665.51 7794345.41, 608665.62 7794345.38, 608665.72 7794345.35, 608665.83 7794345.32, 608665.93 7794345.30, 608666.04 7794345.27, 608666.15 7794345.25, 608666.26 7794345.23, 608666.37 7794345.21, 608666.47 7794345.20, 608666.58 7794345.18, 608666.69 7794345.17, 608666.80 7794345.16, 608666.91 7794345.15, 608667.02 7794345.15, 608667.13 7794345.14, 608667.24 7794345.14, 608667.35 7794345.14, 608667.46 7794345.14, 608667.57 7794345.15, 608667.68 7794345.15, 608667.79 7794345.16, 608667.90 7794345.17, 608668.01 7794345.18, 608668.11 7794345.19, 608668.22 7794345.20, 608668.33 7794345.22, 608668.44 7794345.24, 608668.55 7794345.26, 608668.65 7794345.28, 608668.76 7794345.31, 608668.87 7794345.33, 608668.97 7794345.36, 608669.08 7794345.39, 608669.19 7794345.42, 608669.29 7794345.45, 608669.39 7794345.49, 608669.50 7794345.52, 608669.60 7794345.56, 608669.70 7794345.60, 608669.80 7794345.65, 608669.90 7794345.69, 608670.00 7794345.74, 608670.10 7794345.78, 608670.20 7794345.83, 608670.30 7794345.88, 608670.39 7794345.93, 608670.49 7794345.99, 608670.58 7794346.04, 608670.68 7794346.10, 608670.77 7794346.16, 608670.86 7794346.22, 608670.95 7794346.28, 608671.04 7794346.35, 608671.13 7794346.41, 608671.22 7794346.48, 608671.30 7794346.55, 608671.39 7794346.62, 608671.47 7794346.69, 608671.55 7794346.76, 608671.63 7794346.83, 608671.71 7794346.91, 608671.79 7794346.99, 608671.87 7794347.07, 608671.94 7794347.14, 608672.02 7794347.23, 608672.09 7794347.31, 608672.16 7794347.39, 608672.23 7794347.48, 608672.30 7794347.56, 608672.37 7794347.65, 608672.43 7794347.74, 608672.50 7794347.82, 608672.56 7794347.92, 608672.62 7794348.01, 608672.68 7794348.10, 608672.74 7794348.19, 608672.79 7794348.29, 608672.85 7794348.38, 608672.90 7794348.48, 608672.95 7794348.58, 608673.00 7794348.67, 608673.05 7794348.77, 608673.09 7794348.87, 608673.14 7794348.97, 608673.18 7794349.07, 608673.22 7794349.18, 608673.26 7794349.28, 608673.29 7794349.38, 608673.33 7794349.48)
272276;Trecho de conversão;;;210526;210528;LINESTRING (608674.58 7794344.60, 608674.42 7794344.70, 608674.26 7794344.81, 608674.12 7794344.93, 608673.98 7794345.05, 608673.84 7794345.18, 608673.72 7794345.32, 608673.60 7794345.47, 608673.49 7794345.62, 608673.38 7794345.78, 608673.29 7794345.94, 608673.20 7794346.11, 608673.12 7794346.28, 608673.06 7794346.46, 608673.00 7794346.64, 608672.95 7794346.82, 608672.91 7794347.00, 608672.88 7794347.19, 608672.86 7794347.37, 608672.84 7794347.56, 608672.84 7794347.75, 608672.85 7794347.94, 608672.87 7794348.13, 608672.90 7794348.31, 608672.94 7794348.50, 608672.98 7794348.68, 608673.04 7794348.86, 608673.11 7794349.03, 608673.18 7794349.21, 608673.33 7794349.48)
270935;Trecho de conversão fora do munícipio;;;209762;209767;LINESTRING (615168.79 7801363.93, 615168.88 7801363.84, 615168.97 7801363.74, 615169.05 7801363.65, 615169.14 7801363.55, 615169.22 7801363.45, 615169.31 7801363.35, 615169.39 7801363.24, 615169.47 7801363.14, 615169.54 7801363.03, 615169.62 7801362.92, 615169.69 7801362.82, 615169.76 7801362.71, 615169.83 7801362.60, 615169.90 7801362.48, 615169.97 7801362.37, 615170.03 7801362.26, 615170.09 7801362.14, 615170.15 7801362.02, 615170.21 7801361.91, 615170.27 7801361.79, 615170.32 7801361.67, 615170.37 7801361.55, 615170.42 7801361.43, 615170.47 7801361.30, 615170.51 7801361.18, 615170.56 7801361.06, 615170.60 7801360.93, 615170.64 7801360.81, 615170.67 7801360.68, 615170.71 7801360.55, 615170.74 7801360.43, 615170.77 7801360.30, 615170.80 7801360.17, 615170.82 7801360.04, 615170.85 7801359.91, 615170.87 7801359.79, 615170.88 7801359.66, 615170.90 7801359.53, 615170.92 7801359.40, 615170.93 7801359.26, 615170.94 7801359.13, 615170.95 7801359.00, 615170.95 7801358.87, 615170.95 7801358.74, 615170.95 7801358.61, 615170.95 7801358.48, 615170.95 7801358.35, 615170.94 7801358.22, 615170.94 7801358.09, 615170.92 7801357.96, 615170.91 7801357.83, 615170.90 7801357.70, 615170.88 7801357.57, 615170.86 7801357.44, 615170.84 7801357.31, 615170.81 7801357.18, 615170.79 7801357.05, 615170.76 7801356.92, 615170.73 7801356.79, 615170.70 7801356.67, 615170.66 7801356.54, 615170.62 7801356.42, 615170.58 7801356.29, 615170.54 7801356.17, 615170.50 7801356.04, 615170.45 7801355.92, 615170.40 7801355.80, 615170.35 7801355.68, 615170.30 7801355.56, 615170.25 7801355.44, 615170.19 7801355.32, 615170.13 7801355.20, 615170.07 7801355.09, 615170.01 7801354.97, 615169.95 7801354.86, 615169.88 7801354.74, 615169.81 7801354.63, 615169.74 7801354.52, 615169.67 7801354.41, 615169.60 7801354.30, 615169.52 7801354.20, 615169.44 7801354.09, 615169.36 7801353.99, 615169.28 7801353.88, 615169.20 7801353.78, 615169.11 7801353.68, 615169.03 7801353.58, 615168.94 7801353.49, 615168.85 7801353.39, 615168.76 7801353.30, 615168.66 7801353.21)
270936;Trecho de conversão fora do munícipio;;;209766;209764;LINESTRING (615171.53 7801349.12, 615171.66 7801349.18, 615171.78 7801349.23, 615171.91 7801349.28, 615172.04 7801349.32, 615172.17 7801349.37, 615172.30 7801349.41, 615172.43 7801349.45, 615172.56 7801349.49, 615172.69 7801349.52, 615172.82 7801349.56, 615172.96 7801349.59, 615173.09 7801349.62, 615173.22 7801349.64, 615173.36 7801349.67, 615173.49 7801349.69, 615173.63 7801349.71, 615173.76 7801349.72, 615173.90 7801349.74, 615174.03 7801349.75, 615174.17 7801349.76, 615174.31 7801349.77, 615174.44 7801349.77, 615174.58 7801349.78, 615174.72 7801349.78, 615174.85 7801349.78, 615174.99 7801349.77, 615175.13 7801349.76, 615175.26 7801349.76, 615175.40 7801349.74, 615175.53 7801349.73, 615175.67 7801349.71, 615175.80 7801349.70, 615175.94 7801349.68, 615176.07 7801349.65, 615176.21 7801349.63, 615176.34 7801349.60, 615176.47 7801349.57, 615176.61 7801349.54, 615176.74 7801349.50, 615176.87 7801349.47, 615177.00 7801349.43, 615177.13 7801349.39, 615177.26 7801349.34, 615177.39 7801349.30, 615177.52 7801349.25, 615177.64 7801349.20, 615177.77 7801349.15, 615177.90 7801349.09, 615178.02 7801349.03, 615178.14 7801348.97, 615178.27 7801348.91, 615178.39 7801348.85, 615178.51 7801348.79, 615178.63 7801348.72, 615178.74 7801348.65, 615178.86 7801348.58, 615178.97 7801348.50, 615179.09 7801348.43, 615179.20 7801348.35, 615179.31 7801348.27, 615179.42 7801348.19, 615179.53 7801348.11, 615179.64 7801348.02, 615179.74 7801347.94, 615179.85 7801347.85, 615179.95 7801347.76, 615180.05 7801347.67, 615180.15 7801347.57, 615180.25 7801347.48)
270937;Trecho de conversão fora do munícipio;;;209765;209767;LINESTRING (615183.42 7801350.89, 615183.32 7801351.04, 615183.22 7801351.18, 615183.12 7801351.32, 615183.01 7801351.46, 615182.90 7801351.60, 615182.79 7801351.74, 615182.68 7801351.87, 615182.57 7801352.00, 615182.45 7801352.13, 615182.33 7801352.26, 615182.21 7801352.39, 615182.09 7801352.51, 615181.96 7801352.64, 615181.83 7801352.76, 615181.70 7801352.87, 615181.57 7801352.99, 615181.44 7801353.10, 615181.30 7801353.21, 615181.17 7801353.32, 615181.03 7801353.43, 615180.89 7801353.53, 615180.74 7801353.63, 615180.60 7801353.73, 615180.45 7801353.83, 615180.30 7801353.92, 615180.15 7801354.01, 615180.00 7801354.10, 615179.85 7801354.19, 615179.70 7801354.27, 615179.54 7801354.35, 615179.38 7801354.43, 615179.23 7801354.50, 615179.07 7801354.57, 615178.91 7801354.64, 615178.74 7801354.71, 615178.58 7801354.77, 615178.42 7801354.84, 615178.25 7801354.89, 615178.08 7801354.95, 615177.92 7801355.00, 615177.75 7801355.05, 615177.58 7801355.10, 615177.41 7801355.14, 615177.24 7801355.18, 615177.07 7801355.22, 615176.90 7801355.25, 615176.73 7801355.28, 615176.55 7801355.31, 615176.38 7801355.34, 615176.21 7801355.36, 615176.03 7801355.38, 615175.86 7801355.40, 615175.68 7801355.41, 615175.51 7801355.42, 615175.33 7801355.43, 615175.16 7801355.43, 615174.98 7801355.44, 615174.81 7801355.43, 615174.63 7801355.43, 615174.46 7801355.42, 615174.28 7801355.41, 615174.11 7801355.40, 615173.93 7801355.38, 615173.76 7801355.36, 615173.59 7801355.34, 615173.41 7801355.31, 615173.24 7801355.28, 615173.07 7801355.25, 615172.90 7801355.22, 615172.73 7801355.18, 615172.56 7801355.14, 615172.39 7801355.09, 615172.22 7801355.05, 615172.05 7801355.00, 615171.88 7801354.95, 615171.72 7801354.89, 615171.55 7801354.83, 615171.39 7801354.77, 615171.22 7801354.71, 615171.06 7801354.64, 615170.90 7801354.57, 615170.74 7801354.50, 615170.58 7801354.42, 615170.43 7801354.34, 615170.27 7801354.26, 615170.12 7801354.18, 615169.96 7801354.09, 615169.81 7801354.01, 615169.66 7801353.92, 615169.52 7801353.82, 615169.37 7801353.73, 615169.23 7801353.63, 615169.08 7801353.52, 615168.94 7801353.42, 615168.80 7801353.31, 615168.66 7801353.21)
