﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
2018,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Ana Alves Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anne Frank,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Anne Frank,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Anísio Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Armando Ziller,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Armando Ziller,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Augusta Medeiros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Aurélio Buarque de Holanda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Aurélio Pires,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Belo Horizonte,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,MÉDIO,MÉDIO ANO 1,MÓDULO ÚNICO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,MÉDIO,MÉDIO ANO 2,MÓDULO ÚNICO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Drummond de Andrade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Carlos Drummond de Andrade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Carlos Góis,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Carlos Góis,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
