NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201300349;Vencida;15/01/2013;15/01/2014;;BARREIRO;201006168;LAURA CRISTINA CAMPOS ZAMBALDI;AVENIDA SENADOR LEVINDO COELHO, 1993    LOJA: B-                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;6,9;1,3;N;S;;
201300347;Vencida;15/01/2013;15/01/2014;;CENTRO-SUL;2012105522;PBTECH COMERCIO E SERVICOS DE REVESTIMENTOS CERAMICOS LTDA.;AVENIDA DO CONTORNO, 5781       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,44;1,1;N;S;;
201300346;Cancelada;15/01/2013;15/01/2014;;CENTRO-SUL;2012105522;PBTECH COMERCIO E SERVICOS DE REVESTIMENTOS CERAMICOS LTDA.;AVENIDA DO CONTORNO, 5781    SALA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;4,44;1,1;N;S;;
201300288;Regular;11/01/2013;11/01/2014;;VENDA NOVA;201102283;COMERCIAL JES LTDA;RUA ERICO VERISSIMO, 2391       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;11;3;N;N;;
201300272;Vencida;11/01/2013;11/01/2014;;CENTRO-SUL;201102253;STOP PASTEL LTDA;AVENIDA OLEGARIO MACIEL, 595       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7;1,5;N;S;;
201300235;Vencida;10/01/2013;10/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12;2;N;S;;
201300143;Vencida;07/01/2013;07/01/2014;;LESTE;;PADARIA POMPEIA LTDA;RUA MARIO MARTINS, 6       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);;;;N;0;0;2,3;7,1;0,95;N;S;;
201300142;Cancelada;07/01/2013;07/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;7,1;0,95;N;N;;
201300141;Cancelada;07/01/2013;07/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7,1;0,95;N;S;;
201300140;Cancelada;07/01/2013;07/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,3;7,1;0,95;N;N;;
201300139;Cancelada;07/01/2013;07/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;7,1;0,95;N;N;;
201300138;Cancelada;07/01/2013;07/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;7,1;0,95;N;N;;
201300136;Cancelada;07/01/2013;07/01/2014;;LESTE;199502737;ESQUINA SETE BAR LTDA;RUA SETE DE ABRIL, 490       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;23;7,1;0,95;N;N;;
201300109;Vencida;07/01/2013;07/01/2014;;LESTE;201143714;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;6;1;N;S;;
