Acao;Unidade_de_medida;Produto;Quantidade;Periodo;Meta_cumulativa_ou_nao_cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;300;01-06-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;304;01-07-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;304;01-08-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;297;01-09-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;288;01-10-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;269;01-11-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;287;01-12-21;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;286;01-01-22;nao cumulativa
PAEFI CREAS  Regional Norte;Familia;Familia acompanhada;293;01-02-22;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;229;01-04-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;228;01-05-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;222;01-06-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;228;01-07-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;227;01-08-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;228;01-09-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;233;01-10-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;222;01-11-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;211;01-12-21;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;201;01-01-22;nao cumulativa
PAEFI CREAS  Regional Oeste;Familia;Familia acompanhada;209;01-02-22;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;197;01-04-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;201;01-05-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;181;01-06-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;188;01-07-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;184;01-08-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;184;01-09-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;183;01-10-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;187;01-11-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;196;01-12-21;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;191;01-01-22;nao cumulativa
PAEFI CREAS  Regional Pampulha;Familia;Familia acompanhada;198;01-02-22;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;223;01-04-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;225;01-05-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;208;01-06-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;226;01-07-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;229;01-08-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;229;01-09-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;235;01-10-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;228;01-11-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;218;01-12-21;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;235;01-01-22;nao cumulativa
PAEFI CREAS  Regional Venda Nova;Familia;Familia acompanhada;245;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;204;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;229;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;190;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;222;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;174;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;161;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;192;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;186;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;201;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;217;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Barreiro;Familia;Familia atendida;199;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;196;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;186;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;131;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;161;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;154;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;229;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;105;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;85;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;62;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;83;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Centro Sul;Familia;Familia atendida;107;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;184;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;226;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;210;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;218;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;246;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;186;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;199;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;245;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;158;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;175;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Leste;Familia;Familia atendida;142;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;378;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;447;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;438;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;399;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;325;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;312;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;304;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;206;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;161;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;174;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Nordeste;Familia;Familia atendida;199;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;148;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;141;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;110;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;137;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;102;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;103;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;133;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;157;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;99;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;102;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Noroeste;Familia;Familia atendida;99;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;121;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;142;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;138;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;156;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;153;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;257;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;121;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;201;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;152;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;154;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Norte;Familia;Familia atendida;129;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;158;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;168;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;206;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;219;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;285;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;211;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;224;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;210;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;132;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;162;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Oeste;Familia;Familia atendida;147;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;63;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;71;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;34;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;80;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;86;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;39;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;64;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;60;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;94;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;70;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Pampulha;Familia;Familia atendida;66;01-02-22;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;123;01-04-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;161;01-05-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;173;01-06-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;162;01-07-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;151;01-08-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;172;01-09-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;175;01-10-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;172;01-11-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;129;01-12-21;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;135;01-01-22;nao cumulativa
Servico de Prot. Social Basica Regional Venda Nova;Familia;Familia atendida;144;01-02-22;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;989;01-04-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1039;01-05-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1037;01-06-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1101;01-07-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;797;01-08-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1386;01-09-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1221;01-10-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1834;01-11-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;2222;01-12-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1193;01-01-22;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Centro Sul;Pessoa;Pessoa atendida;1193;01-02-22;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;609;01-04-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;630;01-05-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;643;01-06-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;606;01-07-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;653;01-08-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;827;01-09-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;904;01-10-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;867;01-11-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;893;01-12-21;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;923;01-01-22;nao cumulativa
Servico Especial. p Pessoas em Situacao de Rua Reg Leste;Pessoa;Pessoa atendida;923;01-02-22;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2592;01-04-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2611;01-05-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2656;01-06-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2781;01-07-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2683;01-08-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2703;01-09-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2826;01-10-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2873;01-11-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2803;01-12-21;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2941;01-01-22;nao cumulativa
SCFV p criancas adolescentes jovens adultos e idosos;Pessoa;Pessoa atendida;2948;01-02-22;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;855;01-04-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;840;01-05-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;824;01-06-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;864;01-07-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;849;01-08-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;870;01-09-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;891;01-10-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;816;01-11-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;877;01-12-21;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;846;01-01-22;nao cumulativa
Atencao de Prot. S. B. no Domicilio p. com Deficiencia e Idosas e Maior Cuidado;Pessoa;Pessoa atendida;864;01-02-22;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;705;01-04-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;828;01-05-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;901;01-06-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;951;01-07-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;863;01-08-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;807;01-09-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;1004;01-10-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;951;01-11-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;1295;01-12-21;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;1048;01-01-22;nao cumulativa
Servico Especializado em Abordagem Social CREAS;Pessoa;Pessoa atendida;1048;01-02-22;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;346;01-04-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;362;01-05-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;383;01-06-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;394;01-07-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;403;01-08-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;429;01-09-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;373;01-10-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;372;01-11-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;398;01-12-21;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;366;01-01-22;nao cumulativa
Serv. Prot. Soc. Especial p Pessoas c Defic. Idosas e Familias;Familia;Familia acompanhada;361;01-02-22;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-04-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-05-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-06-21;nao cumulativa
Serv. de Acolhim. Instit. em Abrigo p Pessoa com Deficiencia;Unidade;Vaga disponibilizada;86;01-07-21;nao cumulativa
