﻿"ID_TRECHO_PERMISSIV_ESPEC_7166","TIPO_PERMISSIVIDADE","DESCRICAO_TIPO_PERMISSIVIDADE","TIPO_LOGRADOURO","LOGRADOURO","GEOMETRIA"
"28879","VM","Vias de Caráter Misto","RUA","AMETISTA","LINESTRING (608840.736306366 7796601.81394824,608745.248915737 7796628.79861353)"
"32111","VM","Vias de Caráter Misto","RUA","RIO CLARO","LINESTRING (608531.787577949 7796561.53197606,608481.924689212 7796575.36924063)"
"29277","VM","Vias de Caráter Misto","RUA","RIO CLARO","LINESTRING (608710.929508879 7796510.24211614,608622.121288303 7796536.97683001)"
"14489","VM","Vias de Caráter Misto","RUA","TERESOPOLIS","LINESTRING (610391.326692601 7799625.80438121,610426.849993676 7799703.03906859)"
"28888","VM","Vias de Caráter Misto","AVE","GUARATAN","LINESTRING (608637.926639646 7797168.28999053,608572.365685501 7797178.83962105,608537.213462243 7797189.53750575,608454.696855972 7797223.92070281,608432.226809365 7797230.26944769,608411.587349679 7797233.53880265,608398.88868059 7797233.26885795,608392.803213936 7797229.21966136)"
"12780","VM","Vias de Caráter Misto","RUA","REZENDE","LINESTRING (610506.233154669 7799615.9463184,610391.326692601 7799625.80438121)"
"12775","VM","Vias de Caráter Misto","RUA","REZENDE","LINESTRING (610391.326692601 7799625.80438121,610284.687712306 7799635.02789318)"
"37350","VM","Vias de Caráter Misto","PCA","ESTHER DE LIMA NAVES","LINESTRING (605575.992283574 7806206.75078306,605593.58076415 7806200.57200518)"
"35660","VM","Vias de Caráter Misto","PCA","ESTHER DE LIMA NAVES","LINESTRING (605569.560487735 7806189.77414848,605575.992283574 7806206.75078306)"
"35659","VM","Vias de Caráter Misto","PCA","ESTHER DE LIMA NAVES","LINESTRING (605585.97805219 7806184.5351845,605569.560487735 7806189.77414848)"
"35658","VM","Vias de Caráter Misto","PCA","ESTHER DE LIMA NAVES","LINESTRING (605593.58076415 7806200.57200518,605585.97805219 7806184.5351845)"
"18204","VM","Vias de Caráter Misto","RUA","DOS LAGOS","LINESTRING (603954.956941316 7800746.19323061,603996.895559805 7800943.41413709)"
"33144","VM","Vias de Caráter Misto","RUA","ARISTIDES DUARTE","LINESTRING (608957.877346814 7796192.18511946,608979.621744826 7796113.53070559)"
"35116","VM","Vias de Caráter Misto","RUA","CHAPECO","LINESTRING (608859.924500021 7796671.78007832,608840.736306366 7796601.81394824)"
"29464","VM","Vias de Caráter Misto","RUA","CHAPECO","LINESTRING (608670.912135422 7795989.30537097,608677.277951 7795914.09027765,608679.7022384 7795886.30578418)"
"48631","VM","Vias de Caráter Misto","RUA","FLOR DO DIVINO","LINESTRING (606109.38485214 7798918.0352647,606181.077331662 7798872.05319447)"
"20655","VM","Vias de Caráter Misto","RUA","FLOR DO DIVINO","LINESTRING (606045.083414549 7798953.478249,606109.38485214 7798918.0352647)"
"20403","VM","Vias de Caráter Misto","RUA","FLOR DO DIVINO","LINESTRING (606319.498331007 7798781.29233731,606349.331950076 7798728.40281563)"
"20402","VM","Vias de Caráter Misto","RUA","FLOR DO DIVINO","LINESTRING (606282.91957157 7798811.54634618,606289.672954241 7798808.4869516,606307.665482172 7798794.89964205,606319.498331007 7798781.29233731)"
"18020","VM","Vias de Caráter Misto","RUA","FLOR DO DIVINO","LINESTRING (606349.331950076 7798728.40281563,606362.409925761 7798697.65890712,606367.357456266 7798676.85303007,606374.218031306 7798643.73959206)"
"18019","VM","Vias de Caráter Misto","RUA","FLOR DO DIVINO","LINESTRING (606181.077331662 7798872.05319447,606220.910491209 7798847.47923308,606270.583722291 7798816.45537495,606282.91957157 7798811.54634618)"
"32099","VM","Vias de Caráter Misto","RUA","CURA D'ARS","LINESTRING (608430.948534867 7796092.52494707,608447.283631902 7796028.94754573)"
"29065","VM","Vias de Caráter Misto","RUA","CURA D'ARS","LINESTRING (608447.283631902 7796028.94754573,608469.209437866 7795938.66543647)"
"27129","VM","Vias de Caráter Misto","RUA","CURA D'ARS","LINESTRING (608392.110421359 7796258.59203823,608416.707893655 7796156.27231441)"
"37496","VM","Vias de Caráter Misto","AVE","FRANCISCO NEGRAO DE LIMA","LINESTRING (605157.266086308 7806575.41777631,605149.630401652 7806638.20533379)"
"35755","VM","Vias de Caráter Misto","AVE","FRANCISCO NEGRAO DE LIMA","LINESTRING (605149.630401652 7806638.20533379,605132.189445526 7806780.99335263)"
"35742","VM","Vias de Caráter Misto","AVE","FRANCISCO NEGRAO DE LIMA","LINESTRING (605181.878903254 7806435.41369436,605164.636842831 7806508.23887101,605157.266086308 7806575.41777631)"
"35355","VM","Vias de Caráter Misto","AVE","FRANCISCO NEGRAO DE LIMA","LINESTRING (605206.15592993 7806337.18498388,605181.878903254 7806435.41369436)"
"32103","VM","Vias de Caráter Misto","RUA","POMPEIA","LINESTRING (608479.863138785 7796025.56821089,608447.283631902 7796028.94754573)"
"30817","VM","Vias de Caráter Misto","RUA","POMPEIA","LINESTRING (608576.10090734 7796013.32062466,608479.863138785 7796025.56821089)"
"37238","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607808.609095423 7805580.46771614,607856.674121825 7805605.54261222,607878.368938167 7805616.63035534)"
"36995","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606160.864820711 7805270.33628671,606187.927823385 7805232.3038205)"
"36883","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606577.364642003 7805011.14759661,606645.352002664 7805048.47019025)"
"36819","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607712.658712858 7805454.83950333,607722.09369707 7805479.98816846,607734.561413646 7805503.57336776,607742.6505869 7805517.40055328,607757.155027017 7805535.60684744,607773.333373525 7805551.44362391,607789.841553806 7805565.60074227,607808.609095423 7805580.46771614)"
"36557","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606314.098154783 7805107.18859919,606372.10797759 7805057.91835585)"
"35543","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607159.507949502 7805227.53463001,607166.62415095 7805221.63579808,607184.789842977 7805210.10808018,607204.472779051 7805201.84971412,607241.298917454 7805185.98285355,607284.185784995 7805174.85505292)"
"35542","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607044.370604484 7805257.56869378,607068.498075399 7805253.75944534,607091.050581501 7805249.95019713,607110.411928261 7805244.24132583,607141.19383083 7805234.49325346,607159.507949502 7805227.53463001)"
"35520","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606495.004700098 7804998.29015628,606526.339078668 7804998.82004689,606551.967302471 7805002.75926263,606577.364642003 7805011.14759661)"
"35518","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606372.10797759 7805057.91835585,606412.3726497 7805027.35440763,606440.227260862 7805011.96745325,606473.746798497 7805001.4495331,606495.004700098 7804998.29015628)"
"35480","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607682.833319198 7805363.74756077,607687.83857626 7805380.68420344,607693.899306923 7805396.19112931,607701.658691876 7805419.78645194,607712.658712858 7805454.83950333)"
"35463","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607452.847203676 7805199.31018252,607504.433489227 7805223.92529686,607547.584229726 7805244.8211495,607583.989832629 7805263.35747071,607625.112085468 7805291.68185138,607654.442717111 7805321.33597019,607669.95323742 7805342.24182474,607682.833319198 7805363.74756077)"
"35459","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (607284.185784995 7805174.85505292,607311.182825204 7805170.3059507,607340.068174649 7805170.30594664,607376.943791135 7805174.00520832,607410.727199904 7805182.60349949,607452.847203676 7805199.31018252)"
"35454","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606645.352002664 7805048.47019025,606766.591319863 7805120.54588883)"
"35440","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606034.991348003 7805443.96189386,606072.369957275 7805401.19036543,606126.974223832 7805322.45596198,606160.864820711 7805270.33628671)"
"35435","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606204.790663237 7805208.45854398,606226.716479108 7805185.5030904,606282.607108191 7805134.50319016,606314.098154783 7805107.18859919)"
"32445","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (605773.052461712 7805633.87429205,605795.134950106 7805615.28797255,605932.519695353 7805523.10622271,606013.370629843 7805465.66759508,606034.991348003 7805443.96189386)"
"32387","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (606766.591319863 7805120.54588883,606834.265337137 7805160.57794552,606887.607997948 7805191.69177169,606947.299993713 7805225.3550917,606997.459739924 7805246.30093348,607018.420790678 7805251.37992395,607044.370604484 7805257.56869378)"
"32385","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (605670.960148819 7805921.92721799,605760.906270556 7805658.88933609,605773.052461712 7805633.87429205)"
"32382","VM","Vias de Caráter Misto","AVE","PORTUGAL","LINESTRING (605585.97805219 7806184.5351845,605670.960148819 7805921.92721799)"
"36499","VM","Vias de Caráter Misto","RUA","PEDROGAO PEQUENO","LINESTRING (605596.293212364 7802951.98583572,605630.761027581 7802944.4973151)"
"36174","VM","Vias de Caráter Misto","RUA","PEDROGAO PEQUENO","LINESTRING (605528.600164211 7802967.73952939,605596.293212364 7802951.98583572)"
"36172","VM","Vias de Caráter Misto","RUA","PEDROGAO PEQUENO","LINESTRING (605470.236078284 7802984.45612677,605528.600164211 7802967.73952939)"
"33122","VM","Vias de Caráter Misto","RUA","PEDROGAO PEQUENO","LINESTRING (605792.413434994 7802932.70962893,605897.24343063 7802990.90808004)"
"33121","VM","Vias de Caráter Misto","RUA","PEDROGAO PEQUENO","LINESTRING (605630.761027581 7802944.4973151,605710.24314952 7802925.2411205,605733.150228579 7802919.90217545,605740.752938086 7802918.45246171,605749.031810815 7802919.30229214,605768.335437721 7802923.83139184,605783.516120167 7802928.83039899,605792.413434994 7802932.70962893)"
"36509","VR","Vias Preferencialmente Residenciais","RUA","ESTANISLAU FERNANDES","LINESTRING (605910.205965658 7802972.391748,605994.69333948 7802933.17950775)"
"33028","VM","Vias de Caráter Misto","RUA","ESTANISLAU FERNANDES","LINESTRING (605994.69333948 7802933.17950775,606107.892897191 7802881.06981967)"
"33027","VM","Vias de Caráter Misto","RUA","ESTANISLAU FERNANDES","LINESTRING (606107.892897191 7802881.06981967,606164.649348089 7802856.14475169,606178.617883354 7802850.43588119,606195.447742074 7802844.39707568,606228.744640895 7802835.89875533)"
"32139","VM","Vias de Caráter Misto","RUA","SAFIRA","LINESTRING (608583.044050677 7796749.74466531,608564.309380832 7796679.02868377)"
"29204","VM","Vias de Caráter Misto","RUA","SAFIRA","LINESTRING (608508.212569882 7796481.00793916,608484.357201009 7796396.36471874)"
"27548","VM","Vias de Caráter Misto","RUA","SAFIRA","LINESTRING (608484.357201009 7796396.36471874,608445.35412547 7796251.17350103)"
"37859","VM","Vias de Caráter Misto","AVE","PRESIDENTE","LINESTRING (605292.177087074 7806642.76441061,605236.121539873 7806692.62453679)"
"36044","VM","Vias de Caráter Misto","AVE","PRESIDENTE","LINESTRING (605236.121539873 7806692.62453679,605176.123303935 7806746.7203288,605132.189445526 7806780.99335263)"
"18477","VM","Vias de Caráter Misto","RUA","FLOR DO NATAL","LINESTRING (606414.993997172 7798964.38603565,606419.075712535 7798966.54560706,606420.106449543 7798972.86435457,606457.938596058 7799028.23337541,606481.018843655 7799058.68733636,606485.991116442 7799070.94490627,606488.283474823 7799079.80315029,606496.4551557 7799114.65624143,606479.427401022 7799158.62752891)"
"18018","VM","Vias de Caráter Misto","RUA","FLOR DO NATAL","LINESTRING (606349.331950076 7798728.40281563,606369.855970591 7798748.2688754,606383.082378889 7798764.94556831,606387.337259061 7798775.29351679,606391.823027333 7798808.64690567,606393.430978593 7798829.46277983,606396.07791169 7798849.00890551,606397.801306647 7798878.7930022,606401.017205687 7798895.4696965,606414.993997172 7798964.38603565)"
"36508","VM","Vias de Caráter Misto","AVE","SICILIA","LINESTRING (605910.205965658 7802972.391748,605897.24343063 7802990.90808004)"
