﻿"ID_DECLIV_TRECHO","ID_TRECHO","COMPRIMENTO","LARGURA","DECLIVIDADE_MINIMA","DECLIVIDADE_MEDIA","DECLIVIDADE_MAXIMA","COTA_MINIMA","COTA_MEDIA","COTA_MAXIMA","GEOMETRIA"
"16","48","37.74","11.3","0","3.97","9.55","792.53","793.31","794.04","LINESTRING (612553.251411636 7803104.89161248,612516.870746602 7803114.93956725)"
"17","49","84.14","5.42","0.14","6.58","11.42","789.73","792.2","794.04","LINESTRING (612554.183192041 7803104.62166743,612560.845834233 7803127.68697255,612564.020484286 7803126.94712314,612567.84655604 7803140.67432901,612564.465759878 7803141.24421301,612570.732601543 7803164.94938789,612574.459723165 7803163.96958733,612577.815781794 7803174.25749325)"
"18","50","15.84","11.5","2.76","5.92","10.46","794.04","794.58","795.02","LINESTRING (612569.405020612 7803100.25255675,612554.183192041 7803104.62166743)"
"19","51","57.88","1.42","0.17","7.47","12.29","790.72","793.24","795.02","LINESTRING (612569.405020612 7803100.25255675,612571.491219219 7803106.76123192,612576.372759042 7803124.33765429,612585.451433612 7803155.86123776)"
"20","52","58.11","1.94","4.11","7.84","13.26","791.38","793.9","795.94","LINESTRING (612586.589360125 7803095.26357224,612586.069871934 7803101.10238377,612594.175536877 7803128.5567955,612589.86296031 7803129.64657368,612594.554845715 7803148.23279051)"
"21","53","17.89","1.41","8.24","11.36","14.5","796.47","797.53","798.5","LINESTRING (612667.918122416 7803072.23825898,612672.461582623 7803082.43618322,612674.861123313 7803088.7149052)"
"22","54","32.64","10.48","0.43","2.83","9.15","797.58","798.17","798.5","LINESTRING (612667.918122416 7803072.23825898,612636.608651624 7803081.47637858)"
"23","50662","107.27","6.75","5.36","29.62","50.82","712.51","724.31","740.9","LINESTRING (614445.590219118 7806410.76871078,614342.55839464 7806440.63263207)"
"24","55","11.01","1.71","2.33","8.86","11.65","801.94","802.54","802.97","LINESTRING (612783.82170984 7802958.3814342,612785.578074675 7802957.94152374,612788.991854213 7802962.13067106,612791.201740485 7802965.21004426)"
"25","56","29.53","1","0.3","7.46","10.86","800.88","802.12","802.98","LINESTRING (612783.82170984 7802958.3814342,612782.246753579 7802959.74115743,612777.076609206 7802965.30002594,612778.940170017 7802967.21963521,612785.99036689 7802975.70790745,612789.882405397 7802980.46693876)"
"26","57","27.7","2.67","1.73","21.36","42.01","1007.45","1009.99","1013.25","LINESTRING (610876.500203272 7793257.88594194,610866.143422836 7793262.30504244,610863.611948637 7793264.92450926,610860.29711923 7793269.80351615,610853.403593399 7793269.98347952)"
"27","58","113.98","10.4","0.04","5.24","33.69","800.78","803.55","805.31","LINESTRING (608293.341052362 7805495.59499174,608283.833593889 7805503.79332299,608262.617036515 7805519.10020732,608245.721301553 7805530.34791788,608191.241008289 7805537.62643636)"
"28","59","144.76","12","0","3.68","16.34","795.37","798.11","800","LINESTRING (608247.296257813 7805353.42393024,608278.564499384 7805407.31296129,608307.499167018 7805446.04507748,608320.527601006 7805457.84267611,608333.053038491 7805468.63048029)"
"29","60","107.88","10.2","0","3.61","12.99","800.09","801.97","803.97","LINESTRING (608247.889958603 7805446.34501643,608240.542911335 7805460.76208188,608224.323335605 7805490.49602962,608212.671957615 7805511.6917153,608191.241008289 7805537.62643636)"
"30","61","161.64","12","0","0.39","5.52","1097.47","1097.67","1098","LINESTRING (610802.914288775 7791844.87355651,610953.285505356 7791904.17148659)"
"31","62","175.56","10","0","7.92","60.13","1098","1100.95","1104.27","LINESTRING (610881.96719804 7791865.29939889,610955.322228897 7791896.03314313,610958.826712723 7791882.09598,610882.585636362 7791863.40978352,610882.330015189 7791863.34979573,610882.074394016 7791863.36979166,610881.752806088 7791863.5297591,610881.439464005 7791863.74971433,610881.332268029 7791863.97966752,610881.274547119 7791864.39958205,610881.340513874 7791864.74951082,610881.447709849 7791864.96946605,610881.96719804 7791865.29939889)"
"32","63","215.88","10.8","0","4.05","11.48","1098","1102.22","1106.65","LINESTRING (610802.914288775 7791844.87355651,610836.425399994 7791847.36304978,610960.583077558 7791875.42733738,611014.345982368 7791886.96498893)"
"33","64","50.73","10.81","13.21","20.16","27.88","993.01","998.42","1003.23","LINESTRING (613525.14784958 7795650.59891215,613541.73024246 7795627.03370878,613552.045793674 7795607.69764458)"
"34","65","13.06","11.4","0.09","6.57","10.3","758.91","759.4","759.74","LINESTRING (612290.918121204 7807827.13041446,612289.549311051 7807826.57052842,612286.605544637 7807826.79048365,612285.129538508 7807828.49013769,612284.989359155 7807830.54971847,612285.912893716 7807832.04941321,612286.828182433 7807833.04920971,612287.949617257 7807833.45912627)"
"35","66","57.93","12.19","0","8.85","19.42","825.95","835.15","847","LINESTRING (616594.605667845 7798285.85251392,616612.721787763 7798340.88131297)"
"36","67","56.7","15.88","0","3.24","10.46","847","847.69","848","LINESTRING (616648.978765133 7798269.79578222,616594.605667845 7798285.85251392)"
"37","68","86.39","12.19","0.03","5.62","15.38","802","805.04","806.52","LINESTRING (616498.788957126 7798476.93361991,616476.863257143 7798476.93361991,616451.210435538 7798483.53227678,616429.35070231 7798495.23989372,616419.175330448 7798503.60819038)"
"38","69","11.07","2","6.67","9.72","11.59","794.26","794.81","795.33","LINESTRING (616563.700243424 7798513.66614311,616557.054092921 7798522.51434209)"
"39","70","19.52","4.56","0.33","4.08","8.57","795.23","795.46","795.93","LINESTRING (616563.700243424 7798513.66614311,616577.866603924 7798527.103408)"
"40","71","76.69","5.04","0","2.37","8.98","740.48","740.96","741.39","LINESTRING (610819.974940623 7807714.14341264,610825.755277475 7807715.86306261,610836.845938053 7807725.70106011,610839.039332635 7807731.63985129,610837.785964302 7807736.48886429,610834.347447231 7807739.76819679,610831.692285368 7807741.32787932,610826.381961641 7807741.16791188,610821.698322081 7807738.82838808,610819.199831259 7807734.76921431,610819.043160218 7807730.2401362,610820.60162479 7807726.02099499,610821.854993123 7807722.58169505,610821.228308956 7807718.8324582,610819.974940623 7807714.14341264)"
"41","72","19.17","8.45","0.84","4.87","15.92","1006.55","1006.98","1007.45","LINESTRING (610876.500203272 7793257.88594194,610871.346550587 7793239.41970069)"
"42","48929","59.37","6.07","0","6.34","18.72","816.45","818.06","820","LINESTRING (610792.59873756 7810452.11610623,610784.814660545 7810457.97491369,610780.015579165 7810465.71333856,610778.902390185 7810471.6321338,610778.902390185 7810478.00083747,610780.378396314 7810484.61949026,610785.28467367 7810498.55665339,610787.478068253 7810504.75539166)"
"43","48930","90.51","4.53","4.97","9.3","17.81","816.45","821.38","825.15","LINESTRING (610792.59873756 7810452.11610623,610800.638435749 7810459.34463489,610815.101646644 7810471.97206461,610823.875224975 7810477.21099824,610832.269494468 7810479.33056681,610849.181721119 7810478.55072554,610863.63668617 7810478.04082933,610873.836795564 7810478.81067263)"
"44","49050","32.03","12.35","0","2.9","3.9","776","776.36","776.93","LINESTRING (612516.046162173 7803319.06801749,612510.91724702 7803287.45445234)"
"45","49051","164.37","3.76","0","2.63","15.79","776.93","777.94","778.72","LINESTRING (612510.91724702 7803287.45445234,612534.599311838 7803274.87701244,612541.311429095 7803276.34671329,612599.774465154 7803305.15085029,612656.10182754 7803338.59404303)"
"46","49597","157.84","2.3","0.23","13.78","46.53","748.35","754.59","768.95","LINESTRING (616852.181106118 7805435.00732418,616836.942785859 7805445.83512021,616818.356652816 7805461.47193739,616799.325244181 7805477.66864059,616810.094316832 7805495.31504872,616822.190970414 7805517.43054717,616830.72541926 7805542.37546971,616835.12045427 7805559.44199586)"
"47","49598","92.03","9.12","0","0.84","5.94","768.95","769.19","769.68","LINESTRING (616834.699916211 7805344.65571499,616852.181106118 7805435.00732418)"
"48","49858","25.9","1.05","0.67","5.87","23.51","1113.09","1113.45","1114.49","LINESTRING (608357.576179428 7788799.1834979,608358.128650995 7788802.64279377,608357.980225798 7788807.6817681,608356.900020195 7788811.52098664,608357.576179428 7788816.14004644,608357.37003332 7788824.83827594)"
"49","49879","79.4","6.2","0.18","4.63","16.02","1021.43","1022.58","1023.57","LINESTRING (601370.641423812 7787634.52056166,601371.301091356 7787624.71255805,601377.271082626 7787604.60665055,601384.214083523 7787577.60214724,601391.800260275 7787558.32607083)"
"50","49880","70.92","10.66","2.68","15.9","22.68","979.35","985.03","990.6","LINESTRING (601107.904087009 7787741.21884353,601178.562726782 7787747.32760012)"
"51","49881","60.66","5.66","3.5","23.36","58.99","1005.64","1010.34","1019.49","LINESTRING (601513.368742731 7787029.32374772,601490.206166104 7787023.08501759,601462.623816934 7787019.49574818,601457.16506801 7787026.46432974)"
"52","50258","53.65","12.56","0","2.83","11.32","1006.25","1007.16","1007.67","LINESTRING (600723.631251129 7786509.77949944,600723.9610849 7786563.42857933)"
"53","49883","44.09","6","0","0","0","948","948","948","LINESTRING (606056.59806617 7799679.1989023,606054.973634844 7799679.43885346,606054.124312881 7799679.63881276,606053.274990919 7799679.95874764,606051.559855305 7799681.19849529,606050.496141391 7799682.57821445,606049.894194757 7799684.42783797,606049.696294494 7799686.39743706,606049.86121138 7799687.85713994,606050.298241128 7799689.15687538,606050.900187762 7799690.25665153,606052.755502728 7799691.95630557,606052.994632213 7799692.10627504,606054.610817695 7799692.85612241,606056.210511488 7799693.2860349,606056.548591104 7799693.30603083,606058.140039053 7799693.1460634,606059.500603362 7799692.70615294,606060.490104678 7799692.25624451,606061.562064436 7799691.52639308,606062.56805744 7799690.16666984,606063.186495763 7799688.64697917,606063.574050444 7799687.21727018,606063.664754732 7799685.49762021,606063.235970828 7799683.73797838,606062.411386399 7799682.01832841,606061.520835215 7799680.96854209,606059.723241158 7799679.68880258,606058.313201784 7799679.31887788,606056.812458122 7799679.1989023)"
"54","49884","62.03","4.4","0","2.61","18.1","958.78","959.32","959.63","LINESTRING (604957.525971649 7794458.81149702,604946.707423933 7794448.6935565,604913.188066869 7794415.4403251)"
"55","49885","27.03","2.45","4.84","6.75","8.65","957.08","957.97","958.9","LINESTRING (604913.188066869 7794415.4403251,604920.955652196 7794415.21037191,604925.713504355 7794413.82065478,604931.675249781 7794411.98102923,604934.957095811 7794410.91124698,604937.422603255 7794410.051422,604938.634742367 7794408.46174557)"
"56","49886","62.78","2.64","0.41","7.07","22.36","971.62","973.03","975.97","LINESTRING (603123.328612298 7787299.99865262,603075.766582398 7787340.98031093)"
"57","49887","23.32","10.39","6.01","9.77","12.54","975.97","977.09","978.25","LINESTRING (603123.328612298 7787299.99865262,603107.430624495 7787282.93212647)"
"58","49888","207.14","4.98","0","5.27","29.39","994.12","998.64","1002","LINESTRING (600208.950387707 7788220.90120558,600221.310908307 7788204.70450237,600245.149644166 7788187.42801895,600257.394722946 7788180.52942314,600278.396888368 7788171.46126894,600306.391529753 7788158.66387381,600324.326241096 7788147.2861897,600343.102028558 7788133.17906117,600379.680593855 7788107.15435842)"
"59","49889","48.88","18.5","9.17","10.09","11.57","999.08","1001.55","1004.01","LINESTRING (600208.950387707 7788220.90120558,600172.124447081 7788188.75774829)"
"60","50001","119.27","12.3","4.37","11.5","16.29","916.58","923.05","930.29","LINESTRING (603895.782814255 7793988.85715487,603912.018881674 7793966.17177241,603962.062910706 7793889.71733449)"
"61","50259","12.89","11.4","0.19","1.98","4.06","985.28","985.4","985.54","LINESTRING (600875.016706558 7786522.69687015,600879.081907796 7786510.46935903)"
"62","50260","95.75","11.9","0.52","9.74","21.11","985.54","988.82","994.82","LINESTRING (600879.081907796 7786510.46935903,600891.475411773 7786471.22734662,600896.579589392 7786443.07307734,600900.306711014 7786417.35831151)"
"63","50295","78.52","8.91","0.13","3.86","12.67","906.93","908.36","909.56","LINESTRING (603802.192481496 7796726.95982201,603762.472249523 7796659.23360748)"
"64","50296","75.74","25","6.15","15.05","21.5","895.78","900.98","907.16","LINESTRING (603802.192481496 7796726.95982201,603730.511357031 7796751.41484426)"
"65","50297","25.56","7.82","14.03","19.06","30.81","929.71","932.26","934.57","LINESTRING (616977.674610459 7797500.44238187,616977.674610459 7797525.99718027)"
"66","50298","52.63","9.47","0.3","12.4","20.33","976.6","979.14","982.91","LINESTRING (617375.652039559 7797125.89861917,617421.078395786 7797134.70682629,617427.015403679 7797136.98636229)"
"67","50306","16.65","7.11","0.87","5.9","18.81","923.23","923.48","924.21","LINESTRING (617065.245476882 7797364.32008917,617074.719951978 7797378.00730318)"
"68","50309","103.96","10.58","0.08","3.89","11.35","743.56","745.73","747.57","LINESTRING (611273.207772351 7808180.54847724,611297.112474965 7808079.37906998)"
"69","49302","175.04","8.19","4.36","17.09","30.35","963.55","979.31","993.39","LINESTRING (606238.880700177 7789881.18325998,606245.452638081 7789876.85414116,606272.152681911 7789856.01838222,606280.819064266 7789850.42951982,606289.765805327 7789846.09040303,606298.712546388 7789842.04122723,606309.341439686 7789840.09162406,606321.504060022 7789841.34136968,606329.395333014 7789842.71109088,606347.346536046 7789848.10999195,606355.798526449 7789851.75924915,606363.046623586 7789857.40809935,606374.35992196 7789871.50522992,606384.650735641 7789884.99248462)"
"70","49303","104.23","5.56","0.01","2.98","14.65","1012.4","1013.97","1014.94","LINESTRING (606452.035775228 7790071.44453285,606432.047848654 7790080.68265246,606416.751807485 7790093.70000281,606408.530700722 7790094.82977285,606402.206138147 7790089.940768,606396.368080386 7790081.90240418,606388.12223609 7790066.41555648,606383.034550159 7790052.38841167,606382.490324435 7790048.99910155)"
"71","49304","55.4","2.01","0.09","9.74","38.05","1012.42","1016.29","1017.62","LINESTRING (606382.490324435 7790048.99910155,606400.622936042 7790040.01093107,606406.353797828 7790041.07071535,606414.64911719 7790036.84157618,606421.44369289 7790031.56265069,606430.992380584 7790025.30392464)"
"72","49859","80.32","6.05","0","12.26","24","1108.18","1112.62","1118","LINESTRING (608312.133331512 7788675.56865934,608310.17082057 7788701.59336209,608319.744245798 7788726.6282663,608326.926376179 7788753.09287951)"
"73","49860","182.29","7.86","0","9.48","27.94","1097.75","1101.1","1108.18","LINESTRING (608326.926376179 7788753.09287951,608222.616445835 7788705.23262133,608201.408134306 7788690.15569019,608163.279350282 7788673.77902361)"
"74","49861","42.01","1.6","0.36","11.05","25.38","1113.09","1115.59","1118.35","LINESTRING (608357.576179428 7788799.1834979,608363.64512083 7788799.99333306,608369.878979117 7788801.10310717,608373.622592428 7788801.07311327,608384.655532096 7788802.62279784,608388.46511216 7788801.44303797,608398.77241753 7788804.26246409)"
"75","49434","18.57","8.16","0.06","2.96","8.2","918.03","918.37","918.47","LINESTRING (617660.084192705 7797323.65836575,617643.955321262 7797332.86649146)"
"76","56478","197.6","12","0.05","9.11","27.11","764.47","769.46","773.64","LINESTRING (617605.999699967 7804823.85172313,617624.651799765 7804838.45874991,617645.777652851 7804859.01456584,617688.416913706 7804891.18801702,617708.025531441 7804909.46429694,617722.496988181 7804922.98154554,617738.106371433 7804935.72895085,617757.113042535 7804950.79588402)"
"77","49701","23.57","3.4","0.4","7.13","12.4","888.31","889.02","889.97","LINESTRING (605829.449793349 7793300.74721765,605814.846403101 7793319.25345076)"
"78","49702","24.43","6.6","0.36","0.52","1.08","888.31","888.37","888.43","LINESTRING (605829.449793349 7793300.74721765,605811.069806413 7793284.65049409)"
"79","49703","89.01","8.11","0","4.4","22.1","1019.05","1020.18","1022","LINESTRING (605491.601060855 7788836.60588068,605580.540737431 7788840.08517248)"
"80","50085","36","8.09","0.03","0.81","3.15","781.44","781.57","781.63","LINESTRING (607831.779917895 7806801.93908918,607831.738688674 7806765.93641742)"
"81","49718","29.57","2.4","13.06","38.69","67.03","964.43","969.13","975.62","LINESTRING (608931.074650212 7794443.73456589,608947.38493023 7794468.3995454)"
"82","49862","57.87","2.54","2.52","11.44","31.3","1108.18","1110.44","1113.09","LINESTRING (608326.926376179 7788753.09287951,608340.754657064 7788769.44955015,608347.565724452 7788776.66808084,608352.45551012 7788780.55728921,608355.778585371 7788783.56667665,608355.638406018 7788787.26592368,608356.636153178 7788795.35427732,608357.576179428 7788799.1834979)"
"83","49863","74.71","6","0.15","4.4","21.14","1021.27","1022.54","1024.36","LINESTRING (605600.223567765 7788655.55273352,605602.499420791 7788652.94326467,605606.358475921 7788642.31542794,605611.437916008 7788617.68044232,605614.365190733 7788605.98282333,605615.519608934 7788595.82489095,605616.171030634 7788583.33743274)"
"84","49864","129.99","3.03","14.9","35.58","58.42","975.4","997.51","1021.36","LINESTRING (605600.223567765 7788655.55273352,605614.810466325 7788675.0087733,605628.762434874 7788692.10529335,605630.477570487 7788694.03490059,605646.004495297 7788711.53133924,605660.360510216 7788727.81802413,605696.20519537 7788730.16754589)"
"85","49865","103.09","1.96","0.92","13.3","26.71","1046.17","1054.09","1058.41","LINESTRING (605569.276914123 7788396.72541707,605578.5617348 7788398.72501006,605590.32855461 7788396.58544556,605597.321030573 7788399.49485336,605602.581879234 7788399.8247862,605618.554079635 7788405.99353057,605648.865803267 7788404.21389281,605651.306573179 7788404.18389892,605660.179101641 7788420.83051055)"
"86","49866","21.98","2","1.87","12.78","27.69","1058.41","1059.38","1061.19","LINESTRING (605569.276914123 7788396.72541707,605570.274661282 7788396.5454537,605582.42078993 7788395.74561651,605589.908016551 7788391.13655467)"
"87","49868","142.6","2","0.32","11.47","30.42","1058.27","1064.16","1069.9","LINESTRING (605433.73997143 7788362.73233626,605465.436996903 7788370.52075095,605496.408388079 7788379.1789886,605519.043230671 7788391.44649158,605529.870024232 7788397.73521153,605538.239556193 7788398.64502634,605554.442640234 7788397.09534178,605569.276914123 7788396.72541707)"
"88","49869","45.83","4.72","0","2.66","7.88","765.9","766.17","766.81","LINESTRING (610848.150990582 7806047.84258334,610840.300946813 7806010.28022905,610838.387910936 7806003.07169632)"
"89","49870","49.95","1.76","0.05","27.87","58.65","828.58","835.94","841.01","LINESTRING (610162.797641923 7801447.55895774,610179.981981436 7801446.7991124,610195.137843252 7801439.4406102,610210.071067272 7801433.99171931)"
"90","49871","27.61","1.5","0.08","4.32","9.23","824.4","824.98","825.51","LINESTRING (610251.011684201 7801394.58973947,610234.693158339 7801416.8552074)"
"91","49872","88.86","10.31","0","10.84","20.73","824.4","828.63","834","LINESTRING (610169.270629695 7801359.74683164,610251.011684201 7801394.58973947)"
"92","49873","22.51","3.1","0.01","10.57","47.51","918.83","920.56","920.89","LINESTRING (605616.319455831 7790569.80309341,605615.560838156 7790565.46397663,605628.053292264 7790552.35664458)"
"93","49874","54.54","11.48","0","2.49","19.55","919.8","920.37","920.91","LINESTRING (605565.533300812 7790589.67904772,605616.319455831 7790569.80309341)"
"94","49877","151.44","6.06","0.2","6.12","20.49","1022.3","1024.74","1025.95","LINESTRING (601339.200019511 7787779.75100043,601349.095032667 7787765.23395533,601356.301900581 7787736.25985292,601362.931559395 7787710.07518274,601366.188667892 7787691.17902899,601367.491511291 7787675.70217926,601370.319835884 7787668.72359973,601373.172898011 7787659.41549437,601372.274100982 7787647.9978184,601370.641423812 7787634.52056166)"
"95","50257","35.77","12.18","12.75","17.96","22.85","1007.6","1010.82","1014.02","LINESTRING (600723.9610849 7786563.42857933,600688.363775075 7786559.9292916)"
"96","1","79.81","12.4","1.46","10.61","14.81","837.47","841.94","845.93","LINESTRING (616212.913781229 7803315.70870127,616141.620211446 7803279.83600306)"
"97","2","37.83","10","0","2.44","8.34","845.52","845.78","846.02","LINESTRING (616130.455338269 7803273.15736247,616130.240946318 7803272.15756598,616130.232700473 7803271.05778984,616130.323404761 7803269.39812766,616130.644992688 7803268.17837593,616131.049039059 7803267.17857944,616131.873623488 7803265.83885213,616132.599257786 7803265.05901087,616134.058772227 7803263.94923676,616135.732678619 7803263.15939753,616137.299389035 7803262.81946672,616138.866099451 7803262.80946876,616140.441055712 7803263.12940364,616141.842849242 7803263.65929578,616143.27762615 7803264.65909227,616144.176423178 7803265.48892336,616144.860828254 7803266.4187341,616145.594708397 7803267.65848175,616145.924542169 7803268.84823958,616146.08121321 7803270.02799945,616146.147179965 7803271.16776745,616146.056475677 7803272.49749679,616145.644183462 7803273.71724851,616145.050482673 7803275.10696564,616141.620211446 7803279.83600306)"
"98","3","126.32","10.8","0","6.3","22.16","805.37","807.04","810","LINESTRING (612423.362872286 7801576.59269329,612410.928139088 7801561.21582321,612393.875733083 7801530.09215834,612383.650886156 7801491.66997907,612370.119455667 7801494.94931157,612361.156222917 7801480.06234177)"
"99","4","16.7","10.26","6.27","19.83","27.63","805.96","807.85","809.25","LINESTRING (612424.781157505 7801607.64637241,612435.344084048 7801605.01690763,612440.984241546 7801606.42662069)"
"100","5","34.96","10.8","0","2.44","11.7","809.2","809.67","810","LINESTRING (612440.984241546 7801606.42662069,612435.929538993 7801593.39927236,612423.362872286 7801576.59269329)"
"101","7","89.79","17.71","2.39","6.98","10.83","821.33","824.98","827.59","LINESTRING (616094.643636492 7803585.76373235,616100.16835217 7803557.23953837,616105.767280447 7803539.57313432,616127.016821198 7803503.11055617)"
"102","8","85.5","10.19","0.25","6.21","18.16","865.01","866.6","867.41","LINESTRING (610573.407704485 7800094.70432738,610557.864287987 7800094.11444744,610561.063675574 7800061.64105731,610561.269821681 7800061.31112447,610561.69035974 7800060.97119366,610562.102651955 7800060.86121604,610562.737581966 7800061.19114889,610563.050924049 7800061.74103696,610565.194843566 7800068.91957579,610570.546396514 7800088.25563999,610573.407704485 7800094.70432738)"
"103","9","59.96","3.8","1.67","1.67","1.67","954","954.5","955","LINESTRING (599072.516372681 7789170.28796066,599073.143056847 7789170.27796269,599073.662545038 7789169.94802985,599073.868691145 7789169.49812143,599075.072584413 7789160.41996926,599075.072584413 7789159.86008322,599074.652046353 7789159.31019515,599061.961691982 7789155.07105801,599059.867247531 7789154.1912371,599058.193341139 7789154.31121268,599056.519434747 7789154.88109668,599055.999946556 7789155.21102952,599055.175362126 7789157.21062251,599055.01044524 7789164.51913489,599055.323787324 7789165.06902296,599055.637129407 7789165.28897819,599057.104889692 7789165.60891307,599072.516372681 7789170.28796066)"
"104","10","98.85","11.33","0.01","0.93","3.92","955.42","955.53","955.68","LINESTRING (599035.006026978 7789246.63242096,599050.466985033 7789164.23919187,599053.212851184 7789149.47219765)"
"105","11","101.47","12.3","7.07","11.89","26.75","852.73","859.51","864.76","LINESTRING (610553.08994414 7800095.6941259,610542.84035968 7800196.64357794)"
"106","12","164.73","10.2","0","11.4","26.12","849.78","860.51","867.65","LINESTRING (610559.455735936 7800040.65532889,610574.974414901 7800091.2750254,610600.198452603 7800150.20303077,610605.929314388 7800197.54339478)"
"107","14","62.26","29.5","0","1.68","8.23","810.32","810.97","811.74","LINESTRING (609944.596110163 7800906.10916827,609975.534517961 7800907.40890371,610006.745038622 7800909.66844379)"
"108","15","72.69","10","0.58","9.84","19.06","1037.91","1039.89","1041.48","LINESTRING (610903.093051126 7792103.90083226,610918.595238403 7792107.81003655,610924.284870967 7792104.12078749,610926.123694245 7792098.28197597,610924.895063445 7792091.82329061,610921.976034564 7792088.13404155,610917.976800081 7792086.13444856,610913.06227688 7792085.98447909,610909.063042397 7792086.90429186,610905.987342474 7792089.36379124,610903.835177113 7792093.8228836,610903.068313594 7792099.20178874,610903.093051126 7792103.90083226)"
