﻿"ID_REDE_PRIORIZACAO_ONIBUS","NOME_ROTA","SITUACAO","INFRAESTRUTURA_ATUAL","INFRAESTRUTURA_PLANEJADA","ANO_IMPLANT_INFRA_ATUAL","HORIZONTE_IMPLANTACAO","POSICIONAMENTO_VIA","SISTEMA_BRT","REFERENCIA_LOGRADOURO","EXTENSAO_REDE_PLANEJADA","TIPO_LOGRADOURO","NOME_LOGRADOURO","LOGRAD_INICIAL","LOGRAD_FINAL","EXTENSAO_TRECHO","GEOMETRIA"
"932","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","142.289","AVE","OIAPOQUE","RUA SAO PAULO","RUA CURITIBA","142.289","LINESTRING (611093.440120855 7797691.10357334,610957.424919193 7797732.8950668)"
"1592","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","194.145","AVE","AMAZONAS","RUA DOS GUAJAJARAS","RUA DOS TIMBIRAS","194.145","LINESTRING (610231.64219595 7796622.40110463,610063.542414132 7796525.27087521)"
"28","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","140.839","AVE","AUGUSTO DE LIMA","RUA ESPIRITO SANTO","RUA RIO DE JANEIRO","140.839","LINESTRING (611076.527894204 7796541.07765778,610940.504446697 7796577.58022779)"
"1784","BRT ROTOR PARANA/SANTOS DUMONT","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","140.397","AVE","PARANA","RUA DOS TAMOIOS","RUA DOS TUPIS","140.397","LINESTRING (610691.554161558 7797078.90818394,610655.157004835 7796944.03563685)"
"1709","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","138.013","RUA","CURITIBA","RUA PADRE BELCHIOR","AVE AUGUSTO DE LIMA","138.013","LINESTRING (610707.575837025 7796782.97841958,610671.38482641 7796649.79552857)"
"1780","ROTA HOSPITALAR","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","99.952","RUA","PADRE BELCHIOR","AVE AMAZONAS","RUA CURITIBA","99.952","LINESTRING (610657.878133453 7796869.7007675,610707.575837025 7796782.97841958)"
"29","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","138.912","AVE","AUGUSTO DE LIMA","RUA PADRE BELCHIOR","RUA CURITIBA","138.912","LINESTRING (610940.504446697 7796577.58022779,610805.701384147 7796614.36274082)"
"2056","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","138.912","AVE","AUGUSTO DE LIMA","RUA PADRE BELCHIOR","RUA CURITIBA","138.912","LINESTRING (610805.701384147 7796614.36274082,610671.38482641 7796649.79552857)"
"284","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","139.799","AVE","AUGUSTO DE LIMA","AVE JOAO PINHEIRO","RUA DA BAHIA","139.799","LINESTRING (611212.254491315 7796505.45490869,611253.409500196 7796493.89726122,611279.845677009 7796487.7985026,611347.494583613 7796470.12210058)"
"285","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","140.324","AVE","AUGUSTO DE LIMA","RUA DA BAHIA","RUA ESPIRITO SANTO","140.324","LINESTRING (611212.254491315 7796505.45490869,611076.527894204 7796541.07765778)"
"306","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","257.667","AVE","DOS ANDRADAS","RUA AQUILES LOBO","ALA EZEQUIEL DIAS","257.667","LINESTRING (611612.23566058 7796851.19453439,611729.235945295 7796789.30713139,611769.93743274 7796779.74907691,611812.403530865 7796780.60890189,611853.014314022 7796786.40772156)"
"307","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","222.373","AVE","DOS ANDRADAS","AVE ASSIS CHATEAUBRIAND","RUA AQUILES LOBO","222.373","LINESTRING (611458.689793945 7797003.62350792,611486.527764288 7796961.43209585,611494.394299746 7796946.37516065,611507.958713613 7796923.35984535,611521.333473061 7796906.31331512,611563.890275473 7796877.30921882,611612.23566058 7796851.19453439)"
"640","ROTA LESTE 2","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","NÃO","","138.649","RUA","DOMINGOS VIEIRA","RUA PIAUI","RUA CEARA","138.649","LINESTRING (612574.195856148 7796723.64049765,612439.772102435 7796757.61358252)"
"1781","BRT ROTOR PARANA/SANTOS DUMONT","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","140.936","AVE","PARANA","RUA DOS TUPINAMBAS","RUA DOS CARIJOS","140.936","LINESTRING (610763.738282525 7797350.15297285,610728.050268412 7797213.81072492)"
"226","ROTA NOSSA SENHORA DO CARMO","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2009","0","LATERAL","NÃO","","127.486","AVE","NOSSA SENHORA DO CARMO","RUA RIO VERDE","RUA CRISTINA","127.486","LINESTRING (611469.359916464 7794124.50954322,611437.126911111 7794001.17464768)"
"1590","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","197.634","AVE","AMAZONAS","AVE BARBACENA","RUA GONCALVES DIAS","197.634","LINESTRING (609718.239438394 7796324.06183072,609548.878042399 7796222.20256388)"
"1591","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","195.181","AVE","AMAZONAS","RUA ARAGUARI","AVE BARBACENA","195.181","LINESTRING (609886.636070607 7796422.74174471,609718.239438394 7796324.06183072)"
"1898","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","71.176","AVE","VILARINHO","RUA DELNIZE SOUTO MAYOR","RUA BARROSO","71.176","LINESTRING (608965.567016902 7808955.48074202,608925.640638821 7808967.76824094,608896.417366636 7808970.99758361)"
"1899","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","42.462","AVE","VILARINHO","RUA EPHIGENIA DE CASTRO BELFORT","RUA DELNIZE SOUTO MAYOR","42.462","LINESTRING (609004.594597955 7808938.98409987,608971.957546232 7808953.87106967,608965.567016902 7808955.48074202)"
"1894","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","70.356","AVE","VILARINHO","RUA DOUTOR ALVARO CAMARGOS","TRI JOSE DE SOUZA MACHADO","70.356","LINESTRING (609762.585589018 7808153.79392305,609752.517413133 7808167.65110246,609748.410982673 7808175.97940726,609727.639700892 7808214.70152548)"
"1895","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","58.253","AVE","VILARINHO","RUA ANTONIO FERREIRA DA CRUZ","RUA BERNARDO FERREIRA DA CRUZ","58.253","LINESTRING (609649.691734762 7808365.58081444,609623.915225493 7808417.82018127)"
"1889","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","107.404","AVE","VILARINHO","RUA BERNARDO FERREIRA DA CRUZ","RUA GERALDO ALEXANDRE FERREIRA","107.404","LINESTRING (609623.915225493 7808417.82018127,609571.941668895 7808511.8110497)"
"1890","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","169.826","AVE","VILARINHO","TRI JOSE DE SOUZA MACHADO","RUA ANTONIO FERREIRA DA CRUZ","169.826","LINESTRING (609727.639700892 7808214.70152548,609649.691734762 7808365.58081444)"
"1907","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","80.682","AVE","DOM PEDRO I","RUA CARLYLE GUIMARAES CARDOSO","RUA DA GALERIA","80.682","LINESTRING (609315.001160633 7807459.83517634,609335.162249936 7807480.41098819,609365.779069807 7807522.49242264)"
"1908","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","95.273","AVE","DOM PEDRO I","RUA DA GALERIA","RUA FRANCISCO AUGUSTO ROCHA","95.273","LINESTRING (609365.779069807 7807522.49242264,609424.695627302 7807597.3671821)"
"1909","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","69.647","AVE","DOM PEDRO I","RUA FRANCISCO AUGUSTO ROCHA","RUA ANTONIO ROCHA","69.647","LINESTRING (609424.695627302 7807597.3671821,609465.776423584 7807653.60573491)"
"1891","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","76.571","AVE","VILARINHO","RUA SEVERINO LARA","RUA LAURA IGNACIO PONTES","76.571","LINESTRING (609375.401970101 7808726.89726952,609313.450941905 7808771.89810973)"
"1892","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","70.052","AVE","VILARINHO","RUA QUINANTE","RUA SEVERINO LARA","70.052","LINESTRING (609429.346283485 7808682.20636623,609375.401970101 7808726.89726952)"
"1893","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","73.043","AVE","VILARINHO","RUA QUIMO","RUA QUINANTE","73.043","LINESTRING (609481.921786716 7808631.54667786,609460.400133104 7808653.77215393,609429.346283485 7808682.20636623)"
"1906","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","243.524","AVE","DOM PEDRO I","TRI JOSE DE SOUZA MACHADO","TRI QUATRO MIL CENTO E SETENTA E OITO","243.524","LINESTRING (609633.571109163 7807893.6268793,609678.106914206 7807937.12802477,609749.55715503 7808021.57083668,609793.268375643 7808077.07953804)"
"1910","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","78.685","AVE","DOM PEDRO I","RUA EUGENIO VOLPINI","RUA PROFESSOR AIMORE DUTRA","78.685","LINESTRING (609046.23611165 7807319.32377703,609116.10315037 7807355.51641012)"
"1911","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","38.732","AVE","DOM PEDRO I","RUA PROFESSOR AIMORE DUTRA","RUA ELY MURILO CLAUDIO","38.732","LINESTRING (609116.10315037 7807355.51641012,609150.974825897 7807372.37297902)"
"1827","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","72.423","AVE","VILARINHO","ROD PAPA JOAO PAULO II","RUA DOUTOR ALVARO CAMARGOS","72.423","LINESTRING (609824.396437861 7808117.48131438,609821.790751063 7808120.05079137,609814.592128993 7808127.12935055,609779.044294233 7808147.98510542,609762.585589018 7808153.79392305)"
"1888","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","NÃO","","39.676","AVE","VILARINHO","","ROD PAPA JOAO PAULO II","39.676","LINESTRING (609855.37607488 7808092.73635114,609840.995322428 7808103.27420619,609824.396437861 7808117.48131438)"
"639","ROTA LESTE 2","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","NÃO","","139.591","RUA","DOMINGOS VIEIRA","RUA GRAO PARA","RUA MARANHAO","139.591","LINESTRING (612844.057602422 7796650.65535356,612709.254539871 7796686.92797037)"
"24","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","191.332","AVE","PROFESSOR ALFREDO BALENA","AVE BERNARDO MONTEIRO","RUA DOS OTONI","191.332","LINESTRING (612232.479822678 7796525.42084468,612067.505215849 7796428.50057252)"
"310","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2025","LATERAL","NÃO","","101.408","AVE","DOS ANDRADAS","VDT JORNALISTA OSWALDO FARIA","PCA RUI BARBOSA","101.408","LINESTRING (611566.644387467 7797569.28836847,611570.107642072 7797543.77356194,611548.726167812 7797471.18833645)"
"875","ROTA JACUI","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","NÃO","","139.709","RUA","ITAJUBA","AVE DO CONTORNO","RUA POUSO ALEGRE","139.709","LINESTRING (611977.394629383 7797751.43129381,612014.855500019 7797886.01389991)"
"288","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","2020","LATERAL","NÃO","","53.938","RUA","DOS GUAJAJARAS","RUA GOIAS","","53.938","LINESTRING (611447.945458827 7796298.27707914,611395.708035212 7796311.71434402)"
"22","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","8.24","AVE","PROFESSOR ALFREDO BALENA","RUA PADRE ROLIM","RUA PARAIBA","8.24","LINESTRING (611896.247275666 7796329.79066464,611889.485683343 7796325.08162315)"
"23","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","7.31","AVE","PROFESSOR ALFREDO BALENA","RUA DOS OTONI","RUA RIO GRANDE DO NORTE","7.31","LINESTRING (612067.505215849 7796428.50057252,612061.197144963 7796424.82132142)"
"1593","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","7.58","AVE","AMAZONAS","RUA DOS TIMBIRAS","RUA MATO GROSSO","7.58","LINESTRING (610063.542414132 7796525.27087521,610057.160130647 7796521.18170755)"
"228","ROTA NOSSA SENHORA DO CARMO","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2009","0","LATERAL","NÃO","","222.739","AVE","NOSSA SENHORA DO CARMO","TRI DOIS MIL TREZENTOS E DOIS","RUA MONTES CLAROS","222.739","LINESTRING (611605.028792665 7794634.49573701,611548.858101321 7794425.69823713,611547.16770324 7794419.39951922)"
"1962","ROTA HOSPITALAR","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","140.809","RUA","CEARA","AVE PROFESSOR ALFREDO BALENA","AVE FRANCISCO SALES","140.809","LINESTRING (612402.047364781 7796623.06097032,612401.033125932 7796610.64349786,612397.850230034 7796597.26622076,612374.918537047 7796517.34248901,612371.100711138 7796503.80524447,612366.111975339 7796488.63833166)"
"1961","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","98.465","AVE","PROFESSOR ALFREDO BALENA","AVE FRANCISCO SALES","AVE BERNARDO MONTEIRO","98.465","LINESTRING (612318.368536865 7796573.58104181,612232.479822678 7796525.43084265)"
"25","ROTA HOSPITALAR","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","100.037","AVE","PROFESSOR ALFREDO BALENA","RUA CEARA","AVE FRANCISCO SALES","100.037","LINESTRING (612402.047364781 7796623.05097235,612318.368536865 7796573.57104385)"
"643","ROTA LESTE 2","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","NÃO","","139.971","RUA","DOMINGOS VIEIRA","RUA MARANHAO","RUA PIAUI","139.971","LINESTRING (612709.254539871 7796686.92797037,612574.195856148 7796723.64049765)"
"1956","ROTA LESTE 2","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","112.373","RUA","NIQUELINA","AVE DO CONTORNO","RUA CORONEL ANTONIO PEREIRA DA SILVA","112.373","LINESTRING (613115.63448431 7796581.82936289,613225.864930858 7796603.66491833)"
"1943","ROTA LESTE 2","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2021","2020","LATERAL","NÃO","","139.467","RUA","DOMINGOS VIEIRA","AVE DO CONTORNO","RUA MANAUS","139.467","LINESTRING (613115.63448431 7796581.82936289,612980.212983437 7796615.17257598)"
"1134","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","77.159","AVE","CRISTIANO MACHADO","RUA DO PATRIARCA","RUA MARIA DE CARVALHO","77.159","LINESTRING (612043.006812446 7801430.372456,612066.119914007 7801503.98747188)"
"1139","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","114.489","AVE","CRISTIANO MACHADO","ACS TRES MIL CENTO E QUARENTA E UM","ACS TRES MIL CENTO E QUARENTA E UM","114.489","LINESTRING (612274.113090529 7802395.81594278,612267.788527954 7802430.37890759,612252.731616269 7802477.00941608)"
"1125","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","14.138","AVE","CRISTIANO MACHADO","RUA DOUTOR JULIO OTAVIANO FERREIRA","RUA CARDEAL STEPINAC","14.138","LINESTRING (612089.554603496 7800863.81777656,612087.954909703 7800877.86491731)"
"1126","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","36.804","AVE","CRISTIANO MACHADO","RUA CARDEAL STEPINAC","RUA ALBERTO CINTRA","36.804","LINESTRING (612087.954909703 7800877.86491731,612084.846226403 7800914.53745272)"
"1127","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","13.509","AVE","CRISTIANO MACHADO","RUA DOM LEME","RUA DOUTOR JULIO OTAVIANO FERREIRA","13.509","LINESTRING (612089.736012071 7800850.31052592,612089.554603496 7800863.81777656)"
