ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
31841;26612;S;LINESTRING (607494.11 7793412.87, 607497.65 7793410.98, 607502.25 7793400.18, 607503.42 7793397.28, 607506.72 7793389.51, 607507.73 7793388.75)
31842;26613;;LINESTRING (607558.26 7793403.54, 607547.49 7793401.23, 607539.35 7793398.72, 607521.72 7793393.39, 607515.57 7793391.49, 607509.47 7793389.27, 607507.73 7793388.75)
31922;26614;;LINESTRING (607561.62 7793379.81, 607554.67 7793378.88, 607550.16 7793378.65, 607536.61 7793376.45, 607530.01 7793375.06, 607523.64 7793373.79, 607516.82 7793373.79)
31923;26615;S;LINESTRING (607520.75 7793337.96, 607521.55 7793326.59, 607520.63 7793323.87, 607523.10 7793309.52)
31924;26616;S;LINESTRING (607520.75 7793337.96, 607500.78 7793334.27)
31410;26617;S;LINESTRING (607567.52 7793346.39, 607520.75 7793337.96)
31411;26618;S;LINESTRING (607553.98 7793303.33, 607555.89 7793292.32, 607559.71 7793285.58)
31412;26619;S;LINESTRING (607553.98 7793303.33, 607540.01 7793298.93, 607535.38 7793311.38, 607523.10 7793309.52)
27114;26620;S;LINESTRING (606783.14 7795107.59, 606792.14 7795028.19)
27115;26621;S;LINESTRING (606658.49 7795337.88, 606676.81 7795256.71)
27116;26622;S;LINESTRING (606632.61 7795447.34, 606658.49 7795337.88)
27117;26623;S;LINESTRING (606721.19 7795469.27, 606707.26 7795459.98, 606696.76 7795450.00, 606690.36 7795440.01, 606686.78 7795426.20, 606686.78 7795409.04, 606691.38 7795391.89, 606696.24 7795371.42, 606702.29 7795348.29)
27118;26624;S;LINESTRING (606721.19 7795469.27, 606632.61 7795447.34)
28353;26625;S;LINESTRING (606535.56 7795247.94, 606547.11 7795198.30)
28354;26626;S;LINESTRING (606995.43 7795212.64, 606991.21 7795203.96, 606954.46 7795118.61)
28355;26627;S;LINESTRING (606751.72 7795358.00, 606762.97 7795340.66, 606784.99 7795311.57, 606793.17 7795298.65, 606799.81 7795287.52, 606803.01 7795280.61, 606807.62 7795267.78, 606813.38 7795238.33, 606822.46 7795181.99, 606825.47 7795169.93, 606832.29 7795162.01)
28356;26628;S;LINESTRING (606588.92 7795323.42, 606614.35 7795217.23)
28357;26629;S;LINESTRING (606725.01 7795289.63, 606783.14 7795107.59)
28358;26630;S;LINESTRING (606614.35 7795217.23, 606636.01 7795129.48)
28359;26631;S;LINESTRING (606830.93 7795012.43, 606726.60 7794989.37)
28437;26633;S;LINESTRING (606822.57 7795441.53, 606738.77 7795395.14)
28438;26634;S;LINESTRING (606614.35 7795217.23, 606607.07 7795212.97, 606600.30 7795207.79, 606592.20 7795197.16, 606576.01 7795163.83, 606562.07 7795132.82)
28439;26635;S;LINESTRING (606497.26 7795416.23, 606501.78 7795410.01, 606507.05 7795381.05, 606511.41 7795374.32, 606511.94 7795363.86, 606506.30 7795358.47, 606506.77 7795349.78, 606507.23 7795346.58, 606509.48 7795339.91, 606513.06 7795331.93, 606522.52 7795310.74, 606529.17 7795310.50)
28440;26636;S;LINESTRING (607359.48 7795026.31, 607271.68 7794976.12)
28441;26637;S;LINESTRING (607373.45 7795136.47, 607357.42 7795136.88, 607241.51 7795151.68)
28442;26638;S;LINESTRING (607259.96 7795218.83, 607380.67 7795203.68)
27139;26639;S;LINESTRING (607057.93 7795243.87, 607259.96 7795218.83)
27140;26640;S;LINESTRING (607212.18 7795294.73, 607041.42 7795315.01)
27141;26641;S;LINESTRING (607390.46 7795273.60, 607315.14 7795282.29, 607268.95 7795287.92)
27142;26642;S;LINESTRING (607369.51 7795417.35, 607286.85 7795427.34)
27143;26643;S;LINESTRING (607373.45 7795136.47, 607361.25 7795130.71, 607322.18 7795104.17, 607275.16 7795075.17, 607249.84 7795061.81, 607228.64 7795052.83)
27144;26644;S;LINESTRING (607398.48 7795344.22, 607277.54 7795358.82)
27145;26645;S;LINESTRING (607277.54 7795358.82, 607163.98 7795371.33)
27146;26646;S;LINESTRING (607163.98 7795371.33, 607083.03 7795381.52, 607073.61 7795382.53)
27147;26647;S;LINESTRING (607113.28 7795449.59, 607006.43 7795461.65)
27148;26648;S;LINESTRING (607509.62 7795258.49, 607390.46 7795273.60)
27149;26649;S;LINESTRING (607492.05 7795123.51, 607373.45 7795136.47)
27150;26650;S;LINESTRING (607373.45 7795136.47, 607372.08 7795128.12, 607361.40 7795042.96, 607359.48 7795026.31)
28379;26651;S;LINESTRING (606995.43 7795212.64, 607016.14 7795129.90, 607042.86 7795039.15)
28380;26652;S;LINESTRING (607057.93 7795243.87, 607080.33 7795148.15, 607085.81 7795136.48, 607116.19 7795077.69)
31625;28570;S;LINESTRING (606312.16 7795820.25, 606249.42 7795806.45)
31709;28571;S;LINESTRING (606381.05 7795838.08, 606312.16 7795820.25)
31710;28572;S;LINESTRING (606532.03 7795874.16, 606464.63 7795859.00)
31711;28573;S;LINESTRING (606464.63 7795859.00, 606416.78 7795847.10)
31712;28574;S;LINESTRING (606416.78 7795847.10, 606381.05 7795838.08)
31713;28575;S;LINESTRING (606405.25 7795909.44, 606416.78 7795847.10)
31714;28576;S;LINESTRING (606402.32 7795925.03, 606405.25 7795909.44)
31715;28577;S;LINESTRING (606396.23 7796005.86, 606353.39 7795934.54)
31716;28578;S;LINESTRING (607335.33 7795839.82, 607292.87 7795804.70)
31717;28579;S;LINESTRING (607185.65 7795914.81, 607190.15 7795893.77, 607197.88 7795893.36)
31718;28580;S;LINESTRING (607292.87 7795804.70, 607250.74 7795845.79)
31719;28581;S;LINESTRING (607250.74 7795845.79, 607201.91 7795893.36, 607197.88 7795893.36)
31720;28582;S;LINESTRING (607468.09 7795923.11, 607450.33 7795929.75)
31721;28583;S;LINESTRING (607348.57 7795947.14, 607401.51 7795893.11)
31723;28585;S;LINESTRING (607468.09 7795923.11, 607457.24 7795843.49)
32032;28586;S;LINESTRING (607356.63 7795856.57, 607335.33 7795839.82)
71281;105519;S;LINESTRING (612317.34 7803799.30, 612317.15 7803810.03)
71282;105520;S;LINESTRING (612317.15 7803810.03, 612323.24 7803821.96)
71283;105521;S;LINESTRING (612317.15 7803810.03, 612307.04 7803820.13)
71284;105522;S;LINESTRING (607284.88 7796546.62, 607290.09 7796544.69, 607309.65 7796536.99, 607317.28 7796534.46, 607322.83 7796533.67, 607325.82 7796533.60, 607332.14 7796531.13, 607339.26 7796529.93, 607343.72 7796529.62, 607354.01 7796529.11, 607363.14 7796528.86, 607367.94 7796529.09, 607370.46 7796528.44, 607375.19 7796528.30, 607380.89 7796528.69, 607386.18 7796528.74, 607391.46 7796528.30, 607391.53 7796527.30, 607395.20 7796525.79, 607400.32 7796523.94, 607406.98 7796522.36, 607412.56 7796521.45, 607421.44 7796519.87, 607426.96 7796519.70, 607429.32 7796520.12, 607438.39 7796517.93)
71285;105523;S;LINESTRING (607451.81 7796570.14, 607450.04 7796549.60, 607445.94 7796530.89, 607438.39 7796517.93)
71827;106105;S;LINESTRING (604649.63 7793808.51, 604645.63 7793805.45, 604632.88 7793799.80)
71847;106122;S;LINESTRING (604720.71 7793759.63, 604722.95 7793755.46, 604724.33 7793749.71, 604723.67 7793741.10, 604720.47 7793730.52, 604717.18 7793722.85, 604714.13 7793720.87)
72404;106682;S;LINESTRING (615812.75 7804152.07, 615840.90 7804160.39)
72405;106683;S;LINESTRING (615840.90 7804160.39, 615850.72 7804122.46)
72867;107105;S;LINESTRING (616097.97 7803568.57, 616095.26 7803571.57, 616091.28 7803572.72, 616086.90 7803572.21, 616081.55 7803570.67, 616076.37 7803568.29, 616072.59 7803565.63, 616069.79 7803562.55)
74886;109182;S;LINESTRING (613935.06 7794878.68, 613940.30 7794879.20, 613948.45 7794880.08, 613953.10 7794880.48, 613957.87 7794881.36, 613960.78 7794881.88, 613969.54 7794885.30)
32640;28637;S;LINESTRING (604623.54 7794338.46, 604625.19 7794333.92, 604627.02 7794329.28, 604628.28 7794324.65, 604629.87 7794320.26, 604634.10 7794305.74, 604636.42 7794298.23, 604636.84 7794295.51, 604639.49 7794288.79, 604643.85 7794277.71, 604647.52 7794268.27)
32641;28638;S;LINESTRING (604679.99 7794223.07, 604678.02 7794223.49, 604672.32 7794223.49, 604667.18 7794223.12, 604665.73 7794225.55, 604664.98 7794229.75, 604664.00 7794234.52, 604663.82 7794236.01)
32642;28639;S;LINESTRING (604899.32 7794311.52, 604913.57 7794308.53, 604930.15 7794304.55, 604937.12 7794302.47, 604945.78 7794298.76, 604950.47 7794296.04)
32643;28640;S;LINESTRING (604894.11 7794223.98, 604907.64 7794238.52, 604929.26 7794265.49, 604950.47 7794296.04)
32644;28641;S;LINESTRING (604899.32 7794311.52, 604914.52 7794347.27)
32645;28642;S;LINESTRING (604795.67 7794338.40, 604804.52 7794351.78, 604827.68 7794377.84)
32646;28643;S;LINESTRING (604869.23 7794239.33, 604872.99 7794246.98, 604897.50 7794308.48, 604899.32 7794311.52)
11326;85171;S;LINESTRING (610607.10 7802730.82, 610611.85 7802720.33, 610631.54 7802688.59, 610643.60 7802670.14, 610649.32 7802658.10, 610653.76 7802646.99, 610655.43 7802633.61, 610654.79 7802615.47, 610647.24 7802595.42, 610635.57 7802571.96)
59409;85177;;LINESTRING (608926.48 7794521.28, 608930.68 7794526.77, 608934.83 7794532.26, 608936.80 7794533.34)
30873;29421;S;LINESTRING (604672.72 7794437.40, 604702.83 7794407.90)
30874;29422;S;LINESTRING (604772.48 7794459.85, 604728.27 7794424.23)
30875;29423;S;LINESTRING (604728.27 7794424.23, 604712.20 7794413.33, 604702.84 7794407.90)
30876;29424;S;LINESTRING (604664.20 7794370.88, 604646.47 7794357.24)
30877;29425;S;LINESTRING (604728.27 7794424.23, 604738.77 7794421.57, 604743.84 7794420.37, 604764.99 7794414.33)
31203;29426;S;LINESTRING (604722.34 7794500.61, 604772.48 7794459.85)
31204;29427;S;LINESTRING (604672.72 7794437.40, 604665.33 7794428.83, 604650.01 7794409.58, 604640.02 7794397.71)
31205;29428;S;LINESTRING (604722.34 7794500.61, 604672.72 7794437.40)
31206;29429;S;LINESTRING (604765.85 7794555.02, 604722.34 7794500.61)
31207;29430;S;LINESTRING (604640.02 7794397.71, 604659.71 7794376.09)
31208;29431;S;LINESTRING (604659.71 7794376.09, 604664.20 7794370.88)
35246;31332;S;LINESTRING (608399.28 7806608.54, 608404.68 7806598.90, 608480.42 7806628.69)
35247;31333;S;LINESTRING (608350.35 7806504.07, 608399.28 7806608.54)
35248;31334;S;LINESTRING (608197.74 7806945.44, 608001.72 7806928.94)
35249;31335;S;LINESTRING (608001.72 7806928.94, 608010.95 7806817.22)
35250;31336;S;LINESTRING (608154.81 7806830.69, 608010.95 7806817.22)
35251;31337;S;LINESTRING (608010.95 7806817.22, 608019.50 7806703.67)
35252;31338;S;LINESTRING (608445.97 7806459.35, 608569.30 7806509.75)
35253;31339;S;LINESTRING (608533.89 7806650.95, 608604.64 7806808.14)
35254;31340;S;LINESTRING (608569.30 7806509.75, 608697.07 7806561.13)
61752;83385;S;LINESTRING (616073.15 7799531.12, 616074.68 7799528.23, 616078.60 7799517.97, 616080.16 7799512.86, 616081.46 7799508.30, 616084.15 7799500.29)
37388;36039;S;LINESTRING (608491.52 7810571.98, 608486.83 7810553.43, 608475.64 7810528.41, 608432.53 7810482.83, 608418.12 7810477.82)
48880;85432;S;LINESTRING (606395.20 7802646.33, 606327.96 7802672.19)
27699;60961;S;LINESTRING (607322.35 7790798.01, 607206.13 7790795.97, 607139.24 7790792.87, 607116.68 7790792.20)
39105;36044;S;LINESTRING (607005.57 7806791.43, 607005.50 7806831.33)
30920;60962;S;LINESTRING (607087.00 7790789.69, 607057.97 7790786.36)
27696;60963;S;LINESTRING (607489.83 7790800.41, 607475.57 7790798.13, 607322.35 7790798.01)
39418;36048;S;LINESTRING (607329.13 7806768.11, 607305.59 7806813.32)
39423;36053;S;LINESTRING (605585.50 7806983.71, 605582.50 7807023.44)
25967;60964;S;LINESTRING (607200.71 7790412.07, 607300.96 7790432.41)
25969;60965;S;LINESTRING (607300.96 7790432.41, 607309.04 7790259.59)
6839;57029;S;LINESTRING (602567.95 7787679.52, 602514.69 7787657.85)
25970;60966;S;LINESTRING (607323.01 7790562.34, 607305.57 7790515.58, 607300.72 7790491.86, 607300.96 7790432.41)
27691;60967;S;LINESTRING (607322.35 7790798.01, 607343.57 7790780.84, 607352.29 7790765.87, 607360.40 7790751.47, 607364.00 7790741.57, 607368.50 7790719.04, 607367.60 7790700.13, 607364.00 7790686.63, 607323.01 7790562.34)
40746;36068;S;LINESTRING (606590.05 7806987.43, 606584.88 7806981.78, 606579.92 7806976.19, 606575.23 7806971.71, 606573.22 7806970.07, 606570.66 7806967.52, 606567.92 7806970.83, 606565.19 7806973.39, 606558.66 7806970.36)
40747;36069;S;LINESTRING (606614.11 7806959.01, 606613.51 7806963.84, 606601.76 7806975.02, 606590.05 7806987.43)
25865;60970;S;LINESTRING (607311.05 7790230.65, 607313.51 7790192.88, 607382.26 7789849.19)
25878;60971;S;LINESTRING (607116.68 7790792.20, 607200.71 7790412.07)
41623;36093;S;LINESTRING (605871.55 7807693.12, 605866.68 7807763.14)
25860;60975;S;LINESTRING (607240.89 7790193.77, 607242.42 7790157.61, 607248.96 7790112.71, 607280.04 7789956.15, 607285.17 7789939.97, 607291.88 7789928.53, 607303.30 7789915.47, 607382.26 7789849.19)
36841;61586;S;LINESTRING (606136.19 7802586.44, 606211.09 7802559.99)
36228;61587;S;LINESTRING (606163.51 7802424.99, 606087.94 7802451.26)
36227;61588;S;LINESTRING (606230.93 7802398.90, 606163.51 7802424.99)
34684;61589;S;LINESTRING (606113.34 7802289.33, 606163.51 7802424.99)
31091;61590;S;LINESTRING (607122.46 7791415.96, 607123.00 7791407.97, 607098.97 7791361.45, 607081.85 7791332.75)
29134;61591;S;LINESTRING (607059.80 7791508.20, 607122.46 7791415.96)
31092;61592;S;LINESTRING (607027.49 7791408.74, 607081.85 7791332.75)
41535;36105;S;LINESTRING (606179.47 7807723.02, 606142.19 7807789.89)
41536;36106;S;LINESTRING (606142.19 7807789.89, 606103.09 7807856.20)
27763;61593;S;LINESTRING (606880.11 7791287.37, 606891.00 7791289.23, 607072.84 7791338.07, 607081.85 7791332.75)
27771;61598;S;LINESTRING (607148.55 7791261.91, 607161.58 7791157.00, 607164.26 7791127.41)
38472;36119;S;LINESTRING (605352.54 7809930.91, 605379.49 7809906.24, 605423.30 7809862.11, 605462.53 7809826.48, 605490.37 7809799.62)
38473;36120;S;LINESTRING (605255.34 7809677.44, 605380.34 7809691.82)
38557;36122;S;LINESTRING (605065.79 7809884.25, 605180.26 7809759.20)
38558;36123;S;LINESTRING (605128.93 7809710.69, 605224.42 7809604.48)
38272;36125;S;LINESTRING (605411.05 7809494.85, 605397.99 7809622.42)
38273;36126;S;LINESTRING (605259.88 7809606.90, 605263.84 7809565.16, 605275.53 7809477.37)
38274;36127;S;LINESTRING (605059.72 7809532.06, 605066.41 7809629.68)
27772;61600;S;LINESTRING (607164.26 7791127.41, 607164.24 7791113.35, 607162.57 7791096.92, 607159.52 7791082.28, 607153.12 7791061.72, 607135.04 7791018.57)
38277;36130;S;LINESTRING (605434.47 7809743.95, 605550.61 7809625.33)
38596;36132;S;LINESTRING (605771.42 7809963.29, 605770.58 7809956.62, 605746.28 7809911.98, 605740.82 7809894.13, 605729.79 7809864.84)
38597;36133;S;LINESTRING (605639.38 7809949.47, 605729.79 7809864.84)
38598;36134;S;LINESTRING (605508.93 7809976.02, 605589.24 7809898.51)
38599;36135;S;LINESTRING (605589.24 7809898.51, 605703.79 7809784.96)
25224;61602;S;LINESTRING (610215.29 7810820.77, 610378.79 7810910.93)
25223;61603;S;LINESTRING (610180.30 7810881.76, 610364.99 7810985.73, 610370.35 7810997.77)
39058;61604;S;LINESTRING (610015.78 7810794.82, 610180.30 7810881.76)
25792;61605;S;LINESTRING (610110.80 7811007.30, 610154.55 7811030.86)
25147;61606;S;LINESTRING (610154.55 7811030.86, 610249.35 7811083.02, 610266.58 7811129.45)
38606;36142;S;LINESTRING (605571.74 7809815.19, 605653.91 7809729.81)
38607;36143;S;LINESTRING (605490.37 7809799.62, 605605.29 7809680.50)
37048;36144;S;LINESTRING (605605.29 7809680.50, 605671.70 7809611.17, 605726.37 7809645.29)
37049;36145;S;LINESTRING (605550.61 7809625.33, 605645.70 7809529.82)
32033;28587;S;LINESTRING (607450.33 7795929.75, 607401.51 7795893.11)
32034;28588;S;LINESTRING (607401.51 7795893.11, 607356.63 7795856.57)
32035;28589;S;LINESTRING (607670.76 7795854.33, 607601.21 7795878.17)
32036;28590;S;LINESTRING (607658.65 7795903.92, 607611.62 7795892.65, 607601.21 7795878.17)
32037;28591;S;LINESTRING (607658.65 7795903.92, 607670.76 7795854.33)
31534;28592;S;LINESTRING (607725.37 7795920.41, 607658.65 7795903.92)
31535;28593;S;LINESTRING (607861.42 7795954.18, 607794.19 7795937.70)
31536;28594;S;LINESTRING (607794.19 7795937.70, 607725.37 7795920.41)
31537;28595;S;LINESTRING (607747.72 7795833.35, 607714.43 7795840.44, 607670.76 7795854.33)
31538;28596;S;LINESTRING (607821.47 7795826.09, 607747.72 7795833.35)
31539;28597;S;LINESTRING (607885.19 7795863.17, 607838.59 7795826.09)
31540;28598;S;LINESTRING (607957.89 7795863.68, 607885.19 7795863.17)
31541;28599;S;LINESTRING (607929.28 7795971.31, 607861.42 7795954.18)
30640;28604;S;LINESTRING (608144.11 7793818.60, 608131.74 7793820.92, 608129.05 7793818.70, 608127.10 7793816.75)
30641;28605;S;LINESTRING (608146.83 7793823.86, 608133.72 7793827.90)
30642;28606;S;LINESTRING (608129.68 7793773.31, 608129.40 7793777.34, 608128.10 7793791.96, 608129.63 7793799.71)
30643;28607;S;LINESTRING (608144.11 7793818.60, 608141.43 7793808.18, 608140.66 7793804.76, 608140.15 7793799.87)
30644;28608;S;LINESTRING (608146.83 7793823.86, 608144.11 7793818.60)
30645;28609;S;LINESTRING (608162.31 7793852.80, 608159.63 7793846.48, 608156.52 7793838.40, 608150.87 7793837.23, 608146.83 7793823.86)
30647;28611;S;LINESTRING (608207.89 7793840.32, 608205.60 7793837.48, 608201.72 7793833.66, 608196.68 7793827.90, 608190.33 7793822.77)
32157;28613;S;LINESTRING (608251.21 7793774.54, 608257.03 7793762.25, 608260.89 7793757.22, 608262.60 7793754.61)
32160;28616;S;LINESTRING (608240.76 7793808.85, 608244.14 7793801.05, 608244.58 7793795.43, 608245.66 7793790.49, 608246.26 7793788.17, 608247.96 7793782.04, 608251.21 7793774.54)
32161;28617;S;LINESTRING (608207.89 7793840.32, 608213.01 7793838.34, 608226.85 7793827.73, 608233.23 7793822.16, 608239.05 7793811.70, 608240.76 7793808.85)
32165;28618;S;LINESTRING (608148.93 7793854.88, 608162.31 7793852.80)
32166;28619;S;LINESTRING (608139.92 7793855.92, 608148.93 7793854.88)
32170;28622;N;LINESTRING (608178.62 7793741.69, 608182.66 7793739.43, 608189.23 7793735.42, 608193.55 7793740.95, 608196.27 7793742.31, 608202.36 7793742.07)
32171;28623;S;LINESTRING (608190.33 7793822.77, 608191.97 7793820.79, 608196.11 7793815.79, 608198.67 7793814.43)
32172;28624;S;LINESTRING (608251.21 7793774.54, 608244.27 7793771.24, 608239.91 7793764.97, 608235.28 7793756.54, 608233.77 7793753.39, 608231.36 7793747.26, 608226.46 7793726.39)
32174;28626;N;LINESTRING (608262.60 7793754.61, 608258.41 7793752.26, 608252.73 7793748.99, 608253.65 7793744.52)
34327;28627;S;LINESTRING (604550.95 7794299.30, 604543.32 7794307.82, 604531.18 7794323.07)
32918;28628;S;LINESTRING (604731.47 7794338.78, 604742.36 7794344.86, 604762.26 7794357.80, 604770.31 7794361.58)
32919;28629;S;LINESTRING (604664.20 7794370.88, 604671.56 7794362.20, 604678.54 7794353.70, 604681.66 7794348.14)
32920;28630;S;LINESTRING (604693.33 7794325.31, 604703.39 7794329.07, 604716.04 7794333.83, 604731.47 7794338.77)
32921;28631;S;LINESTRING (604759.72 7794254.56, 604765.74 7794260.37, 604751.95 7794272.92)
32922;28632;S;LINESTRING (604731.75 7794233.33, 604748.79 7794245.00, 604752.80 7794247.90, 604759.72 7794254.56)
32923;28633;S;LINESTRING (604679.86 7794245.95, 604686.25 7794248.40, 604682.05 7794260.14, 604712.63 7794278.70)
32637;28634;S;LINESTRING (604679.99 7794223.07, 604680.83 7794227.45, 604681.41 7794233.80, 604679.86 7794245.95)
32638;28635;S;LINESTRING (604646.47 7794357.24, 604642.04 7794354.52, 604633.21 7794348.10, 604627.35 7794343.71, 604623.54 7794338.46)
32639;28636;S;LINESTRING (604623.54 7794338.46, 604602.20 7794323.17)
25222;61607;S;LINESTRING (610145.47 7810945.22, 610309.08 7811036.58, 610321.92 7811069.30)
25474;61608;S;LINESTRING (610110.80 7811007.30, 610145.47 7810945.22)
54777;85447;N;LINESTRING (604591.63 7797267.47, 604602.92 7797246.12)
37054;36150;S;LINESTRING (606538.69 7809718.34, 606442.46 7809636.18, 606440.27 7809632.73)
38297;36151;S;LINESTRING (606440.27 7809632.73, 606430.19 7809640.89, 606476.63 7809763.76, 606476.01 7809768.51)
38298;36152;S;LINESTRING (606264.91 7809780.51, 606278.49 7809780.87, 606465.36 7809771.63, 606476.01 7809768.51)
38299;36153;S;LINESTRING (606170.08 7809838.53, 606074.67 7809948.58)
38300;36154;S;LINESTRING (606174.03 7809620.80, 606281.39 7809496.26)
25790;61609;S;LINESTRING (610145.47 7810945.22, 610180.30 7810881.76)
38302;36156;S;LINESTRING (606035.49 7809672.56, 606121.17 7809575.90)
37389;36157;S;LINESTRING (608045.53 7810782.04, 608061.28 7810779.50, 608079.57 7810776.96, 608099.89 7810775.94, 608108.01 7810777.98, 608119.30 7810783.42, 608131.27 7810790.53, 608140.00 7810796.82, 608150.18 7810806.93, 608156.78 7810812.52, 608162.37 7810818.62, 608169.48 7810823.71, 608177.61 7810828.27)
37390;36158;S;LINESTRING (608157.12 7810912.51, 608149.91 7810901.94, 608125.05 7810880.34, 608114.38 7810873.75, 608101.68 7810870.18, 608043.50 7810858.75)
