﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"915","506019 001 0219","100881300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1480","64","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","MARIA BEATRIZ","622","30555140","OE302","DEMAIS CASOS","POLYGON ((606867.4 7793186.5,606857.25 7793195.5,606855.75 7793196.5,606846.56 7793204.5,606835.2 7793218,606830.75 7793214.5,606826.06 7793210.5,606819.8 7793204.5,606819.25 7793204,606813.6 7793199,606816.94 7793196,606823.3 7793189.5,606826.44 7793186,606830.4 7793180.5,606833.44 7793177.5,606838.94 7793172,606842.06 7793170,606850.06 7793164,606867.4 7793186.5))"
"862","464017 011 0010","101433600520","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","233","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE FURLETTI","100","30516560","OE220","DEMAIS CASOS","POLYGON ((606242.25 7793782,606250 7793778,606255.2 7793775,606261.94 7793771.5,606266.8 7793769,606268 7793772.5,606269.8 7793778,606267.75 7793779,606263.1 7793781.5,606259.6 7793783.5,606246.9 7793790.5,606245 7793787,606242.25 7793782))"
"868","483006 005 0210","090253300240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3968","48.03","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","DEZENOVE DE DEZEMBRO","405","30451691","OE134","FRENTE","POLYGON ((608476.2 7793213,608471.7 7793234,608470.8 7793237.5,608467.25 7793252,608456.56 7793249.5,608453 7793248.5,608438.2 7793245,608419.75 7793240.5,608409.5 7793237.5,608370.7 7793227.5,608374.8 7793208.5,608379.7 7793189,608385.6 7793190.5,608427.1 7793201,608428.44 7793201.5,608453.06 7793207.5,608476.2 7793213))"
"870","484009 018 0015","100128800095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","149.31","CASA","RESIDENCIAL","P3","1","1","RUA","LINDOLFO DE AZEVEDO","1061","30421382","OE128","FRENTE","POLYGON ((607301.56 7794631,607300.56 7794633,607298.75 7794636,607295.1 7794642.5,607284.56 7794636.5,607274.75 7794631,607273.9 7794630.5,607280.1 7794619.5,607288.3 7794624,607293.25 7794626.5,607301.25 7794631,607301.56 7794631))"
"871","483006 005 009X","090253300240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3968","48.03","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","DEZENOVE DE DEZEMBRO","405","30451691","OE134","FRENTE","POLYGON ((608476.2 7793213,608471.7 7793234,608470.8 7793237.5,608467.25 7793252,608456.56 7793249.5,608453 7793248.5,608438.2 7793245,608419.75 7793240.5,608409.5 7793237.5,608370.7 7793227.5,608374.8 7793208.5,608379.7 7793189,608385.6 7793190.5,608427.1 7793201,608428.44 7793201.5,608453.06 7793207.5,608476.2 7793213))"
"872","483014 023 004X","090251800180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","141.49","APARTAMENTO","RESIDENCIAL","P3","1","0.1333","RUA","LINDOLFO DE AZEVEDO","2533","30421480","OE129","FRENTE","POLYGON ((607978.75 7793299,607977.8 7793301,607973.4 7793311.5,607965.1 7793308.5,607945.75 7793301,607951.25 7793287.5,607952.3 7793288,607962.2 7793292,607978.75 7793299))"
"878","277098 001 1335","130746900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10080","49.88","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","PADRE TIAGO DE ALMEIDA","202","30520440","NO302","FRENTE","POLYGON ((602359.75 7794993.5,602359.75 7794994,602359.06 7794995,602355.1 7794996,602340.5 7795000,602326.94 7795003.5,602306.06 7795008,602288 7795012,602269.9 7795016.5,602252.06 7795020.5,602232.2 7795025,602229.5 7795025.5,602215.5 7795029,602196.5 7795033.5,602189.75 7795004,602189.4 7795002.5,602183.06 7794975,602201.75 7794970.5,602210.1 7794968.5,602212.2 7794968,602220.25 7794966.5,602238.9 7794962,602256.4 7794958,602265.6 7794956,602272.6 7794954,602292.8 7794949.5,602310.9 7794945.5,602329.2 7794941,602344.7 7794937.5,602346.9 7794938.5,602350.9 7794956,602353.3 7794966,602355.1 7794974,602359.75 7794993.5))"
"879","277101 001 2146","130737000550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","13426","49.99","APARTAMENTO","RESIDENCIAL","P2","1","0.0033","RUA","LUIZA EFIGENIA SILVA","379","30520460","NO302","FRENTE","POLYGON ((602811.94 7794925.5,602796.1 7794953,602794.4 7794956,602774.2 7794990,602753.4 7795026,602742 7795045.5,602734.6 7795058,602723.1 7795077.5,602717.3 7795087.5,602709 7795101.5,602693.6 7795127.5,602691.9 7795130.5,602683.06 7795125.5,602665.2 7795115.5,602639.56 7795101.5,602646.8 7795088.5,602651.8 7795079.5,602665.06 7795057,602688.5 7795017,602690.4 7795014,602696.56 7795003.5,602711.8 7794977,602724.5 7794955.5,602742.44 7794926,602743.56 7794925,602744.25 7794924,602761.9 7794924.5,602781.5 7794924.5,602785.3 7794925,602811.94 7794925.5))"
"3623","506068 031 0229","101377803680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3240","49.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01387","RUA","JOSE CAMBRAIA DO NASCIMENTO","117","30570230","OE309","FRENTE","POLYGON ((607297.06 7792928,607291.4 7792933.5,607285.75 7792939,607275 7792949.5,607262.44 7792937.5,607260.56 7792935.5,607245 7792920.5,607242.56 7792918,607229.5 7792905.5,607218.2 7792895,607215.25 7792892,607205.44 7792882,607198.25 7792875,607218.7 7792854,607240.06 7792874,607241.94 7792876,607264 7792897,607265.2 7792898,607275.44 7792908,607277 7792909.5,607297.06 7792928))"
"3734","493004 011 021X","100121900325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1155","124.74","APARTAMENTO","RESIDENCIAL","P3","1","0.03131","RUA","MAQUINE","186","30550176","OE227","FRENTE","POLYGON ((606996.2 7794651.5,606995.7 7794656.5,606995.25 7794659.5,606993 7794670.5,606992.5 7794671.5,606992.06 7794673,606989.75 7794681,606953.3 7794672.5,606953.4 7794672,606953.9 7794669.5,606955.4 7794662.5,606959.56 7794643,606995.4 7794651.5,606996.2 7794651.5))"
"3858","529012 006 0109","100262800060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4197.12","48.69","APARTAMENTO","RESIDENCIAL","P3","1","0.011825","RUA","EPHIGENIO SALLES VICTOR","36","30518280","OE213","FRENTE","POLYGON ((604087.75 7793567.5,604038.3 7793586.5,604001.6 7793607.5,603983.2 7793612,603976.8 7793589.5,603981.5 7793585.5,603995.6 7793574,604008.94 7793564,604015.5 7793559.5,604032.25 7793550,604054.2 7793539.5,604075.06 7793529.5,604076.7 7793531,604078.06 7793532,604087.75 7793567.5))"
"3859","529012 006 0214","100262800060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4197.12","48.68","APARTAMENTO","RESIDENCIAL","P3","1","0.011822","RUA","EPHIGENIO SALLES VICTOR","36","30518280","OE213","FRENTE","POLYGON ((604087.75 7793567.5,604038.3 7793586.5,604001.6 7793607.5,603983.2 7793612,603976.8 7793589.5,603981.5 7793585.5,603995.6 7793574,604008.94 7793564,604015.5 7793559.5,604032.25 7793550,604054.2 7793539.5,604075.06 7793529.5,604076.7 7793531,604078.06 7793532,604087.75 7793567.5))"
"3867","478073 001 1586","100548002020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8579.84","556.53","LOJA","NAO RESIDENCIAL","P3","1","0.026936","RUA","ORQUIDEA","78","30570480","OE301","LOJA COMUM","POLYGON ((606561.7 7793320,606544 7793337,606533.9 7793346.5,606524.6 7793355,606513.7 7793363,606507.5 7793367,606498.2 7793371.5,606487.75 7793377.5,606475.9 7793385.5,606464.44 7793394,606413.06 7793330,606399 7793312.5,606410 7793303.5,606414.44 7793299.5,606436.7 7793281.5,606450 7793269,606459.8 7793260,606478.56 7793243,606492.44 7793230,606561.7 7793320))"
"3922","550168 016 0244","100008300195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1080","171.17","APARTAMENTO","RESIDENCIAL","P4","1","0.05648","RUA","CAMAPUAN","467","30431035","OE120","FRENTE","POLYGON ((608077.25 7795347,608075.4 7795353,608074.5 7795355.5,608074.2 7795356.5,608073.9 7795358,608073.7 7795358,608069.8 7795366.5,608016.44 7795353,608017.3 7795349.5,608019 7795343.5,608019.2 7795342.5,608021.6 7795333.5,608026 7795334.5,608051.8 7795341,608073.5 7795346.5,608077.25 7795347))"
"3923","550168 016 0252","100008300195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1080","171.17","APARTAMENTO","RESIDENCIAL","P4","1","0.05648","RUA","CAMAPUAN","467","30431035","OE120","FRENTE","POLYGON ((608077.25 7795347,608075.4 7795353,608074.5 7795355.5,608074.2 7795356.5,608073.9 7795358,608073.7 7795358,608069.8 7795366.5,608016.44 7795353,608017.3 7795349.5,608019 7795343.5,608019.2 7795342.5,608021.6 7795333.5,608026 7795334.5,608051.8 7795341,608073.5 7795346.5,608077.25 7795347))"
"4013","485011 040 0891","100692100075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11164.2","48.04","APARTAMENTO","RESIDENCIAL","P3","1","0.004148","RUA","DAS CANOAS","555","30580040","OE304","FRENTE","POLYGON ((606004.44 7792519,605977.4 7792550.5,605951.8 7792581,605870.1 7792518,605860.9 7792510,605879.3 7792493.5,605828.3 7792429.5,605843.6 7792420.5,605861.56 7792443,605885.5 7792468,605900.44 7792448.5,605905.56 7792452.5,605912.3 7792444.5,605918.8 7792451,605927.6 7792459,605937.1 7792466.5,605946.1 7792473.5,605956.2 7792481.5,605965.56 7792489,605974.9 7792496,605984.3 7792503.5,606004.44 7792519))"
"4014","485011 040 1057","100692100075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11164.2","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.004312","RUA","DAS CANOAS","555","30580040","OE304","FRENTE","POLYGON ((606004.44 7792519,605977.4 7792550.5,605951.8 7792581,605870.1 7792518,605860.9 7792510,605879.3 7792493.5,605828.3 7792429.5,605843.6 7792420.5,605861.56 7792443,605885.5 7792468,605900.44 7792448.5,605905.56 7792452.5,605912.3 7792444.5,605918.8 7792451,605927.6 7792459,605937.1 7792466.5,605946.1 7792473.5,605956.2 7792481.5,605965.56 7792489,605974.9 7792496,605984.3 7792503.5,606004.44 7792519))"
"3895","485011 001 0255","100692100800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","22403","88.48","APARTAMENTO","RESIDENCIAL","P3","1","0.00135","RUA","URSULA PAULINO","1321","30580353","OE303","FRENTE","POLYGON ((606070.5 7792633,606047.3 7792671,606031.7 7792714,606025.2 7792732.5,605983.75 7792723.5,605975.8 7792742.5,605964.5 7792784.5,605962.06 7792793,605942 7792785,605908.4 7792762.5,605900.1 7792758,605934.44 7792661.5,605906.75 7792634,605951.8 7792581,605977.4 7792550.5,606070.5 7792633))"
"3896","485011 001 0280","100692100800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","22403","88.48","APARTAMENTO","RESIDENCIAL","P3","1","0.00135","RUA","URSULA PAULINO","1321","30580353","OE303","FRENTE","POLYGON ((606070.5 7792633,606047.3 7792671,606031.7 7792714,606025.2 7792732.5,605983.75 7792723.5,605975.8 7792742.5,605964.5 7792784.5,605962.06 7792793,605942 7792785,605908.4 7792762.5,605900.1 7792758,605934.44 7792661.5,605906.75 7792634,605951.8 7792581,605977.4 7792550.5,606070.5 7792633))"
"3897","485011 001 0301","100692100800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","22403","125.18","APARTAMENTO","RESIDENCIAL","P3","1","0.00191","RUA","URSULA PAULINO","1321","30580353","OE303","FRENTE","POLYGON ((606070.5 7792633,606047.3 7792671,606031.7 7792714,606025.2 7792732.5,605983.75 7792723.5,605975.8 7792742.5,605964.5 7792784.5,605962.06 7792793,605942 7792785,605908.4 7792762.5,605900.1 7792758,605934.44 7792661.5,605906.75 7792634,605951.8 7792581,605977.4 7792550.5,606070.5 7792633))"
"3898","485011 001 0620","100692100800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","22403","125.18","APARTAMENTO","RESIDENCIAL","P3","1","0.00191","RUA","URSULA PAULINO","1321","30580353","OE303","FRENTE","POLYGON ((606070.5 7792633,606047.3 7792671,606031.7 7792714,606025.2 7792732.5,605983.75 7792723.5,605975.8 7792742.5,605964.5 7792784.5,605962.06 7792793,605942 7792785,605908.4 7792762.5,605900.1 7792758,605934.44 7792661.5,605906.75 7792634,605951.8 7792581,605977.4 7792550.5,606070.5 7792633))"
"3899","485011 001 0743","100692100800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","22403","88.48","APARTAMENTO","RESIDENCIAL","P3","1","0.00135","RUA","URSULA PAULINO","1321","30580353","OE303","FRENTE","POLYGON ((606070.5 7792633,606047.3 7792671,606031.7 7792714,606025.2 7792732.5,605983.75 7792723.5,605975.8 7792742.5,605964.5 7792784.5,605962.06 7792793,605942 7792785,605908.4 7792762.5,605900.1 7792758,605934.44 7792661.5,605906.75 7792634,605951.8 7792581,605977.4 7792550.5,606070.5 7792633))"
"3383","483008 005 0140","091106700130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2036","49.79","CASA","RESIDENCIAL","P2","1","0.05007","RUA","VINTE E SEIS DE SETEMBRO","251","30451695","OE134","ALINHAMENTO","POLYGON ((608534 7793225.5,608525.56 7793265,608525 7793264.5,608508.06 7793261,608476.8 7793253.5,608477.1 7793252,608481 7793235.5,608485.75 7793214.5,608489.44 7793215.5,608534 7793225.5))"
"3949","170069 004 0208","090647400270","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2800","9.64","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","0.00175","AVE","BARAO HOMEM DE MELO","2681","30494085","OE319","","POLYGON ((608376.5 7792660.5,608358.56 7792707,608357 7792706.5,608354.2 7792705.5,608345.75 7792702,608338.6 7792699.5,608332.06 7792697,608326.9 7792695,608316.5 7792691,608304.06 7792686,608324.3 7792640.5,608331.7 7792643,608345.25 7792648.5,608351.75 7792651,608363.8 7792655.5,608372.25 7792659,608372.94 7792659,608376.5 7792660.5))"
"3950","170069 004 0658","090647400270","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2800","19.29","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","0.0035","AVE","BARAO HOMEM DE MELO","2681","30494085","OE319","","POLYGON ((608376.5 7792660.5,608358.56 7792707,608357 7792706.5,608354.2 7792705.5,608345.75 7792702,608338.6 7792699.5,608332.06 7792697,608326.9 7792695,608316.5 7792691,608304.06 7792686,608324.3 7792640.5,608331.7 7792643,608345.25 7792648.5,608351.75 7792651,608363.8 7792655.5,608372.25 7792659,608372.94 7792659,608376.5 7792660.5))"
"3905","171004 014 0065","100926400355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1004","194.88","APARTAMENTO","RESIDENCIAL","P4","1","0.055574","RUA","FIDELIS MARTINS","249","30575090","OE327","FRENTE","POLYGON ((607676.56 7791675,607675.94 7791675.5,607673.8 7791675.5,607666.56 7791676.5,607662.56 7791677,607659.6 7791677.5,607643.75 7791679.5,607642.25 7791665,607641.75 7791661,607640.2 7791648,607672.1 7791643.5,607672.56 7791647,607673.4 7791652,607674.5 7791659,607674.7 7791660.5,607675.25 7791665.5,607675.4 7791666.5,607676.56 7791675))"
"3391","171028 002 0441","100945300280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","43.31","SALA","NAO RESIDENCIAL","P4","1","0.00415","RUA","TEREZA MOTA VALADARES","869","30575160","OE327","DEMAIS CASOS","POLYGON ((607813.44 7790966.5,607808.75 7790996.5,607791.9 7790994,607749.44 7790988.5,607750.94 7790978,607753.5 7790959.5,607753.7 7790958,607753.75 7790957.5,607754.75 7790957.5,607758.4 7790929,607770.8 7790930.5,607770.44 7790933,607766.1 7790959.5,607784.4 7790962,607788.8 7790933,607803.4 7790935,607802.9 7790939.5,607800.25 7790961,607799.8 7790964.5,607813.44 7790966.5))"
"3392","171028 002 0778","100945300280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","60.01","SALA","NAO RESIDENCIAL","P4","1","0.00575","RUA","TEREZA MOTA VALADARES","869","30575160","OE327","DEMAIS CASOS","POLYGON ((607813.44 7790966.5,607808.75 7790996.5,607791.9 7790994,607749.44 7790988.5,607750.94 7790978,607753.5 7790959.5,607753.7 7790958,607753.75 7790957.5,607754.75 7790957.5,607758.4 7790929,607770.8 7790930.5,607770.44 7790933,607766.1 7790959.5,607784.4 7790962,607788.8 7790933,607803.4 7790935,607802.9 7790939.5,607800.25 7790961,607799.8 7790964.5,607813.44 7790966.5))"
"3509","485011 001 1812","100692100800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","22403","125.18","APARTAMENTO","RESIDENCIAL","P3","1","0.00191","RUA","URSULA PAULINO","1321","30580353","OE303","FRENTE","POLYGON ((606070.5 7792633,606047.3 7792671,606031.7 7792714,606025.2 7792732.5,605983.75 7792723.5,605975.8 7792742.5,605964.5 7792784.5,605962.06 7792793,605942 7792785,605908.4 7792762.5,605900.1 7792758,605934.44 7792661.5,605906.75 7792634,605951.8 7792581,605977.4 7792550.5,606070.5 7792633))"
"3510","483014 005 019X","090251800415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1713.67","122.42","APARTAMENTO","RESIDENCIAL","P3","1","0.038199","RUA","PROFESSOR TAVARES PAES","500","30421473","OE129","FRENTE","POLYGON ((608040.56 7793223.5,608036.2 7793235,608032.25 7793245.5,608027.5 7793256.5,608023.1 7793268,608019.25 7793278,608007.7 7793273.5,607991.56 7793267.5,607991.9 7793267,607995.94 7793255,607997.06 7793255.5,608001.56 7793244,608000.25 7793243.5,608004.2 7793233.5,608004.56 7793232.5,608008.44 7793223,608011.1 7793216,608012.4 7793213,608012.56 7793212.5,608013.2 7793212.5,608040.56 7793223.5))"
