ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
13;39186;V8A;Seg, Qua e Sex;MULTILINESTRING ((607515.41 7809997.45, 607512.46 7809997.47, 607453.35 7810013.20));Noturno;1906069;1707
14;3183;B24A;Seg, Qua e Sex;MULTILINESTRING ((601812.71 7786259.65, 601824.39 7786260.78), (601824.39 7786260.78, 601836.72 7786262.28), (601788.87 7786256.49, 601788.80 7786257.01, 601779.17 7786256.04, 601775.68 7786255.25), (601788.87 7786256.49, 601801.11 7786257.91), (601801.11 7786257.91, 601812.71 7786259.65));Diurno;1205385;1951
15;36640;P12A;Seg, Qua e Sex;MULTILINESTRING ((604214.61 7802529.67, 604218.48 7802521.59, 604219.77 7802518.90), (604204.78 7802550.14, 604214.61 7802529.67), (604219.77 7802518.90, 604220.68 7802517.09, 604224.56 7802509.33, 604225.33 7802507.81), (604225.33 7802507.81, 604230.79 7802496.89));Diurno;1403621;1653
16;47287;S4D;Seg a Sáb;MULTILINESTRING ((609280.81 7792435.70, 609273.26 7792449.74), (609293.08 7792418.20, 609289.33 7792423.25, 609287.77 7792425.37, 609283.84 7792431.21, 609280.89 7792435.54, 609280.81 7792435.70));Noturno;0907159;1506
17;28033;O13A;Seg, Qua e Sex;MULTILINESTRING ((605225.36 7794379.23, 605225.51 7794376.58, 605225.71 7794373.14, 605229.19 7794373.41, 605229.23 7794372.33, 605229.52 7794366.17), (605224.77 7794389.34, 605225.36 7794379.23), (605229.52 7794366.17, 605229.57 7794365.16, 605229.90 7794358.03, 605230.08 7794354.29), (605230.08 7794354.29, 605230.84 7794343.83), (605230.84 7794343.83, 605231.73 7794331.79), (605231.73 7794331.79, 605232.62 7794319.79), (605233.85 7794294.87, 605234.02 7794289.07), (605233.46 7794308.21, 605233.62 7794302.85, 605233.85 7794294.87), (605232.62 7794319.79, 605233.46 7794308.21), (605223.96 7794403.39, 605224.77 7794389.34));Diurno;1008218;1687
18;45548;S4D;Seg a Sáb;MULTILINESTRING ((609519.26 7793183.41, 609510.42 7793182.51, 609509.39 7793182.11, 609506.81 7793181.05, 609503.16 7793178.96, 609499.23 7793173.63, 609495.96 7793166.68));Noturno;0906197;1506
19;44235;C10D;Seg a Sáb;MULTILINESTRING ((611397.79 7797240.14, 611405.27 7797266.82, 611406.16 7797266.57, 611409.76 7797279.93, 611409.97 7797280.89, 611410.06 7797281.95, 611409.97 7797282.85, 611409.76 7797283.61, 611409.37 7797284.39, 611408.86 7797284.84), (611391.12 7797214.18, 611394.78 7797228.75), (611394.78 7797228.75, 611397.79 7797240.14), (611385.85 7797194.58, 611391.12 7797214.18));Noturno;0104827;1503
20;19989;NO21A;Seg, Qua e Sex;MULTILINESTRING ((606545.83 7797175.31, 606543.14 7797175.45, 606519.97 7797176.65, 606519.27 7797176.69), (606519.27 7797176.69, 606516.18 7797176.85, 606512.01 7797177.06, 606509.19 7797177.21, 606505.10 7797177.42, 606493.02 7797178.05));Noturno;0208470;1595
21;41967;V1B;Ter, Qui e Sáb;MULTILINESTRING ((607109.24 7811725.58, 607111.61 7811720.79), (607169.22 7811712.53, 607165.80 7811710.49, 607162.16 7811708.32, 607159.58 7811706.78, 607158.86 7811706.35), (607169.22 7811712.53, 607172.48 7811714.48, 607173.52 7811715.88), (607152.36 7811702.12, 607151.56 7811701.59, 607144.64 7811697.98, 607141.15 7811696.52, 607138.46 7811695.76, 607135.76 7811695.51, 607133.98 7811695.62, 607132.53 7811695.81, 607131.08 7811696.20, 607129.81 7811696.73, 607128.95 7811697.50, 607126.98 7811699.53, 607123.97 7811702.64, 607124.62 7811703.30), (607152.36 7811702.12, 607155.12 7811703.91, 607158.86 7811706.35), (607120.52 7811708.79, 607111.61 7811720.79), (607120.52 7811708.79, 607124.62 7811703.30));Diurno;1909344;1702
22;30296;O18B;Ter, Qui e Sáb;MULTILINESTRING ((607723.59 7794599.51, 607725.66 7794591.64, 607726.60 7794587.74), (607696.84 7794705.27, 607701.92 7794684.89, 607702.56 7794682.32, 607705.84 7794668.75, 607708.65 7794657.09, 607711.47 7794645.40, 607711.56 7794645.04, 607714.46 7794634.06, 607717.61 7794622.12, 607718.05 7794620.43, 607720.55 7794610.98, 607723.59 7794599.51));Diurno;1006137;1663
23;21733;NO27B;Ter, Qui e Sáb;MULTILINESTRING ((610104.99 7799382.62, 610095.70 7799403.34), (610090.59 7799414.13, 610095.70 7799403.34), (610084.03 7799427.32, 610090.18 7799413.93, 610090.59 7799414.13), (610076.50 7799437.80, 610078.07 7799436.45, 610081.35 7799431.82, 610084.03 7799427.32), (610110.31 7799370.72, 610110.59 7799370.10, 610113.28 7799364.09), (610104.99 7799382.62, 610110.31 7799370.72));Noturno;0301708;1596
24;25629;O22B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((606859.00 7790919.95, 606858.82 7790919.63, 606856.19 7790907.54), (606856.19 7790907.54, 606848.57 7790872.50));;1011798;1680
25;19402;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((603332.63 7799691.57, 603337.88 7799694.75, 603358.16 7799706.76, 603368.59 7799711.77, 603376.66 7799715.01, 603381.18 7799716.51, 603382.18 7799716.72, 603383.93 7799717.07, 603394.45 7799719.22, 603395.47 7799718.75, 603401.89 7799719.51), (603263.41 7799650.97, 603267.64 7799651.16, 603284.94 7799661.78, 603285.96 7799662.41, 603285.57 7799663.06), (603332.63 7799691.57, 603323.87 7799686.26, 603314.00 7799680.28, 603312.45 7799679.34), (603301.08 7799672.46, 603312.45 7799679.34), (603285.57 7799663.06, 603301.08 7799672.46));Diurno;1305173;1579
26;7689;L13A;Seg, Qua e Sex;MULTILINESTRING ((611620.00 7798632.99, 611620.89 7798633.78, 611618.44 7798657.26), (611615.92 7798681.16, 611615.19 7798688.16, 611614.72 7798692.65), (611614.72 7798692.65, 611613.78 7798701.66, 611612.89 7798702.42), (611618.44 7798657.26, 611617.13 7798669.70), (611617.13 7798669.70, 611616.98 7798671.13, 611616.22 7798678.34, 611615.92 7798681.16));Noturno;0400865;1523
27;65435;B15B;Ter, Qui e Sáb;MULTILINESTRING ((604826.99 7791454.17, 604828.55 7791447.70, 604828.80 7791444.92));Diurno;1107463;1897
28;14932;NE3A;Seg, Qua e Sex;MULTILINESTRING ((610320.86 7800959.21, 610320.88 7800958.21, 610321.37 7800957.28, 610322.43 7800955.74, 610325.30 7800950.56, 610328.88 7800944.36), (610328.88 7800944.36, 610336.08 7800930.81, 610336.71 7800930.40));Noturno;0404636;1557
29;133;NE1A;Seg, Qua e Sex;MULTILINESTRING ((611389.71 7802137.02, 611389.13 7802141.32, 611388.91 7802141.95), (611388.91 7802141.95, 611383.92 7802156.67), (611383.92 7802156.67, 611380.04 7802168.19), (611380.04 7802168.19, 611375.68 7802181.13), (611375.68 7802181.13, 611370.59 7802196.22), (611370.59 7802196.22, 611370.75 7802196.28, 611365.76 7802209.76, 611365.33 7802210.60, 611364.65 7802211.41));Noturno;0408199;1554
30;26404;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613554.02 7806623.77, 613556.12 7806630.24, 613558.25 7806637.37, 613558.49 7806638.18, 613559.08 7806640.26), (613574.57 7806691.55, 613576.98 7806698.81), (613568.69 7806672.47, 613570.55 7806678.70, 613574.57 7806691.55), (613563.34 7806654.49, 613565.44 7806661.54, 613568.69 7806672.47), (613559.08 7806640.26, 613561.08 7806646.89, 613563.34 7806654.49));Diurno;1809064;1615
31;79782;NE28A;Seg, Qua e Sex;MULTILINESTRING ((615055.18 7804293.80, 615063.41 7804300.49, 615064.67 7804301.51), (615064.67 7804301.51, 615073.57 7804308.74), (615073.57 7804308.74, 615077.13 7804311.64, 615083.06 7804316.45), (615083.06 7804316.45, 615083.41 7804316.73, 615091.97 7804324.05), (615091.97 7804324.05, 615094.69 7804326.39));Diurno;1706873;1546
32;2266;B6B;Ter, Qui e Sáb;MULTILINESTRING ((601440.81 7789656.85, 601442.61 7789649.25), (601411.95 7789785.08, 601417.09 7789762.04), (601417.09 7789762.04, 601419.77 7789750.02), (601419.77 7789750.02, 601422.34 7789738.47), (601422.34 7789738.47, 601425.02 7789726.59), (601425.02 7789726.59, 601427.65 7789714.94), (601427.65 7789714.94, 601430.27 7789703.25), (601430.27 7789703.25, 601432.89 7789691.51), (601432.89 7789691.51, 601435.47 7789679.96), (601435.47 7789679.96, 601438.01 7789668.27), (601438.01 7789668.27, 601438.88 7789664.25, 601440.81 7789656.85));Diurno;1203957;1962
33;3105;B3A;Seg, Qua e Sex;MULTILINESTRING ((600624.45 7787192.75, 600617.79 7787185.18, 600613.96 7787180.84), (600597.72 7787162.53, 600596.58 7787161.27, 600596.46 7787161.14), (600613.96 7787180.84, 600608.21 7787174.31), (600608.21 7787174.31, 600605.61 7787171.35, 600603.04 7787168.45), (600603.04 7787168.45, 600601.21 7787166.37, 600597.72 7787162.53));Diurno;2204604;1999
34;40207;V27B;Ter, Qui e Sáb;MULTILINESTRING ((605308.68 7808124.39, 605301.62 7808116.62, 605301.61 7808116.61), (605353.38 7808175.89, 605340.66 7808161.08), (605301.61 7808116.61, 605292.85 7808105.31, 605288.73 7808101.12), (605308.68 7808124.39, 605310.12 7808125.95, 605318.71 7808135.33), (605340.66 7808161.08, 605327.89 7808146.22), (605323.10 7808140.54, 605327.89 7808146.22), (605318.71 7808135.33, 605323.10 7808140.54));Diurno;2102505;1725
35;28047;O11A;Seg, Qua e Sex;MULTILINESTRING ((604516.55 7793479.87, 604517.09 7793480.00, 604521.05 7793480.96, 604529.35 7793482.97), (604546.47 7793487.14, 604547.30 7793487.35, 604552.37 7793488.62, 604560.43 7793490.64, 604569.77 7793492.98), (604529.35 7793482.97, 604543.98 7793486.52, 604546.47 7793487.14), (604478.83 7793470.71, 604481.06 7793471.26, 604486.07 7793472.47, 604490.11 7793473.45, 604500.78 7793476.04), (604500.78 7793476.04, 604509.17 7793478.08, 604516.55 7793479.87), (604447.87 7793463.51, 604447.80 7793463.40, 604453.92 7793464.72, 604457.08 7793465.40, 604464.65 7793467.23, 604478.83 7793470.71));Diurno;1011022;1673
36;34589;P20A;Seg, Qua e Sex;MULTILINESTRING ((608825.06 7801945.44, 608833.22 7801954.30));Diurno;1411496;1644
37;27044;N17A;Seg, Qua e Sex;MULTILINESTRING ((611641.57 7810374.49, 611632.06 7810377.24), (611650.91 7810372.09, 611641.57 7810374.49), (611669.17 7810360.47, 611666.09 7810363.35, 611665.35 7810368.37, 611650.91 7810372.09), (611632.06 7810377.24, 611622.41 7810380.02), (611675.36 7810356.89, 611672.90 7810357.01, 611669.17 7810360.47), (611681.54 7810371.62, 611682.41 7810368.64, 611677.81 7810357.68, 611675.36 7810356.89), (611616.99 7810389.01, 611623.97 7810387.51, 611624.05 7810387.62, 611628.90 7810386.67, 611632.86 7810385.86), (611622.41 7810380.02, 611591.34 7810387.52), (611672.78 7810374.90, 611681.54 7810371.62), (611632.86 7810385.86, 611647.11 7810382.49), (611647.11 7810382.49, 611656.33 7810380.27), (611656.33 7810380.27, 611657.22 7810380.06, 611664.01 7810377.87), (611664.01 7810377.87, 611669.95 7810375.96, 611672.78 7810374.90), (611594.47 7810394.11, 611594.86 7810393.88, 611614.87 7810389.43, 611616.99 7810389.01));Diurno;1813801;1617
38;20314;NO22A;Seg, Qua e Sex;MULTILINESTRING ((609869.44 7797675.79, 609859.82 7797673.49), (609884.61 7797679.19, 609875.95 7797677.30, 609873.95 7797676.86, 609869.44 7797675.79), (609859.82 7797673.49, 609858.40 7797673.16, 609846.33 7797670.38, 609846.08 7797669.96));Noturno;0300179;2245
39;18374;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((603559.60 7799015.35, 603555.11 7799011.95, 603551.42 7799009.18, 603541.95 7799002.01), (603575.54 7799026.48, 603567.53 7799020.89, 603559.60 7799015.35), (603541.95 7799002.01, 603535.88 7798997.41, 603521.05 7798984.48), (603521.05 7798984.48, 603516.39 7798980.85, 603513.08 7798978.27, 603498.10 7798966.60, 603493.10 7798962.70, 603493.20 7798962.31));Diurno;1302018;1579
40;11274;L5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616253.59 7797810.35, 616256.42 7797796.88, 616246.06 7797794.78, 616247.38 7797786.49, 616246.28 7797785.44, 616224.75 7797783.17));;0606306;1540
41;54491;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608857.34 7794591.70, 608841.33 7794608.87));Diurno;0906070;1694
42;67775;N17A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((612685.42 7810154.54, 612676.11 7810151.59, 612676.49 7810150.12, 612665.80 7810147.04, 612662.50 7810146.10, 612652.84 7810143.58, 612654.43 7810140.65, 612650.30 7810138.43, 612646.30 7810134.30, 612644.72 7810131.91, 612642.97 7810130.35, 612640.75 7810127.67, 612638.16 7810125.20));;1814820;1617
43;20122;NO10B;Ter, Qui e Sáb;MULTILINESTRING ((601976.04 7797529.87, 601977.21 7797523.89, 601977.61 7797519.15, 601976.86 7797513.84, 601979.08 7797512.42, 601982.94 7797510.12, 601984.98 7797508.91, 601986.81 7797507.48, 601991.87 7797503.53, 601993.84 7797499.98, 601995.24 7797496.35, 601996.43 7797494.41, 601999.33 7797492.61, 602001.44 7797489.75));Diurno;1310421;1575
44;23577;P27B;Ter, Qui e Sáb;MULTILINESTRING ((603875.53 7799812.63, 603869.35 7799807.98, 603866.76 7799806.02), (603866.76 7799806.02, 603858.05 7799799.46), (603884.39 7799818.22, 603883.64 7799818.29, 603883.01 7799818.12, 603881.72 7799817.30, 603877.80 7799814.35, 603875.53 7799812.63), (603858.05 7799799.46, 603850.41 7799793.71, 603849.90 7799793.25, 603849.71 7799792.83));Diurno;1405932;1657
45;34542;P7A;Seg, Qua e Sex;MULTILINESTRING ((609511.99 7801938.08, 609497.60 7801951.80), (609564.78 7801890.28, 609555.46 7801898.71), (609555.46 7801898.71, 609546.20 7801907.11), (609546.20 7801907.11, 609537.68 7801914.85), (609537.68 7801914.85, 609528.60 7801923.10), (609528.60 7801923.10, 609519.64 7801931.19), (609519.64 7801931.19, 609511.99 7801938.08), (609564.78 7801890.28, 609577.56 7801878.72, 609582.70 7801865.57));Diurno;1400881;1648
46;15559;NO17A;Seg, Qua e Sex;MULTILINESTRING ((604067.26 7796811.93, 604069.64 7796791.18, 604070.94 7796790.85), (604057.29 7796880.31, 604060.64 7796865.06), (604060.64 7796865.06, 604062.36 7796851.59), (604062.36 7796851.59, 604063.84 7796838.08), (604063.84 7796838.08, 604065.52 7796825.16), (604065.52 7796825.16, 604067.26 7796811.93));Diurno;1311046;1577
47;29817;O28B;Ter, Qui e Sáb;MULTILINESTRING ((608005.29 7792926.17, 608010.90 7792910.47), (607976.68 7792963.79, 607980.00 7792960.09, 607983.80 7792955.76, 607990.05 7792948.64, 607992.43 7792945.70), (607965.55 7792976.09, 607965.96 7792975.66, 607966.62 7792974.98, 607976.68 7792963.79), (607955.53 7792986.83, 607955.87 7792986.49, 607965.55 7792976.09), (607944.49 7792997.07, 607947.68 7792994.60, 607955.53 7792986.83), (607932.76 7793005.88, 607938.18 7793001.96, 607944.49 7792997.07), (607920.59 7793014.23, 607923.98 7793012.23, 607932.76 7793005.88), (607894.53 7793027.51, 607903.59 7793023.52, 607907.58 7793021.44), (607880.51 7793032.24, 607881.83 7793031.89, 607892.79 7793028.28, 607894.53 7793027.51), (607864.00 7793036.62, 607864.42 7793036.52, 607880.51 7793032.24), (607864.00 7793036.62, 607850.27 7793039.78), (607850.27 7793039.78, 607835.62 7793043.15), (607806.63 7793049.83, 607835.61 7793043.15, 607835.62 7793043.15), (607992.43 7792945.70, 607997.57 7792939.39, 608001.09 7792934.45, 608004.13 7792929.43, 608005.29 7792926.17), (607907.58 7793021.44, 607914.01 7793018.09, 607920.59 7793014.23));Diurno;0911284;1693
48;28832;O2A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((607839.81 7796643.54, 607836.07 7796640.55));;0201342;1681
49;3123;B6B;Ter, Qui e Sáb;MULTILINESTRING ((601671.85 7790145.89, 601672.52 7790152.52, 601673.40 7790161.21), (601659.16 7790036.62, 601660.28 7790046.12), (601660.28 7790046.12, 601660.75 7790050.07, 601661.42 7790055.83), (601661.42 7790055.83, 601662.32 7790063.46, 601662.59 7790065.71), (601662.59 7790065.71, 601663.81 7790076.03), (601663.81 7790076.03, 601664.90 7790085.56), (601664.90 7790085.56, 601665.97 7790094.86, 601666.07 7790095.66), (601666.07 7790095.66, 601667.21 7790105.65), (601667.21 7790105.65, 601668.35 7790115.53), (601668.35 7790115.53, 601669.49 7790125.38), (601669.49 7790125.38, 601669.89 7790128.90, 601670.66 7790135.58), (601670.66 7790135.58, 601671.85 7790145.89), (601653.53 7789997.17, 601654.60 7789997.98, 601655.14 7790002.53, 601655.82 7790008.30), (601655.82 7790008.30, 601656.78 7790016.44), (601656.78 7790016.44, 601657.28 7790020.72, 601657.95 7790026.37), (601657.95 7790026.37, 601659.16 7790036.62));Diurno;1204861;1962
50;13023;NE14B;Ter, Qui e Sáb;MULTILINESTRING ((613126.63 7800750.70, 613127.07 7800751.29, 613114.81 7800758.74, 613102.04 7800767.62, 613101.94 7800767.47), (613136.02 7800743.06, 613126.63 7800750.70));Noturno;1610849;1566
51;8662;L23B;Ter, Qui e Sáb;MULTILINESTRING ((614337.87 7800853.33, 614339.48 7800840.26, 614341.67 7800838.43), (614335.94 7800868.96, 614337.87 7800853.33), (614334.22 7800882.86, 614335.94 7800868.96), (614333.97 7800898.13, 614332.57 7800896.19, 614333.79 7800886.42, 614334.22 7800882.86));Diurno;0502850;1533
52;28924;O23B;Ter, Qui e Sáb;MULTILINESTRING ((608448.49 7789485.84, 608466.39 7789490.05, 608492.33 7789496.04, 608493.77 7789496.83));Diurno;1013232;1672
53;60059;L19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617035.30 7798001.05, 617025.68 7797994.92, 617021.08 7797991.76, 617016.54 7797987.12, 617016.36 7797986.94));;0608112;1541
54;14912;NE25B;Ter, Qui e Sáb;MULTILINESTRING ((613232.68 7801857.55, 613241.34 7801852.88));Diurno;1604040;1567
55;38372;V8A;Seg, Qua e Sex;MULTILINESTRING ((609649.12 7808501.28, 609649.16 7808502.15, 609630.08 7808504.36), (609630.08 7808504.36, 609607.53 7808506.98));Noturno;1906043;1707
56;44203;S3D;Seg a Sáb;MULTILINESTRING ((609052.71 7793476.64, 609046.72 7793477.30), (609046.72 7793477.30, 609050.28 7793491.84), (609063.50 7793497.76, 609052.71 7793476.64));Noturno;0912117;1514
57;579;B9B;Ter, Qui e Sáb;MULTILINESTRING ((599841.09 7789896.37, 599829.63 7789893.17), (599852.80 7789899.65, 599844.37 7789897.29, 599841.09 7789896.37), (599864.25 7789902.85, 599852.80 7789899.65), (599875.65 7789906.03, 599864.25 7789902.85), (599829.63 7789893.17, 599814.93 7789889.27), (599890.64 7789908.73, 599889.26 7789909.83, 599875.65 7789906.03));Diurno;2200080;1992
58;40355;S11D;Seg a Sáb;MULTILINESTRING ((611326.63 7791649.45, 611328.82 7791649.98, 611330.99 7791650.50, 611333.28 7791651.06, 611341.67 7791653.08), (611341.67 7791653.08, 611348.61 7791654.76, 611371.47 7791660.39, 611372.12 7791661.28), (611312.21 7791645.97, 611326.63 7791649.45), (611165.40 7791611.39, 611180.24 7791614.86), (611180.24 7791614.86, 611194.83 7791618.27), (611194.83 7791618.27, 611209.79 7791621.74), (611224.19 7791625.20, 611239.02 7791628.78), (611239.02 7791628.78, 611253.66 7791632.32), (611253.66 7791632.32, 611254.50 7791632.52, 611268.26 7791635.61), (611268.26 7791635.61, 611283.02 7791638.93), (611159.64 7791610.05, 611165.40 7791611.39), (611283.02 7791638.93, 611312.21 7791645.97), (611209.79 7791621.74, 611214.60 7791622.88, 611224.19 7791625.20));Noturno;0803621;1512
59;25970;O22B;Ter, Qui e Sáb;MULTILINESTRING ((607288.23 7790437.98, 607287.46 7790449.78, 607286.59 7790462.16, 607287.21 7790470.00, 607288.05 7790479.09), (607301.03 7790543.39, 607301.73 7790545.47, 607308.85 7790566.68), (607288.05 7790479.09, 607289.67 7790493.86, 607290.59 7790502.00, 607291.75 7790508.73, 607292.99 7790514.46, 607294.35 7790520.08, 607296.27 7790527.12, 607301.03 7790543.39));Diurno;1011731;1680
60;51791;L5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616167.60 7797744.17, 616167.11 7797746.44), (616167.30 7797747.31, 616167.25 7797747.59, 616166.79 7797747.51, 616166.18 7797751.16, 616166.51 7797751.25), (616163.43 7797761.10, 616163.50 7797763.85, 616163.89 7797768.11), (616166.51 7797751.25, 616165.19 7797754.54), (616165.19 7797754.54, 616165.00 7797754.46, 616164.86 7797754.81, 616164.68 7797754.70, 616163.22 7797760.72, 616163.41 7797760.73, 616163.43 7797761.10));;0606712;1540
61;58232;O32A;Seg, Qua e Sex;MULTILINESTRING ((605645.14 7793412.50, 605634.11 7793397.67), (605624.59 7793385.85, 605629.45 7793391.57), (605629.45 7793391.57, 605634.11 7793397.67));Diurno;1005856;1677
62;33115;P15B;Ter, Qui e Sáb;MULTILINESTRING ((605574.76 7802878.22, 605574.24 7802877.90, 605573.79 7802877.34, 605573.12 7802876.40, 605571.21 7802871.52, 605569.41 7802866.90, 605568.98 7802865.82, 605566.35 7802859.07), (605512.74 7802729.55, 605511.10 7802725.49, 605508.50 7802719.02, 605505.21 7802710.87), (605566.35 7802859.07, 605561.87 7802848.35), (605561.87 7802848.35, 605559.41 7802842.50, 605557.16 7802837.08), (605516.01 7802737.67, 605512.74 7802729.55), (605520.52 7802748.86, 605516.01 7802737.67), (605525.24 7802760.54, 605520.52 7802748.86), (605530.00 7802771.96, 605525.24 7802760.54), (605534.50 7802782.75, 605530.00 7802771.96), (605539.19 7802794.00, 605534.50 7802782.75), (605543.55 7802804.45, 605539.19 7802794.00), (605505.21 7802710.87, 605502.76 7802704.79, 605497.84 7802691.96), (605557.16 7802837.08, 605556.02 7802834.36, 605552.69 7802826.38), (605552.69 7802826.38, 605550.00 7802819.93, 605548.11 7802815.40), (605548.11 7802815.40, 605543.55 7802804.45));Diurno;1402672;1643
