No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003112/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASSA QUATRO, 141;CAIÇARAS;456;035;003;;300;321,61;261,32;2;RESIDENCIAL;2;0;EDMAR BRINA ALVES;190539/MG;05/12/2022;04/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003430/32-20;LICENCIAMENTO;202201820;APROVACAO INICIAL;RUA DOS GOITACAZES, s/n / AVENIDA OLEGARIO MACIEL, s/n / PCA RAUL SOARES, 330 / AVENIDA AMAZONAS, s/n;SEGUNDA SEÇÃO URBANA;002;001;002A,002Y,001Y,003Y;;1234,14;1108,16;651,86;4;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;05/12/2022;14/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004327/23-20;LICENCIAMENTO;202201884;APROVACAO INICIAL;RUA DOMINGOS DE SOUZA BASTOS, 193;DO TIROL;227;101;034;;200;275,15;235,5;3;RESIDENCIAL;1;0;VERONICA MENEZES FERNANDINO NOGUEIRA;A1220144;23/12/2022;06/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003682/21-20;REGULARIZAÇÃO;202201821;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CALCUTA, 45,47;DO TREVO;983;030;025;;360;362,67;316,83;3;RESIDENCIAL;2;0;YURI MARTINS SATO;A-88763-3;05/12/2022;30/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000624/87-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO FABIO VASCONCELOS, 48,58;DOS BURITIS;171;010;010,009;;900;1702,4;1079,06;4;NÃO RESIDENCIAL;0;1;MATHEUS MARCIO GUIMARAES CARVALHO,MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8,A95569-8;14/12/2022;11/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004144/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOBRAL, 193;SANTA LÚCIA;121;289A;014;;480;361,43;361,43;3;RESIDENCIAL;1;0;JOICE MARTINS MACHADO BERNARDINO;A1288016;15/12/2022;07/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000925/96-20;LICENCIAMENTO;202201835;APROVACAO INICIAL;RUA DESEMBARGADOR ASSIS ROCHA, 95;BELVEDERE;122;008;032;;420;351,59;306,67;2;RESIDENCIAL;1;0;LUCAS ANDRADE NEVES DUTRA COSENDEY,LUCAS ANDRADE NEVES DUTRA COSENDEY,LUCAS ANDRADE NEVES DUTRA COSENDEY;A1246704,A1246704,A1246704;12/12/2022;29/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002241/99-20;LICENCIAMENTO;201900380;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADRIANO CHAVES E MATOS, 100;DO PILAR;488;041;001;;17196,15;31807,579999999998;16601,41;6;NÃO RESIDENCIAL;0;113;ALEXANDRE ROCHA SIMAO;A29930-8;06/12/2022;05/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004658/51-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULO DINIZ CARNEIRO, 191 / RUA PROFESSORA BARTIRA MOURAO, s/n;ESTORIL;170;014;025,026;;1892,25;5869,34;3509,28;18;RESIDENCIAL;56;0;SABRINA TAVARES MALTA SOARES;A52387-9;19/12/2022;27/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004457/66-20;LICENCIAMENTO;202201876;APROVACAO INICIAL;RUA ESTOCOLMO, 230,234;DO TREVO;983;035;015;;360;318,56;272,8;2;RESIDENCIAL;2;0;ROGERIO DA FONSECA;31366-1;21/12/2022;02/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004537/18-20;LICENCIAMENTO;202201838;APROVACAO INICIAL;RUA JOAO ANTONIO AZEREDO, 717;BELVEDERE;122;062;023;;528;429,38;399,24;3;RESIDENCIAL;1;0;BERNADETTE HERMONT CORREA LOLATO;80888;12/12/2022;14/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004761/57-20;REGULARIZAÇÃO;202201904;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ROSINHA SIGAUD, 541;SANTA TEREZINHA;263;016;003;;300;212,69;173,74;2;RESIDENCIAL;6;0;PATRICIA VALENTE DOMINGUES;A-341193;30/12/2022;23/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001391/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARCONDES, 105;PRESIDENTE JUSCELINO;264;025;021;;308;1237,53;800,56;9;RESIDENCIAL;8;0;ADIR MOREIRA,ADIR MOREIRA;37513-d/mg,37513-d/mg;28/12/2022;04/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001592/90-20;LICENCIAMENTO;202201859;APROVACAO INICIAL;RUA LIRIO MONTANHES, 43;HAVAÍ;506;010;009;;360;332,41;310,45;4;RESIDENCIAL;1;0;ALEXANDRE DEMICHELI RICARDO DE ALBUQUERQUE;A53314-9;16/12/2022;13/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004771/95-20;LICENCIAMENTO;202201843;APROVACAO INICIAL;RUA DOMINGOS MANCINI, 14;BRASIL INDUSTRIAL;214;006;014A;;200;224,49;200,52;3;RESIDENCIAL;1;0;CLAUDIA APARECIDA EVANGELISTA MIRANDA;MG251746/D;13/12/2022;29/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000067/38-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NELSON SOARES DE FARIA, 160;CIDADE NOVA;429;030;014;;378;861,53;636,41;6;RESIDENCIAL;3;0;VANESSA HADDAD DE SOUZA;0000195235;01/12/2022;04/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002736/74-20;REGULARIZAÇÃO;202201895;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MATOSINHOS, 57;CARLOS PRATES;104;145D;033;;270;237,61;231,61;2;RESIDENCIAL;1;0;IVAN COSTA BOAVENTURA;133766/D;27/12/2022;08/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004776/71-20;LICENCIAMENTO;202000072;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CORCOVADO, 141;MARINHOS;492;100;009A;;755,02;2443,01;1499,01;9;RESIDENCIAL;23;0;DANIELA VIEIRA FERNANDES,DANIELA VIEIRA FERNANDES;A28143-3,A28143-3;20/12/2022;03/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000568/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA WASHINGTON, 814;SION;113;092;010;;480;1613,34;1029,6;10;RESIDENCIAL;5;0;SABRINA TAVARES MALTA SOARES;A52387-9;12/12/2022;16/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000403/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DOS BANDEIRANTES, 1986;AUSTIN;111;001;010;;416;339,5;339,5;3;RESIDENCIAL;1;0;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D;27/12/2022;14/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000184/77-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITAGUAI, 314;CAIÇARAS;456;071;024;;360;361,44;305,92;5;RESIDENCIAL;1;0;ALEANDRO GOMES FERREIRA,ALEANDRO GOMES FERREIRA;243070D,243070D;30/12/2022;04/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000623/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAMBACURI, 275;CARLOS PRATES;104;052;023;;396;395,02;320,35;3;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;01/12/2022;10/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001925/89-20;REGULARIZAÇÃO;202201863;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA BERNARDINO DE LIMA, 341;TERCEIRA SEÇÃO SUBURBANA;103;005C;013;;440;889,42;631,13;5;RESIDENCIAL;6;0;MARIANA ALMEIDA VENTURA,MARIANA ALMEIDA VENTURA;A2570173,A2570173;16/12/2022;03/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001023/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ETELVINA VAZ DE MELO, 50;DONA CLARA;412;013;024A,025;;540;1437,55;929,94;5;RESIDENCIAL;18;0;DANIEL MOREIRA DE CARVALHO;A46606-9;14/12/2022;30/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001266/22-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL RODOLFHO SOARES, 135 / RUA CAROLINA DO NORTE, 86;DA LAGOA;342;009;001;;210;293,0;305,85;2;MISTO;1;1;ROBERTA APARECIDA TOMAZ;189504;14/12/2022;21/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000944/04-20;REGULARIZAÇÃO;202201873;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ISIS MAGALHAES, 39,43;TIRADENTES;485;016;005;;344;319,51;255,9;2;RESIDENCIAL;2;0;MERCES FARIA ARQUITETURA LTDA,MERCES FARIA ARQUITETURA LTDA;A7533-7,A7533-7;20/12/2022;18/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000794/38-20;LICENCIAMENTO;202201897;APROVACAO INICIAL;RUA JOSE MENDES DE CARVALHO, 99;DO CASTELO;295;075;024,025;;840;1872,26;1251,83;6;RESIDENCIAL;16;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;27/12/2022;20/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001477/37-20;LICENCIAMENTO;202001342;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 277 / RUA PIAUI, 1300;SEXTA SEÇÃO URBANA;006;004;003Y,004Y,013,015,019A;;2011,3;12696,89;7905,22;23;MISTO;31;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;23/12/2022;26/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000948/65-20;REGULARIZAÇÃO;202201888;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO RICARDO, 47,49;ANTÔNIO RIBEIRO DE ABREU;919;016;009;;357;318,89;273,48;4;RESIDENCIAL;2;0;RITZE PACHECO FERNANDES SANTOS;65864;26/12/2022;24/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001215/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOTUMIRIM, 79,81;ITATIAIA;329;061;004;;360;360,65;303,64;3;RESIDENCIAL;3;0;CINTIA GRACIELE CAIXETA,HENRIQUE FERNANDES FOUREAUX;A43270-9,140323834-0;06/12/2022;06/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001002/45-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BENJAMIM JACOB, 184 / RUA EDUARDO PRADO, s/n;TERCEIRA SEÇÃO SUBURBANA;103;094;039,042,041;;1170,9;3190,43;2046,19;13;RESIDENCIAL;27;0;IAN GUIMARAES E SILVA;A-44534-7;14/12/2022;08/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001266/20-20;LICENCIAMENTO;202100383;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ATHOS MOREIRA DA SILVA, 120;BELVEDERE;122;042;012,011;;1056;899,79;834,12;5;RESIDENCIAL;1;0;UESTERLI GABRIEL HENRIQUES OLIVEIRA DA SILVA;A 57.657-3;19/12/2022;29/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001592/93-20;REGULARIZAÇÃO;202201836;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JABAQUARA, 131;CELSO MACHADO;755;001;007;;200;200,09;195,31;3;RESIDENCIAL;2;0;LAILA FERREIRA DE CASTRO;A157812-0;12/12/2022;16/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005486/90-20;ALVARÁ NA HORA;202201883;APROVACAO INICIAL;RUA FREI MARTINHO BURNIER, 395;PAQUETÁ;310;028;002,003;;720;1835,48;1079,77;7;RESIDENCIAL;12;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;23/12/2022;19/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002241/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUNETA, 585;BRASIL INDUSTRIAL;214;040;006;;459;341,01;311,96;3;RESIDENCIAL;1;0;SAMUEL ANGELO SANTIAGO;149594/D;23/12/2022;11/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001556/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIKHAIL NIME SAFAR, 70;HELIÓPOLIS;312;014;017;;360;354,15;332,43;2;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;A44970;27/12/2022;05/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003902/62-20;ALVARÁ NA HORA;202201887;APROVACAO INICIAL;AVE FLEMING, 1001,1003,1005,1007,1009,1011,993,995,997,999 / RUA LODI, 240;DOS BANDEIRANTES;307;085A;028;;16880,48;28240,91;16871,74;40;MISTO;240;10;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA,TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6,8447-6;26/12/2022;23/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002149/01-20;REGULARIZAÇÃO;202201860;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA ROMUALDA DETA LOND, 36;FLÁVIO MARQUES LISBOA;229;043;018A;;229,48;153,22;153,22;2;RESIDENCIAL;1;0;FABIO FRANCO BRAGA,JENNIFER COSTA DE OLIVEIRA;324020,284087;16/12/2022;27/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001649/41-20;LICENCIAMENTO;202201885;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TITO BOTELHO MARTINS, 50;SANTA LÚCIA;121;403A;010;;529;518,88;305,22;4;NÃO RESIDENCIAL;0;3;MARIA CRISTINA MORETHSON NUNES COELHO;A49582-4;26/12/2022;06/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001771/02-20;REGULARIZAÇÃO;202201901;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA AFONSO PENA JUNIOR, 141;CIDADE NOVA;429;022;016;;360;428,65;252,15;3;NÃO RESIDENCIAL;0;8;FERNANDA GARCIA LEAO REIS VALADARES;A1112325;28/12/2022;30/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001997/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA INDO, 25;BETÂNIA;457;017;014;;200;265,51;228,37;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;19/12/2022;11/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001772/05-20;REGULARIZAÇÃO;202201817;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO FIDELIS, 170;BOA VISTA;830;055;012;;360;277,36;176,64;3;MISTO;1;1;CARLOS ALBERTO DA SILVA;31756/D-MG;01/12/2022;07/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002316/38-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GERSON MORETHSON, 468;ITAPOÃ;315;035;017;;360;815,15;515,91;6;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;22/12/2022;12/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001993/53-20;LICENCIAMENTO;202201878;APROVACAO INICIAL;RUA OSCAR CASTANHEIRA, s/n / AVE SEBASTIAO DE BRITO, 1272;DONA CLARA;412;031;007,004,006,008,010,005,009,012,011,013,003;;4124;5344,63;3564,58;2;NÃO RESIDENCIAL;0;1;MARIA FLAVIA REIS FERREIRA DE MELO;A19029-2/MG;22/12/2022;11/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002295/23-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDA, 635;CARLOS PRATES;104;111A;003;;487,5;1748,05;1148,96;9;RESIDENCIAL;10;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;06/12/2022;20/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002166/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE AMINTAS JACQUES DE MORAES, 163;PATROCÍNIO;731;049;024;;344,72;387,27;374,52;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;14/12/2022;04/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003840/24-20;LICENCIAMENTO;202201899;APROVACAO INICIAL;RUA POVOA DE VARZIM, 350,352,354,356;PAQUETÁ;310;010;014;;380,25;516,21;303,65;4;NÃO RESIDENCIAL;0;8;FERNANDA DUARTE RODRIGUES;A533378;28/12/2022;22/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002013/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULO GONCALVES, 60;SANTA MÔNICA;863;004;008;;360,32;358,66;328,18;5;RESIDENCIAL;4;0;GILMAR ALVES;201152/D;19/12/2022;27/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
