ID_PAV;ID_BASE_TRECHO;LARG_INICIO;LARG_FINAL;IND_PAV;LADO_PAV;TP_PAV;DATA;GEOMETRIA
103338;67379;0.0;28.181;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603796.64 7807103.64, 603823.27 7807094.43)
103339;67376;0.0;6.144;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603782.81 7807080.34, 603788.69 7807082.06)
103340;66061;0.0;21.956;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603558.09 7807029.71, 603579.01 7807023.08)
103341;66054;0.0;10.948;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603514.59 7807039.52, 603525.21 7807036.93)
103342;67275;0.0;12.669;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603598.68 7807169.41, 603610.92 7807166.20)
103343;67274;0.0;7.513;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603558.85 7807180.74, 603566.20 7807179.21)
103359;69487;0.0;76.099;;Ambos;;2018-02-23 09:51:59;LINESTRING (607823.08 7806595.60, 607751.85 7806622.34)
104318;69624;0.0;21.816;Sim;Ambos;Cimento;2018-12-11 00:00:00;LINESTRING (612031.00 7792410.29, 612029.50 7792407.26, 612028.18 7792399.22, 612021.69 7792391.25)
104740;6582;0.798;41.898;Sim;Ambos;Asfalto;2019-10-14 00:00:00;LINESTRING (604827.40 7791362.47, 604826.76 7791370.66, 604829.31 7791384.70, 604834.53 7791398.05, 604838.09 7791400.42)
104741;3235;110.922;407.202;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (599477.07 7790132.81, 599486.44 7790134.82, 599500.45 7790134.67, 599517.46 7790135.14, 599536.94 7790134.60, 599547.80 7790133.21, 599569.90 7790131.14, 599583.50 7790127.90, 599601.41 7790123.66, 599621.38 7790114.89, 599632.52 7790113.03, 599690.97 7790089.66, 599712.92 7790080.16, 599723.90 7790076.19, 599731.98 7790072.49, 599748.07 7790068.86, 599762.59 7790067.74)
104742;48668;112.588;112.588;Sim;Ambos;Asfalto;2023-10-23 00:00:00;LINESTRING (599916.26 7790022.73, 599916.26 7790022.74)
104746;2836;0.0;59.434;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (600433.79 7790173.79, 600432.77 7790170.40, 600427.84 7790126.94, 600426.23 7790114.91)
104744;2833;22.228;131.255;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (600366.81 7790101.55, 600366.88 7790102.67, 600383.04 7790209.35)
104747;13027;0.0;26.37;Sim;Ambos;Asfalto;;LINESTRING (600319.05 7790239.86, 600293.59 7790246.68)
104748;4619;33.095;41.478;Sim;Ambos;Asfalto;2023-10-23 00:00:00;LINESTRING (600912.49 7790039.79, 600912.46 7790048.16)
107837;67428;0.0;82.0;Sim;Ambos;Asfalto;2019-10-03 00:00:00;LINESTRING (606034.94 7790694.66, 606029.73 7790691.74, 605959.87 7790680.19, 605956.96 7790684.51)
105975;71124;0.0;42.913;Sim;Ambos;Asfalto;2023-10-16 00:00:00;LINESTRING (603612.81 7796542.39, 603596.00 7796554.08, 603583.29 7796572.55)
107838;67425;0.0;21.99;Sim;Ambos;Cimento;2019-10-03 00:00:00;LINESTRING (605895.94 7790715.10, 605882.47 7790732.47)
104755;49507;0.0;30.54;Sim;Ambos;Asfalto;2019-12-13 00:00:00;LINESTRING (608390.81 7790580.35, 608386.23 7790575.32, 608373.85 7790557.07, 608373.74 7790555.39)
104876;69984;0.0;212.256;Não;Ambos;Terra;2018-06-13 00:00:00;LINESTRING (617626.23 7808365.06, 617589.46 7808423.06, 617538.20 7808484.77, 617500.06 7808535.36)
105030;70157;0.0;63.294;Sim;Ambos;Cimento;2019-08-12 00:00:00;LINESTRING (614743.96 7802474.73, 614749.58 7802477.64, 614756.82 7802491.07, 614797.83 7802498.63)
105031;70158;0.0;16.248;Sim;Ambos;Asfalto;2019-08-12 00:00:00;LINESTRING (614797.84 7802498.64, 614801.38 7802482.79)
105039;70167;0.0;41.92;Sim;Ambos;Cimento;2021-01-29 00:00:00;LINESTRING (614866.16 7797176.47, 614867.46 7797170.18, 614867.36 7797155.50, 614867.62 7797152.50, 614872.46 7797145.75, 614875.43 7797143.90, 614881.36 7797143.05)
105040;70168;0.0;66.363;Sim;Ambos;Asfalto;2018-12-10 00:00:00;LINESTRING (614898.18 7797223.59, 614886.31 7797219.70, 614877.48 7797215.74, 614869.95 7797209.57, 614866.14 7797201.72, 614865.01 7797197.90, 614864.30 7797194.04, 614863.87 7797189.12, 614864.26 7797184.75, 614866.16 7797176.48)
105257;70405;0.0;8.255;Sim;Ambos;Cimento;2019-09-30 00:00:00;LINESTRING (601282.25 7788284.23, 601274.35 7788281.86)
105276;70406;0.0;47.886;Sim;Ambos;Cimento;2019-08-06 00:00:00;LINESTRING (614378.01 7804706.76, 614421.35 7804686.41)
105277;70407;0.0;23.55;Sim;Ambos;Asfalto;2019-08-06 00:00:00;LINESTRING (614341.00 7804723.48, 614350.11 7804745.19)
105281;70411;0.0;84.725;Não;Ambos;Terra;2019-07-23 00:00:00;LINESTRING (614243.89 7806431.55, 614240.72 7806438.40, 614237.89 7806451.25, 614226.84 7806473.59, 614211.24 7806489.18, 614207.96 7806492.53)
105436;70584;0.0;100.973;Sim;Ambos;Asfalto;2019-09-23 00:00:00;LINESTRING (605298.80 7788964.70, 605335.36 7788996.43, 605377.98 7789027.17)
105476;70624;0.0;68.691;Sim;Ambos;Asfalto;2018-09-26 09:42:15;LINESTRING (611569.15 7809565.44, 611633.34 7809541.00)
105536;70684;0.0;48.642;Sim;Ambos;Asfalto;2019-11-20 00:00:00;LINESTRING (610825.01 7793703.52, 610818.16 7793687.96, 610810.03 7793673.01, 610799.90 7793662.47)
105539;70689;0.0;25.487;Sim;Ambos;Cimento;2019-11-20 00:00:00;LINESTRING (610777.83 7793675.18, 610792.57 7793667.21, 610799.89 7793662.47)
105540;70690;0.0;22.783;Sim;Ambos;Asfalto;2019-11-20 00:00:00;LINESTRING (610759.93 7793661.13, 610772.41 7793671.50, 610776.38 7793674.20)
105541;70691;0.0;57.623;Sim;Ambos;Asfalto;2019-11-21 00:00:00;LINESTRING (610762.16 7793274.40, 610760.25 7793264.21, 610755.59 7793246.88, 610752.76 7793236.33, 610749.91 7793230.03, 610748.98 7793227.98, 610747.95 7793222.57, 610747.26 7793218.93)
105542;70692;0.0;122.745;Sim;Ambos;Asfalto;2019-11-18 00:00:00;LINESTRING (610709.81 7793077.10, 610702.22 7793058.18, 610696.14 7793049.55, 610686.24 7793040.92, 610677.66 7793034.33, 610667.91 7793033.28, 610657.51 7793034.97, 610649.30 7793034.69, 610644.52 7793030.82, 610634.86 7793018.44, 610625.53 7793009.09, 610621.32 7793009.29)
105551;70701;0.0;185.153;Sim;Ambos;Cimento;2020-08-18 00:00:00;LINESTRING (613813.07 7797102.84, 613821.23 7797118.14, 613826.11 7797123.84, 613843.65 7797134.21, 613824.18 7797167.63, 613808.04 7797192.71, 613797.14 7797222.35, 613786.88 7797239.34, 613784.49 7797259.18)
101788;63261;0.0;60.373;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (611507.80 7803464.21, 611509.32 7803464.14, 611509.37 7803464.13, 611509.87 7803464.27, 611510.06 7803464.40, 611518.58 7803472.34, 611518.76 7803472.57, 611518.89 7803473.07, 611518.82 7803475.06, 611518.69 7803475.52, 611518.33 7803475.88, 611518.11 7803475.97, 611498.75 7803481.83, 611498.46 7803481.88, 611497.96 7803481.74, 611497.64 7803481.44, 611497.09 7803480.65, 611496.96 7803480.15, 611497.09 7803479.65, 611507.02 7803464.65, 611507.35 7803464.34, 611507.79 7803464.22)
101790;61744;0.0;142.48;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (611844.62 7803214.51, 611844.51 7803214.62, 611828.43 7803187.78, 611827.58 7803186.29, 611827.79 7803186.07, 611849.34 7803176.89, 611870.69 7803165.04, 611872.69 7803164.43, 611874.08 7803165.82, 611868.24 7803178.72, 611862.58 7803188.82, 611844.83 7803214.40, 611844.63 7803214.50)
103944;43778;128.0;205.684;Não;Ambos;Terra;2019-11-25 00:00:00;LINESTRING (614587.91 7794704.88, 614587.48 7794715.21, 614591.73 7794721.17, 614606.46 7794719.48, 614608.30 7794726.05, 614606.62 7794731.74, 614599.57 7794740.95, 614593.40 7794751.60, 614589.41 7794750.42, 614587.68 7794754.52)
103945;45416;0.0;85.078;Sim;Ambos;Asfalto;2018-11-29 00:00:00;LINESTRING (614421.70 7795209.99, 614423.07 7795222.10, 614427.85 7795234.21, 614436.89 7795252.07, 614436.53 7795254.05, 614443.09 7795269.30, 614452.71 7795266.14, 614458.28 7795271.86, 614460.52 7795274.03)
103946;67461;0.0;75.543;Sim;Ambos;Cimento;2020-07-09 00:00:00;LINESTRING (614570.89 7795188.47, 614571.98 7795182.88, 614577.20 7795168.42, 614578.66 7795163.86, 614579.64 7795156.32, 614581.28 7795146.30, 614581.76 7795140.70, 614582.67 7795136.69, 614581.46 7795125.46, 614581.40 7795120.47, 614580.76 7795114.61)
103293;67360;0.0;39.275;Sim;Ambos;Asfalto;2023-10-10 00:00:00;LINESTRING (603625.39 7806921.72, 603632.91 7806919.79, 603664.41 7806920.28)
103294;67377;0.0;22.981;Sim;Ambos;Asfalto;2021-04-08 00:00:00;LINESTRING (603788.70 7807082.07, 603796.64 7807103.62)
103295;67362;0.0;21.72;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (603606.75 7806858.18, 603612.27 7806879.17)
103296;66056;0.0;1.642;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (603497.88 7806935.74, 603499.51 7806935.66)
103297;67293;0.0;208.327;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603650.37 7807155.47, 603709.97 7807355.08)
103298;67336;0.0;217.966;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603682.54 7807147.43, 603699.29 7807193.51, 603716.56 7807234.07, 603729.98 7807273.25, 603754.45 7807353.01)
102428;67697;0.0;36.378;Não;Ambos;Terra;2019-06-27 00:00:00;LINESTRING (612696.79 7809820.84, 612710.69 7809854.45)
103299;67338;0.0;217.091;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603723.21 7807134.94, 603753.01 7807210.92, 603773.28 7807272.15, 603794.66 7807339.82)
103300;67295;0.0;44.602;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603754.45 7807353.02, 603721.48 7807353.41, 603709.98 7807355.09)
103301;67296;0.0;42.322;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603794.66 7807339.83, 603754.46 7807353.01)
103302;67297;0.0;42.731;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603835.00 7807325.73, 603794.67 7807339.83)
100196;68384;0.0;25.031;Não;Ambos;Terra;2017-10-30 00:00:00;LINESTRING (601800.65 7787478.96, 601824.11 7787487.69)
100197;68385;0.0;13.266;Sim;Ambos;Asfalto;2017-10-30 00:00:00;LINESTRING (602062.09 7787760.77, 602069.29 7787749.65)
100198;68386;0.0;68.516;Sim;Ambos;Asfalto;2017-07-03 16:34:13;LINESTRING (601337.63 7787778.87, 601338.94 7787793.92, 601339.53 7787814.17, 601343.69 7787824.60, 601351.73 7787832.78, 601360.25 7787838.81)
100199;68387;0.0;60.829;Sim;Ambos;Asfalto;2018-12-06 00:00:00;LINESTRING (601326.10 7787889.15, 601360.25 7787838.83)
100416;68664;0.0;20.435;Sim;Ambos;Asfalto;2019-09-12 00:00:00;LINESTRING (602506.75 7786981.35, 602499.37 7786980.87, 602494.39 7786980.10, 602490.19 7786979.27, 602486.87 7786977.64)
100621;68894;0.0;11.625;Sim;Ambos;Cimento;2019-12-05 00:00:00;LINESTRING (614277.62 7794517.89, 614282.17 7794514.75, 614282.97 7794512.01, 614282.78 7794508.78)
103303;67298;0.0;52.214;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603883.27 7807305.81, 603835.01 7807325.73)
103304;67299;0.0;44.219;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603924.02 7807288.64, 603883.27 7807305.80)
103305;67342;0.0;220.186;Não;Ambos;Terra;2023-10-10 00:00:00;LINESTRING (603796.64 7807103.64, 603829.80 7807179.88, 603839.71 7807211.71, 603861.06 7807260.32, 603883.26 7807305.80)
103306;66209;0.0;201.582;Sim;Ambos;Asfalto;2019-09-02 00:00:00;LINESTRING (603846.66 7807102.78, 603885.47 7807204.83, 603890.02 7807219.06, 603899.73 7807240.40, 603920.47 7807282.24, 603924.01 7807288.63)
103307;67384;0.0;110.954;Sim;Ambos;Asfalto;2023-10-10 00:00:00;LINESTRING (603915.20 7807165.59, 603919.38 7807179.66, 603922.49 7807197.75, 603930.48 7807241.14, 603941.13 7807273.20)
102438;67684;0.0;43.418;Não;Ambos;Terra;2019-06-27 00:00:00;LINESTRING (612701.78 7809623.49, 612710.05 7809629.93, 612716.90 7809636.66, 612724.11 7809643.99, 612731.15 7809654.97)
108801;74049;0.0;287.586;Não;Ambos;Terra;2020-09-21 00:00:00;LINESTRING (617525.89 7805884.76, 617537.76 7805917.82, 617540.95 7805924.57, 617546.20 7805933.30, 617549.64 7805939.99, 617554.04 7805950.96, 617554.99 7805955.81, 617556.31 7805964.94, 617558.45 7805980.44, 617558.25 7805983.88, 617555.94 7805990.46, 617553.19 7805996.27, 617549.66 7806000.45, 617545.90 7806003.64, 617541.52 7806006.23, 617539.26 7806006.96, 617533.63 7806008.01, 617526.32 7806007.72, 617505.71 7806010.63, 617499.92 7806010.72, 617483.31 7806010.11, 617478.78 7806010.56, 617475.63 7806011.20, 617466.74 7806014.28, 617455.27 7806018.44, 617446.17 7806025.88, 617439.62 7806032.91, 617434.23 7806040.45, 617431.02 7806045.40, 617428.76 7806049.28, 617426.90 7806051.62, 617421.65 7806054.13, 617414.53 7806053.24, 617410.49 7806053.88, 617406.53 7806055.26)
110131;75178;0.0;33.463;Não;Ambos;Terra;2021-01-14 00:00:00;LINESTRING (613862.46 7810337.13, 613860.98 7810343.14, 613841.59 7810362.31)
109537;74705;0.0;476.644;;Ambos;;2020-07-24 16:01:04;LINESTRING (603224.32 7795767.13, 603156.32 7795807.68, 603096.18 7795840.51, 603073.34 7795869.02, 603046.45 7795887.24, 602979.22 7795901.99, 602965.53 7795902.20, 602937.80 7795889.44, 602902.87 7795870.32, 602821.64 7795859.20, 602812.59 7795867.44, 602813.99 7795877.57, 602815.48 7795875.43)
110132;75179;0.0;63.888;Não;Ambos;Terra;2021-01-14 00:00:00;LINESTRING (613801.18 7810320.96, 613822.19 7810329.18, 613835.27 7810331.61, 613857.30 7810337.63, 613862.45 7810337.13)
110133;75180;0.0;89.399;Não;Ambos;Terra;2021-01-14 00:00:00;LINESTRING (613801.14 7810400.93, 613803.74 7810392.86, 613810.54 7810376.57, 613810.34 7810366.87, 613805.34 7810361.67, 613799.34 7810354.38, 613793.74 7810349.38, 613799.54 7810325.19, 613801.17 7810320.97)
110134;75181;0.0;147.915;Não;Ambos;Terra;2021-01-14 00:00:00;LINESTRING (613913.08 7810481.14, 613895.78 7810480.50, 613883.73 7810477.37, 613872.50 7810474.45, 613863.27 7810471.01, 613853.65 7810466.20, 613844.22 7810459.33, 613835.49 7810452.17, 613827.71 7810443.97, 613822.14 7810436.96, 613819.10 7810431.75, 613816.37 7810424.97, 613811.15 7810412.21, 613807.32 7810405.45, 613804.38 7810402.31, 613801.15 7810400.93)
110658;75701;0.0;58.21;Sim;Ambos;Asfalto;2010-10-29 00:00:00;LINESTRING (613720.12 7793238.02, 613720.15 7793238.02, 613719.41 7793186.49, 613718.11 7793179.99)
110672;75710;0.0;24.019;;Ambos;;2021-03-02 14:53:49;LINESTRING (614284.32 7807056.74, 614304.84 7807057.50, 614307.05 7807054.82)
110816;75842;0.0;78.215;;Ambos;;2021-03-30 12:28:38;LINESTRING (614526.06 7795755.23, 614533.15 7795754.87, 614538.06 7795754.71, 614544.72 7795754.08, 614547.82 7795753.84, 614556.65 7795756.68, 614568.08 7795761.44, 614579.97 7795770.09, 614579.71 7795771.89, 614576.96 7795773.63, 614572.49 7795775.58, 614563.60 7795780.35)
110856;75883;0.0;37.572;;Ambos;;2021-04-13 14:11:27;LINESTRING (607487.47 7788665.97, 607487.85 7788642.96, 607502.37 7788643.63)
108912;74156;0.0;91.073;Sim;Ambos;Asfalto;2020-02-03 09:17:02;LINESTRING (614108.65 7810201.67, 614126.45 7810174.90, 614136.03 7810157.70, 614147.85 7810120.29)
109396;74604;0.0;199.637;Não;Ambos;Terra;2020-10-20 00:00:00;LINESTRING (614842.49 7809689.22, 614854.15 7809670.15, 614861.21 7809662.20, 614856.97 7809644.71, 614876.93 7809662.80, 614887.52 7809664.31, 614904.92 7809662.80, 614921.81 7809657.25, 614938.96 7809654.22, 614955.60 7809655.23, 614975.52 7809652.71, 614980.55 7809636.23)
110277;75322;0.0;95.746;Não;Ambos;Terra;2021-01-14 00:00:00;LINESTRING (613958.31 7795357.14, 613954.66 7795355.54, 613950.08 7795358.06, 613943.80 7795361.03, 613938.55 7795362.74, 613928.60 7795362.97, 613924.60 7795362.28, 613911.75 7795361.27, 613901.82 7795361.78, 613892.91 7795361.90, 613882.04 7795361.79, 613881.06 7795379.19)
110278;75323;0.0;40.825;Não;Ambos;Terra;2021-01-14 00:00:00;LINESTRING (613941.84 7795392.86, 613946.76 7795390.31, 613948.83 7795385.67, 613950.67 7795380.74, 613950.74 7795377.94, 613958.31 7795357.15)
110279;75325;0.0;99.59;Não;Ambos;Terra;2021-01-12 00:00:00;LINESTRING (613881.05 7795379.20, 613874.22 7795376.33, 613869.29 7795374.45, 613858.38 7795368.99, 613855.34 7795362.07, 613856.18 7795358.50, 613847.58 7795352.00, 613838.24 7795350.85, 613834.68 7795352.73, 613812.66 7795343.29, 613813.55 7795328.02)
20280;19840;0.0;171.765;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (608578.49 7798505.03, 608491.50 7798653.12)
20286;20779;0.0;71.544;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608466.40 7798350.72, 608450.33 7798420.42)
110338;75381;0.0;83.33;Não;Ambos;Terra;2020-06-26 00:00:00;LINESTRING (613782.02 7795581.55, 613786.99 7795584.61, 613799.71 7795596.36, 613809.39 7795605.77, 613818.34 7795627.66, 613825.65 7795647.48, 613826.36 7795649.24)
110345;75384;0.0;25.689;Não;Ambos;Terra;2020-12-09 00:00:00;LINESTRING (613869.15 7795653.07, 613876.31 7795677.73)
110348;75385;0.0;77.237;Não;Ambos;Terra;2020-12-09 00:00:00;LINESTRING (613844.07 7795580.12, 613844.86 7795582.42, 613850.55 7795594.76, 613856.96 7795614.06, 613864.99 7795638.77, 613869.15 7795653.07)
20291;19930;0.0;80.803;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (608572.17 7798657.63, 608491.50 7798653.13)
20297;20164;0.0;61.649;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609332.43 7797997.13, 609305.64 7798052.64)
110351;75386;0.0;16.127;Sim;Ambos;Cimento;2020-06-26 00:00:00;LINESTRING (613959.47 7795546.65, 613959.78 7795549.48, 613961.35 7795562.66)
71632;22331;0.0;115.189;Sim;Ambos;Asfalto;2011-08-22 00:00:00;LINESTRING (612548.54 7804986.59, 612520.46 7804986.59, 612451.10 7804973.60, 612434.81 7804970.80)
71637;23935;0.0;50.534;Sim;Ambos;Asfalto;2011-08-22 00:00:00;LINESTRING (612794.65 7804933.27, 612749.43 7804949.49)
20303;17453;0.0;94.373;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609260.93 7797899.15, 609286.99 7797989.84)
20308;17441;0.0;180.211;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (609462.01 7798594.92, 609460.46 7798775.11)
63192;51479;0.0;70.525;Sim;Ambos;Asfalto;2010-10-29 00:00:00;LINESTRING (613720.10 7793168.13, 613721.11 7793208.63, 613721.87 7793238.62)
21229;22715;0.0;32.884;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608108.63 7799085.00, 608084.84 7799100.80, 608080.56 7799100.16)
21234;22716;0.0;53.742;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608080.56 7799100.16, 608036.85 7799131.41)
21240;18934;0.0;129.437;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608344.64 7799981.32, 608222.71 7800024.73)
21246;18312;0.0;152.122;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608128.52 7799734.00, 608175.42 7799878.70)
21251;17028;0.0;147.851;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (608088.93 7799906.56, 608134.09 7800047.33)
21261;40671;0.0;81.634;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (612097.15 7793369.18, 612015.53 7793368.95)
21267;32465;0.0;167.026;Sim;Ambos;Asfalto;2007-08-14 00:00:00;LINESTRING (603840.12 7802355.18, 603974.65 7802454.17)
21271;32865;0.0;166.526;Sim;Ambos;Asfalto;2007-08-07 00:00:00;LINESTRING (603797.35 7802415.21, 603932.60 7802512.35)
21277;36810;0.0;70.91;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (603848.67 7802629.26, 603806.74 7802686.43)
22413;18754;0.0;88.736;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609638.35 7797724.84, 609594.49 7797801.97)
78968;26250;0.0;72.616;Sim;Ambos;Asfalto;2013-04-02 00:00:00;LINESTRING (613498.30 7807049.88, 613504.52 7807059.36, 613542.58 7807107.37)
78971;27983;0.0;34.836;Sim;Ambos;Asfalto;2013-04-02 00:00:00;LINESTRING (613437.23 7806955.00, 613448.04 7806988.11)
22429;36174;0.0;69.5;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (605528.60 7802967.74, 605596.28 7802951.99)
22436;36220;0.0;74.546;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (605368.61 7802583.50, 605346.07 7802512.45)
