ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
18464,61552,S,"LINESTRING (605705.62 7799181.66, 605712.96 7799187.33, 605725.06 7799205.51, 605732.13 7799222.05, 605735.83 7799241.31, 605737.33 7799264.24, 605739.75 7799275.57, 605744.02 7799291.75, 605752.54 7799323.41)"
18148,61553,S,"LINESTRING (605803.38 7799209.24, 605810.41 7799236.98, 605820.19 7799273.07, 605827.33 7799302.02, 605833.63 7799319.43)"
23151,61554,S,"LINESTRING (605833.63 7799319.43, 605879.02 7799277.32)"
18147,61555,S,"LINESTRING (605833.63 7799319.43, 605836.03 7799359.39, 605833.87 7799395.68, 605818.40 7799424.24, 605811.17 7799432.65)"
48753,61556,S,"LINESTRING (605689.88 7799319.82, 605696.72 7799318.61, 605725.09 7799323.29, 605752.54 7799323.41)"
21258,61557,S,"LINESTRING (605752.54 7799323.41, 605756.77 7799339.74, 605756.77 7799356.25, 605756.73 7799380.31)"
21448,61558,S,"LINESTRING (605811.17 7799432.65, 605793.43 7799420.45, 605781.97 7799407.73, 605765.47 7799387.53, 605756.73 7799380.31)"
23155,61559,S,"LINESTRING (605879.02 7799277.32, 605937.73 7799331.32)"
18146,61560,S,"LINESTRING (605937.73 7799331.32, 606089.17 7799470.95)"
21263,61561,S,"LINESTRING (606137.35 7799428.49, 606093.30 7799468.70, 606089.17 7799470.95)"
21264,61562,S,"LINESTRING (606188.76 7799379.69, 606137.35 7799428.49)"
31807,79280,S,"LINESTRING (605513.97 7793778.66, 605457.64 7793847.54)"
28189,79281,S,"LINESTRING (605457.64 7793847.54, 605402.87 7793912.31, 605379.45 7793937.61, 605378.16 7793944.22)"
28690,79282,S,"LINESTRING (604675.67 7793044.51, 604594.23 7793004.49)"
28693,79283,S,"LINESTRING (604787.16 7793098.51, 604675.67 7793044.51)"
28694,79284,S,"LINESTRING (604893.72 7793151.79, 604787.16 7793098.51)"
29983,79285,S,"LINESTRING (604902.16 7793186.30, 604895.90 7793178.36, 604892.32 7793165.15, 604893.72 7793151.79)"
50880,79286,S,"LINESTRING (604922.00 7793182.20, 604919.03 7793183.41, 604915.01 7793186.28, 604908.89 7793187.47, 604902.16 7793186.30)"
31930,79287,S,"LINESTRING (605577.76 7793697.40, 605627.45 7793777.19)"
29783,79288,S,"LINESTRING (605675.45 7793786.80, 605758.46 7793731.92)"
30466,79289,S,"LINESTRING (605758.46 7793731.92, 605791.87 7793710.10)"
30467,79290,S,"LINESTRING (605791.87 7793710.10, 605827.38 7793686.25)"
30465,79291,S,"LINESTRING (605827.38 7793686.25, 605865.69 7793659.78)"
29780,79292,S,"LINESTRING (605865.69 7793659.78, 605961.50 7793593.00)"
29873,79293,S,"LINESTRING (605961.50 7793593.00, 606163.07 7793527.65)"
31201,79294,S,"LINESTRING (605423.25 7794754.71, 605404.76 7794777.89)"
31198,79295,S,"LINESTRING (605404.76 7794777.89, 605395.08 7794790.80)"
31199,79296,S,"LINESTRING (605395.08 7794790.80, 605379.72 7794814.17)"
31196,79297,S,"LINESTRING (605379.72 7794814.17, 605364.88 7794836.69)"
31391,79298,S,"LINESTRING (605364.88 7794836.69, 605311.79 7794909.50)"
31390,79299,S,"LINESTRING (605311.79 7794909.50, 605269.32 7794970.98)"
31387,79300,S,"LINESTRING (605269.32 7794970.98, 605213.10 7795050.22)"
28409,79301,S,"LINESTRING (605213.10 7795050.22, 605154.30 7795130.91)"
27507,79316,S,"LINESTRING (611105.11 7808748.24, 611073.25 7808751.45)"
36206,61079,S,"LINESTRING (605030.43 7801025.23, 604979.98 7801061.83)"
36207,61080,S,"LINESTRING (605098.80 7800977.58, 605030.43 7801025.23)"
36209,61081,S,"LINESTRING (605164.41 7800930.00, 605098.80 7800977.58)"
36181,61082,S,"LINESTRING (605217.38 7800890.40, 605164.41 7800930.00)"
32143,61083,S,"LINESTRING (605325.51 7800813.00, 605230.60 7800879.84)"
34227,61084,S,"LINESTRING (605942.80 7802273.76, 605899.82 7802160.43)"
36185,61085,S,"LINESTRING (606015.70 7802247.46, 605942.80 7802273.76)"
48869,61086,S,"LINESTRING (605858.82 7802343.64, 605807.82 7802320.67)"
34264,61087,S,"LINESTRING (606039.51 7802316.17, 605995.22 7802331.68, 605954.91 7802347.41, 605939.91 7802378.49, 605858.82 7802343.64)"
36187,61088,S,"LINESTRING (606113.34 7802289.33, 606039.51 7802316.17)"
36186,61089,S,"LINESTRING (606181.87 7802265.31, 606113.34 7802289.33)"
36229,61091,S,"LINESTRING (606298.26 7802375.82, 606230.93 7802398.90)"
34680,61092,S,"LINESTRING (606278.83 7802535.86, 606231.78 7802404.88, 606230.93 7802398.90)"
34685,61094,S,"LINESTRING (606059.53 7802137.75, 606113.34 7802289.33)"
34351,61095,S,"LINESTRING (606181.87 7802265.31, 606144.27 7802162.49)"
34673,61096,S,"LINESTRING (606230.93 7802398.90, 606181.87 7802265.31)"
36272,61097,S,"LINESTRING (606266.40 7802290.47, 606288.32 7802352.06, 606298.26 7802375.82)"
34679,61098,S,"LINESTRING (606298.26 7802375.82, 606346.85 7802510.82)"
36271,61099,S,"LINESTRING (606191.99 7802212.35, 606263.24 7802285.39, 606266.40 7802290.47)"
34517,61100,S,"LINESTRING (606144.27 7802162.49, 606187.99 7802209.26, 606191.99 7802212.35)"
34520,61101,S,"LINESTRING (606144.27 7802162.49, 606134.62 7802138.44)"
34140,61116,S,"LINESTRING (605325.09 7802441.86, 605341.43 7802323.76, 605344.97 7802311.04, 605430.75 7802198.98)"
64980,94492,,"LINESTRING (617307.28 7797199.22, 617311.48 7797102.41)"
65342,95825,S,"LINESTRING (606168.16 7793748.11, 606191.21 7793704.67)"
61416,86487,,"LINESTRING (612553.25 7803104.89, 612559.62 7803127.99, 612564.12 7803144.23, 612570.05 7803165.50)"
61596,86667,S,"LINESTRING (608320.30 7793562.19, 608313.70 7793540.52, 608318.03 7793541.42, 608338.09 7793548.47, 608349.68 7793552.05, 608358.89 7793553.43, 608373.91 7793550.39, 608390.93 7793544.23)"
62513,89926,S,"LINESTRING (609600.99 7801086.37, 609604.33 7801083.92, 609607.05 7801080.51, 609606.23 7801079.69, 609606.89 7801076.17, 609607.18 7801073.14, 609607.63 7801071.84, 609609.35 7801070.86, 609613.16 7801068.46, 609616.83 7801066.89, 609619.21 7801065.84, 609622.21 7801063.83)"
58311,80857,,"LINESTRING (602706.55 7786771.67, 602705.48 7786769.58, 602703.61 7786767.30)"
58314,80859,S,"LINESTRING (611734.74 7803043.79, 611692.61 7803070.69)"
58321,80866,S,"LINESTRING (604691.23 7793809.68, 604687.07 7793821.38)"
58459,81373,N,"LINESTRING (613641.78 7795025.02, 613645.29 7795026.54)"
66425,100560,,"LINESTRING (613468.99 7806903.90, 613425.75 7806926.27)"
66426,100561,,"LINESTRING (613673.22 7806798.90, 613652.83 7806821.15)"
66427,100562,,"LINESTRING (613652.83 7806821.15, 613679.11 7806844.79)"
33219,79167,S,"LINESTRING (609161.50 7803456.56, 609283.57 7803530.81)"
47089,79168,N,"LINESTRING (609212.45 7803401.56, 609161.50 7803456.56)"
32823,79169,S,"LINESTRING (609212.45 7803401.56, 609320.96 7803468.55)"
47088,79170,N,"LINESTRING (609248.08 7803340.86, 609212.45 7803401.56)"
47090,79171,N,"LINESTRING (609153.48 7803464.92, 609115.84 7803512.65)"
48359,79172,N,"LINESTRING (609115.84 7803512.65, 609087.72 7803566.67)"
33218,79173,S,"LINESTRING (609247.60 7803592.52, 609115.84 7803512.65)"
56545,79174,N,"LINESTRING (609070.15 7803519.82, 609083.40 7803524.14, 609093.57 7803523.83, 609106.52 7803518.89, 609115.84 7803512.65)"
32821,79175,S,"LINESTRING (609358.29 7803406.82, 609248.08 7803340.86)"
47087,79176,S,"LINESTRING (609278.12 7803274.66, 609248.08 7803340.86)"
47086,79177,S,"LINESTRING (609318.67 7803155.84, 609297.08 7803231.16, 609285.31 7803260.79)"
32824,79178,S,"LINESTRING (609140.29 7803207.41, 609264.45 7803252.95, 609285.31 7803260.79)"
48245,79179,S,"LINESTRING (609318.67 7803155.84, 609401.09 7803197.71)"
47085,79180,S,"LINESTRING (609376.85 7803045.43, 609345.98 7803063.99, 609335.60 7803083.39, 609331.03 7803103.36, 609318.67 7803155.84)"
32820,79181,S,"LINESTRING (609216.07 7802987.27, 609376.85 7803045.43)"
10037,79182,S,"LINESTRING (616516.28 7799157.02, 616530.97 7799154.79, 616557.13 7799166.82)"
7038,79183,S,"LINESTRING (615802.67 7798784.14, 615804.11 7798755.97, 615815.97 7798700.74)"
7054,79184,S,"LINESTRING (615718.87 7798679.51, 615801.31 7798697.64)"
11300,79185,S,"LINESTRING (615801.31 7798697.64, 615815.97 7798700.74)"
7039,79186,S,"LINESTRING (615815.97 7798700.74, 615913.59 7798722.10)"
7040,79187,S,"LINESTRING (615913.59 7798722.10, 616010.59 7798741.91)"
11604,79188,S,"LINESTRING (616010.59 7798741.91, 616043.94 7798748.79, 616055.92 7798753.51, 616062.21 7798759.32, 616072.09 7798777.69)"
7065,79189,S,"LINESTRING (615892.24 7798828.30, 615913.59 7798722.10)"
9385,79190,S,"LINESTRING (615913.59 7798722.10, 615931.28 7798647.58)"
9384,79191,S,"LINESTRING (615931.28 7798647.58, 615942.12 7798595.42)"
9383,79192,S,"LINESTRING (615942.12 7798595.42, 615946.66 7798573.39)"
9386,79193,S,"LINESTRING (615831.91 7798626.48, 615850.11 7798554.44)"
9387,79194,S,"LINESTRING (615827.96 7798645.90, 615831.91 7798626.48)"
9388,79195,S,"LINESTRING (615815.97 7798700.74, 615827.96 7798645.90)"
11367,79196,S,"LINESTRING (615850.11 7798554.44, 615860.02 7798502.80)"
11601,79197,S,"LINESTRING (615998.30 7798793.56, 616010.59 7798741.91)"
11605,79198,S,"LINESTRING (616010.59 7798741.91, 616021.74 7798699.05)"
9810,79199,S,"LINESTRING (616021.74 7798699.05, 616031.73 7798654.63)"
7727,79200,S,"LINESTRING (615748.73 7798071.53, 615846.62 7798092.96)"
11158,79201,S,"LINESTRING (615846.62 7798092.96, 615892.85 7798102.44)"
51757,79202,S,"LINESTRING (615920.16 7798108.03, 615944.41 7798113.27)"
11161,79203,S,"LINESTRING (615903.37 7798104.47, 615920.16 7798108.03)"
9056,79204,S,"LINESTRING (615944.41 7798113.27, 616000.00 7798126.40)"
11196,79205,S,"LINESTRING (616009.44 7798128.31, 616043.75 7798136.62)"
7656,79206,S,"LINESTRING (616043.75 7798136.62, 616137.90 7798157.02)"
7654,79207,S,"LINESTRING (616137.90 7798157.02, 616186.17 7798167.03)"
7653,79208,S,"LINESTRING (616235.53 7798177.90, 616333.39 7798198.67)"
7659,79209,S,"LINESTRING (616057.83 7798085.41, 616064.91 7798046.79, 616066.44 7798023.56, 616072.69 7797988.79)"
11195,79210,S,"LINESTRING (616043.75 7798136.62, 616047.60 7798122.38, 616049.70 7798114.24)"
9884,79211,S,"LINESTRING (616009.37 7798281.89, 616017.99 7798248.64, 616031.13 7798205.30)"
11194,79212,S,"LINESTRING (616031.13 7798205.30, 616035.49 7798190.15)"
9058,79213,S,"LINESTRING (616038.53 7798176.96, 616039.90 7798171.23, 616043.21 7798151.15, 616043.75 7798136.62)"
7052,79214,S,"LINESTRING (615946.66 7798573.39, 615970.70 7798459.43)"
26601,79317,S,"LINESTRING (611156.65 7808742.41, 611105.11 7808748.24)"
57911,80539,S,"LINESTRING (610393.74 7798410.79, 610390.12 7798414.52)"
32816,61117,S,"LINESTRING (605487.22 7802243.11, 605504.50 7802223.91, 605513.67 7802215.87, 605523.95 7802209.69, 605537.62 7802202.77, 605558.38 7802194.55, 605602.96 7802177.16)"
36580,61118,S,"LINESTRING (605428.37 7802323.02, 605446.89 7802293.91, 605460.66 7802275.90, 605487.22 7802243.11)"
34138,61119,S,"LINESTRING (605403.09 7802412.02, 605406.58 7802379.75, 605408.70 7802360.31, 605416.11 7802341.24, 605421.41 7802330.29, 605428.37 7802323.02)"
34221,61120,S,"LINESTRING (605428.37 7802323.02, 605624.88 7802246.12)"
64619,93710,N,"LINESTRING (614100.43 7805401.32, 614082.06 7805382.77, 614076.45 7805380.16, 614061.29 7805367.85)"
36581,61125,S,"LINESTRING (605549.65 7802353.30, 605576.91 7802420.56)"
36224,61126,S,"LINESTRING (605576.91 7802420.56, 605605.37 7802492.39)"
55299,77385,S,"LINESTRING (614482.15 7806028.93, 614523.50 7806053.79, 614518.16 7806067.76)"
30479,61128,S,"LINESTRING (606586.29 7793633.16, 606598.55 7793620.60, 606614.40 7793606.15)"
30478,61129,S,"LINESTRING (606614.40 7793606.15, 606621.05 7793601.39, 606631.07 7793596.48)"
30554,61130,S,"LINESTRING (606631.07 7793596.48, 606644.83 7793592.01, 606663.27 7793587.17, 606674.14 7793584.86, 606676.73 7793583.93)"
29822,61131,S,"LINESTRING (606676.73 7793583.93, 606694.33 7793578.20, 606720.09 7793571.08, 606740.92 7793562.59, 606753.74 7793554.99, 606767.86 7793540.55)"
30322,61132,S,"LINESTRING (606767.86 7793540.55, 606778.56 7793512.93)"
30243,61133,S,"LINESTRING (606778.56 7793512.93, 606784.62 7793469.06)"
27662,61134,S,"LINESTRING (606784.62 7793469.06, 606800.01 7793379.82)"
27661,61135,S,"LINESTRING (606800.01 7793379.82, 606812.61 7793302.16, 606818.87 7793268.02, 606828.33 7793242.55)"
55300,77386,,"LINESTRING (614518.16 7806067.76, 614558.27 7806085.03, 614565.54 7806087.67)"
27969,61137,S,"LINESTRING (607089.61 7793059.65, 607105.19 7793050.26, 607142.13 7792963.34)"
27587,61138,S,"LINESTRING (606953.69 7793137.58, 606986.98 7793115.79, 607053.06 7793078.91, 607089.61 7793059.65)"
27657,61139,S,"LINESTRING (606828.33 7793242.55, 606842.60 7793220.86, 606848.14 7793213.13, 606857.64 7793204.05, 606869.83 7793193.30, 606886.20 7793182.26, 606953.69 7793137.58)"
29546,61140,S,"LINESTRING (606763.78 7793163.15, 606716.67 7793108.70)"
29545,61141,S,"LINESTRING (606775.25 7793177.26, 606828.33 7793242.55)"
27658,61142,S,"LINESTRING (606776.84 7793160.24, 606823.53 7793134.60, 606876.90 7793102.92, 606910.08 7793082.06)"
31425,61143,S,"LINESTRING (606924.47 7792874.42, 606944.74 7792881.65)"
48478,61144,S,"LINESTRING (611431.58 7802994.26, 611421.81 7802976.43, 611408.06 7802948.35, 611400.92 7802930.91)"
11332,61147,S,"LINESTRING (611372.61 7802865.36, 611440.96 7802827.85)"
23556,61148,S,"LINESTRING (609515.98 7800468.33, 609447.12 7800419.29)"
23553,61149,S,"LINESTRING (609447.12 7800419.29, 609387.22 7800375.66)"
23552,61150,S,"LINESTRING (609387.22 7800375.66, 609351.97 7800350.64, 609338.23 7800331.09, 609326.21 7800314.09)"
18994,61151,S,"LINESTRING (609326.21 7800314.09, 609265.35 7800225.45)"
18989,61152,S,"LINESTRING (609265.35 7800225.45, 609180.00 7800183.94, 609173.30 7800177.67)"
21224,61153,S,"LINESTRING (604326.05 7796778.81, 604273.62 7796846.48)"
36585,61154,S,"LINESTRING (605942.80 7802273.76, 605889.12 7802293.70, 605858.82 7802343.64)"
34201,61158,S,"LINESTRING (604492.53 7801119.31, 604350.05 7801222.98)"
13002,61161,S,"LINESTRING (613074.99 7800882.57, 613143.41 7800833.70)"
11773,61162,S,"LINESTRING (612987.74 7800945.65, 613074.99 7800882.57)"
12757,61163,S,"LINESTRING (612920.97 7800992.93, 612987.74 7800945.65)"
10899,61164,S,"LINESTRING (612837.40 7801053.86, 612920.97 7800992.93)"
12755,61165,S,"LINESTRING (612777.23 7801095.22, 612837.40 7801053.86)"
13023,61166,S,"LINESTRING (613100.83 7800775.24, 613144.89 7800744.37)"
13005,61167,S,"LINESTRING (613033.56 7800823.93, 613100.83 7800775.24)"
13000,61168,S,"LINESTRING (612878.60 7800935.62, 612946.28 7800887.73)"
11685,61169,S,"LINESTRING (612793.89 7800996.38, 612878.60 7800935.62)"
11684,61170,S,"LINESTRING (612946.28 7800887.73, 613033.56 7800823.93)"
11019,61171,S,"LINESTRING (613257.93 7801114.94, 613256.50 7801006.07)"
11775,61172,S,"LINESTRING (613256.50 7801006.07, 613253.49 7800914.93, 613251.46 7800909.06)"
13009,61173,S,"LINESTRING (613171.47 7800866.86, 613188.24 7800874.12, 613230.01 7800895.47, 613251.46 7800909.06)"
10929,61174,S,"LINESTRING (613256.50 7801006.07, 613360.13 7801121.12)"
13696,61183,S,"LINESTRING (612858.38 7801281.84, 612908.12 7801287.69)"
11774,61192,S,"LINESTRING (613144.89 7800744.37, 613142.78 7800735.51, 613136.89 7800704.44, 613134.79 7800683.89, 613137.07 7800627.60, 613139.29 7800591.11, 613141.48 7800571.07, 613140.14 7800561.75)"
26280,61194,S,"LINESTRING (608509.45 7791660.61, 608540.40 7791610.39, 608586.30 7791567.71)"
29570,61195,S,"LINESTRING (608473.12 7791740.11, 608509.45 7791660.61)"
27158,61196,S,"LINESTRING (608828.65 7791862.86, 608788.40 7791862.92, 608760.21 7791860.19, 608726.28 7791853.80, 608681.23 7791837.36, 608653.13 7791823.96)"
26276,61197,S,"LINESTRING (608970.54 7791821.96, 608948.57 7791830.51, 608909.53 7791845.14, 608872.09 7791855.85, 608828.65 7791862.86)"
29574,61198,S,"LINESTRING (609040.34 7791765.67, 609023.26 7791787.23, 609011.12 7791799.24, 608992.86 7791810.19, 608970.54 7791821.96)"
29606,61205,S,"LINESTRING (608653.13 7791823.96, 608592.02 7791794.92)"
27151,61206,S,"LINESTRING (608592.02 7791794.92, 608473.12 7791740.11)"
26265,61207,S,"LINESTRING (608473.12 7791740.11, 608380.24 7791696.95, 608367.99 7791688.05, 608358.28 7791677.65, 608347.67 7791665.22, 608339.87 7791651.61, 608325.72 7791611.95)"
29511,61208,S,"LINESTRING (608325.72 7791611.95, 608325.19 7791560.35)"
29449,61209,S,"LINESTRING (608325.19 7791560.35, 608326.22 7791542.86, 608324.91 7791517.47, 608322.99 7791506.92, 608316.40 7791482.81, 608300.87 7791454.49, 608273.62 7791423.62)"
29110,61210,S,"LINESTRING (608273.62 7791423.62, 608243.75 7791394.24)"
29111,61211,S,"LINESTRING (608243.75 7791394.24, 608188.45 7791344.44)"
29533,61212,S,"LINESTRING (608188.45 7791344.44, 608106.17 7791262.79)"
30994,61213,S,"LINESTRING (608106.17 7791262.79, 608039.47 7791195.38)"
30993,61214,S,"LINESTRING (608039.47 7791195.38, 608018.46 7791177.34, 608001.34 7791159.91)"
31077,61215,S,"LINESTRING (608001.34 7791159.91, 607992.13 7791150.71, 607984.32 7791135.23, 607980.96 7791122.50, 607980.62 7791103.38)"
27822,61216,S,"LINESTRING (607980.62 7791103.38, 607980.92 7791095.82, 607985.00 7791067.33, 607995.25 7791015.73, 608001.13 7790978.70, 608000.89 7790964.10, 607997.96 7790945.72, 607988.48 7790922.68, 607972.22 7790898.74, 607946.76 7790876.89)"
27820,61217,S,"LINESTRING (607946.76 7790876.89, 607929.23 7790868.14, 607901.92 7790861.79, 607821.91 7790849.11)"
32616,61218,S,"LINESTRING (607821.91 7790849.11, 607751.98 7790838.90)"
25650,61219,S,"LINESTRING (607730.81 7790836.17, 607651.73 7790823.72, 607605.92 7790817.30)"
31005,61220,S,"LINESTRING (607605.92 7790817.30, 607573.17 7790813.26)"
27821,61221,S,"LINESTRING (607573.17 7790813.26, 607489.83 7790800.41)"
31004,61224,S,"LINESTRING (607116.68 7790792.20, 607087.00 7790789.69)"
5915,61259,S,"LINESTRING (603124.17 7789866.64, 603112.12 7789900.31)"
4998,61272,S,"LINESTRING (602308.43 7789124.95, 602287.76 7789114.55)"
46506,61276,S,"LINESTRING (602757.43 7788753.00, 602760.41 7788784.51)"
4548,61284,S,"LINESTRING (602875.41 7788709.31, 602867.78 7788782.01)"
3718,61285,S,"LINESTRING (602867.78 7788782.01, 602865.12 7788808.78, 602866.09 7788816.97)"
641,61302,S,"LINESTRING (603358.10 7788750.15, 603345.51 7788746.01, 603277.77 7788724.34, 603158.30 7788684.88)"
524,61303,S,"LINESTRING (603523.90 7788804.48, 603358.10 7788750.15)"
4897,61304,S,"LINESTRING (603402.31 7788613.83, 603381.88 7788681.02)"
5217,61305,S,"LINESTRING (603425.05 7788545.77, 603402.31 7788613.83)"
5218,61306,S,"LINESTRING (603447.83 7788477.22, 603425.05 7788545.77)"
1395,61307,S,"LINESTRING (603447.83 7788477.22, 603485.84 7788362.93)"
4894,61309,S,"LINESTRING (603358.10 7788750.15, 603337.23 7788818.87)"
4896,61310,S,"LINESTRING (603381.88 7788681.02, 603358.10 7788750.15)"
4775,61311,S,"LINESTRING (602934.16 7788417.29, 602954.05 7788347.72)"
4774,61312,S,"LINESTRING (602912.24 7788489.86, 602934.16 7788417.29)"
4776,61313,S,"LINESTRING (602954.05 7788347.71, 602974.85 7788277.56)"
4924,61314,S,"LINESTRING (602974.85 7788277.56, 602998.65 7788201.22)"
5211,61315,S,"LINESTRING (602891.35 7788563.78, 602912.24 7788489.86)"
5212,61316,S,"LINESTRING (602891.35 7788563.78, 602883.78 7788639.94)"
4547,61317,S,"LINESTRING (602883.78 7788639.94, 602878.86 7788683.77, 602875.41 7788709.31)"
16041,61326,S,"LINESTRING (616460.09 7805917.59, 616456.47 7805924.62, 616450.07 7805927.14)"
16040,61327,S,"LINESTRING (616451.02 7805905.30, 616457.77 7805909.02, 616460.09 7805917.59)"
64940,94439,S,"LINESTRING (608617.72 7806835.38, 608626.42 7806865.26, 608657.21 7806933.01, 608661.64 7806952.27, 608661.32 7806987.34, 608627.21 7807140.20, 608620.00 7807148.61)"
53141,74427,S,"LINESTRING (608159.56 7807553.57, 608160.32 7807553.52, 608175.38 7807550.94, 608179.83 7807550.85)"
53142,74428,S,"LINESTRING (608158.35 7807536.15, 608159.16 7807549.90)"
53143,74429,S,"LINESTRING (608159.16 7807549.90, 608140.95 7807554.35)"
53144,74430,S,"LINESTRING (608158.35 7807536.15, 608146.76 7807537.16)"
54457,76543,S,"LINESTRING (614318.77 7804070.99, 614315.43 7804096.97, 614313.67 7804104.78, 614309.85 7804112.10, 614299.07 7804126.50)"
54479,76565,S,"LINESTRING (608702.60 7793395.13, 608728.51 7793368.52)"
54480,76566,S,"LINESTRING (608702.60 7793395.13, 608726.12 7793401.22)"
