NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010475700900;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL MURTA, s/n / RUA CORONEL PACHECO, s/n;MANGABEIRAS;112;081;001;533;372,07;0;2;RESIDENCIAL;1;0;MARIA MOISES SALIM;79671/D;28/06/2023;BAIXA TOTAL EM 2023-06-28
011761561680;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE ARGEMIRO MOREIRA, 11300;MONTE AZUL;751;044;001;14888.17;12924,38;11445,46;69;RESIDENCIAL;260;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;28/06/2023;BAIXA TOTAL EM 2023-06-28
010923412074;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EPHIGENIA NATIVIDADE, s/n / AVE PRESIDENTE TANCREDO NEVES, 1163,1179;CASTELO;809;062;040;611.12;950,37;705,74;2;NÃO RESIDENCIAL;0;2;;;30/06/2023;BAIXA TOTAL EM 2023-06-30
3100301788202170;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL OTAVIO DINIZ, 763;PARAÍSO;451;019;012;351;461,42;430,37;2;RESIDENCIAL;1;0;;;16/06/2023;BAIXA TOTAL EM 2023-06-16
3100447571202192;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MONTE CARMELO, 222 / AVE SILVIANO BRANDAO, 1096;AMÉRICO WERNECK;130;019;006Y;541.7;705,95;415,26;2;NÃO RESIDENCIAL;0;4;;;23/06/2023;BAIXA TOTAL EM 2023-06-23
010755411983;LICENCIAMENTO;APROVACAO INICIAL;RUA VICENTE DUTRA, 255;DIAMANTE;629;112;023-024-025;1350;5033,38;2661,62;9;RESIDENCIAL;20;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;11/06/2023;BAIXA TOTAL EM 2023-06-11
010052472075;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR PIMENTA DA VEIGA, 892;CIDADE NOVA;429;016;016;360;1194,49;540;7;RESIDENCIAL;4;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;11/06/2023;BAIXA TOTAL EM 2023-06-11
3100301791202186;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE RESSACA, 139,141;CORAÇÃO EUCARÍSTICO;245;081B;014;384;1326,97;900,91;7;MISTO;8;2;;;14/06/2023;BAIXA TOTAL EM 2023-06-14
3100306724202176;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRISPIM, 433;FERNÃO DIAS;824;042;025;366;266,57;245,87;4;RESIDENCIAL;1;0;;;26/06/2023;BAIXA TOTAL EM 2023-06-26
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTEVIDEU, s/n;SION;113;092;009-013-011;1440;6495,77;0;12;;0;0;;;21/06/2023;BAIXA PARCIAL EM 2023-06-21
011013401829;LICENCIAMENTO;APROVACAO INICIAL;RUA TOBIAS MOSCOSO, 100,96;SANTA LÚCIA;121;381;033;380.25;561,75;385,81;5;NÃO RESIDENCIAL;0;5;LAWRENCE FARIA STARLING SOLLA;A 48496-2/MG;12/06/2023;BAIXA TOTAL EM 2023-06-12
011440451820;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CESARIO ALVIM, 620;PADRE EUSTÁQUIO;255;020;007;500;1385,52;835,03;7;RESIDENCIAL;10;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;02/06/2023;BAIXA TOTAL EM 2023-06-02
3100343511202207;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TURFA, 1090,1092,1094,1102;CARLOS PRATES;104;203A;040;340;364,9;364,9;2;RESIDENCIAL;4;0;;;05/06/2023;BAIXA TOTAL EM 2023-06-05
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA ALVARO FERREIRA CARDOSO, s/n / RUA LUIZ PONGELUPE, s/n;URUCUIA;216;115;007;684.4;1805,63;0;6;;16;0;;;27/06/2023;BAIXA PARCIAL EM 2023-06-27
010110752004;LICENCIAMENTO;APROVACAO INICIAL;RUA LIGNITO, 23;BIAS FORTES;140;042A;011;420;1070,22;587,97;6;RESIDENCIAL;8;0;MARCELO GUIMARAES MOREIRA;94747/D;23/06/2023;BAIXA TOTAL EM 2023-06-23
3100137723202226;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RECY SOUZA PAIVA, 330;ITAPOÃ;315;031;026;384;650,85;383,04;6;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;12/06/2023;BAIXA TOTAL EM 2023-06-12
010360710201;LICENCIAMENTO;APROVACAO INICIAL;RUA EMILIO PINHEIRO DE BARROS, s/n;SANTA LUCIA;121;342;005;420.93;157,18;0;2;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;02/06/2023;BAIXA TOTAL EM 2023-06-02
011087111948;LICENCIAMENTO;APROVACAO INICIAL;AVE CRISTIANO MACHADO, 11940 / RUA JOAQUIM CLEMENTE, s/n;JULIANA;959;124;009-007;1404.88;638,89;797,38;3;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;22/06/2023;BAIXA TOTAL EM 2023-06-22
3100347699202233;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SANSAO, 205 / RUA ENEIDA, s/n;PATROCÍNIO;731;073;012;382.81;392,89;357,68;2;RESIDENCIAL;4;0;;;19/06/2023;BAIXA TOTAL EM 2023-06-19
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;03/06/2023;BAIXA PARCIAL EM 2023-06-03
011664091798;LICENCIAMENTO;APROVACAO INICIAL;RUA OSCAR TROMPOWSKY, 648;TERCEIRA SEÇÃO SUBURBANA;103;031;002-003;870;3470,93;1739,5;10;RESIDENCIAL;12;0;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA;5870-0;19/06/2023;BAIXA TOTAL EM 2023-06-19
010085602164;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LORETO, 76;SÃO GABRIEL;927;077;004;360.1;726,97;387,83;2;NÃO RESIDENCIAL;0;1;;;22/06/2023;BAIXA TOTAL EM 2023-06-22
3100116338202277;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRADOS, 238;CARLOS PRATES;104;083;012A;100;190,92;190,92;4;RESIDENCIAL;1;0;;;22/06/2023;BAIXA TOTAL EM 2023-06-22
3100354298202249;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE OVIDIO GUERRA, 550,554;URUCUIA;216;078;019;423;574,53;356,19;3;RESIDENCIAL;4;0;;;29/06/2023;BAIXA TOTAL EM 2023-06-29
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;20/06/2023;BAIXA PARCIAL EM 2023-06-20
3100178440202168;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CUIABA, 202 / AVENIDA FRANCISCO SA, s/n;TERCEIRA SEÇÃO SUBURBANA;103;001A;011A;220;259,58;164,41;3;NÃO RESIDENCIAL;0;2;;;05/06/2023;BAIXA TOTAL EM 2023-06-05
3100413022202166;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VICENTE DE CARVALHO, 80;SANTA MÔNICA;863;023;009;360;300,8;300,8;2;RESIDENCIAL;1;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
3100341522202366;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EDUCADOR MANOEL DE ALMEIDA, 194;ADEMAR MALDONADO;296;016;018;217.5;173,72;173,72;1;RESIDENCIAL;1;0;;;28/06/2023;BAIXA TOTAL EM 2023-06-28
010279020624;LICENCIAMENTO;APROVACAO INICIAL;RUA ABDALA FABIO COURI, s/n;CAMARGOS;277;100;008;360;271,4;0;3;RESIDENCIAL;1;0;MARIA JULIANA MONTEIRO ALBERTINI;210447;28/06/2023;BAIXA TOTAL EM 2023-06-28
010554622090;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA TERESA CRISTINA, s/n / RUA CARMELITA PRATES DA SILVA, 424 / RUA ARAUJO VIANA, s/n;SÃO RAFAEL;835;012;019-018-017-016-015-020-021-022-023-024-025-012-013-014;5488.36;8512,85;7204,71;25;RESIDENCIAL;144;0;GUILHERME DE REZENDE CASTANHEIRA;63099;05/06/2023;BAIXA TOTAL EM 2023-06-05
011305911983;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PIUM I, 581,583;ADALBERTO FERRAZ;110;031A;012;302.94;712,29;458,56;5;MISTO;4;2;;;05/06/2023;BAIXA TOTAL EM 2023-06-05
3100102487202222;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS AIMORES, 2277;NONA SEÇÃO URBANA;009;020;001R;1230;7975,69;4842,81;18;RESIDENCIAL;50;0;CARLOS ALBERTO DE ALMEIDA;213137;07/06/2023;BAIXA TOTAL EM 2023-06-07
3100312728202252;LICENCIAMENTO;APROVACAO INICIAL;RUA ERICO VERISSIMO, 908;CANDELÁRIA;910;007;006;360;313,26;368,54;1;NÃO RESIDENCIAL;0;1;CAMILA VIEIRA ALCICI LOUREIRO;228593/D;02/06/2023;BAIXA TOTAL EM 2023-06-02
010049442063;LICENCIAMENTO;APROVACAO INICIAL;RUA CAETANO DE VASCONCELOS, 410;DO TIROL;227;017;007B;450;1208,56;674,37;7;RESIDENCIAL;8;0;JOSE GERSON BENTO;148862/D MG;14/06/2023;BAIXA TOTAL EM 2023-06-14
3100116336202234;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE ADOLFO KOLPING, 80;SÃO PEDRO;972;003;025;300;201,08;172,05;2;RESIDENCIAL;1;0;;;07/06/2023;BAIXA TOTAL EM 2023-06-07
3100458347202143;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HELIA RICALDONI DE FREITAS, 515;SERRANO;725;062;024;360;562,44;464,12;4;RESIDENCIAL;2;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
010894971961;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 444;DOS BURITIS;171;075;011;450;305,3;250,19;3;RESIDENCIAL;1;0;FELIPE FREITAS MAGALHAES;1414619952;15/06/2023;BAIXA TOTAL EM 2023-06-15
011369621986;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ZONA DA MATA, 12,14 / RUA DOS EXPEDICIONARIOS, 419,421,423,425;SANTA AMÉLIA;305;013;004;526.5;381,86;370,46;2;RESIDENCIAL;6;0;;;25/06/2023;BAIXA TOTAL EM 2023-06-25
010445921908;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO PIO, 83 / RUA PROFESSOR JOSE VIEIRA DE MENDONCA, s/n;ENGENHO NOGUEIRA;278;027;001;560;628,56;588,01;2;NÃO RESIDENCIAL;0;1;;;30/06/2023;BAIXA TOTAL EM 2023-06-30
 ;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR JOSE GUERRA, 62;OURO PRETO;304;128;023;360;72,64;72,64;1;RESIDENCIAL;1;0;;;27/06/2023;BAIXA TOTAL EM 2023-06-27
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA VERA LUCIA, s/n;SANTA MONICA;916;015;023;360;869,66;0;6;;8;0;;;29/06/2023;BAIXA PARCIAL EM 2023-06-29
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTEVIDEU, s/n;SION;113;092;009-013-011;1440;6495,77;0;12;;0;0;;;21/06/2023;BAIXA PARCIAL EM 2023-06-21
 ;LICENCIAMENTO;APROVACAO INICIAL;RUA ZURICK, s/n;NOVA SUÍSSA;510;042;005C;220;56;0;1;RESIDENCIAL;1;0;;;19/06/2023;BAIXA TOTAL EM 2023-06-19
010605751800;LICENCIAMENTO;APROVACAO INICIAL;RUA PITT, 260;UNIÃO;799;105;009-008;960;3875,36;1919,88;14;RESIDENCIAL;18;0;MARCELO FERNANDES DA COSTA;22822/D;28/06/2023;BAIXA TOTAL EM 2023-06-28
010711612002;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR ORLANDO BONFIM, 234;PLANALTO;947;066;018;360;854,37;524,07;5;RESIDENCIAL;6;0;JEAN LUCAS DE PAULA E SILVA;229524/LP;20/06/2023;BAIXA TOTAL EM 2023-06-20
3100173089202115;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR DUQUE, 220;HAVAÍ;506;062;002;457.25;173,62;125,65;3;RESIDENCIAL;1;0;;;12/06/2023;BAIXA TOTAL EM 2023-06-12
3100168087202242;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANOEL PAULINO, 200;LINDÉIA;639;112;004;360;276,24;246,57;3;RESIDENCIAL;3;0;;;30/06/2023;BAIXA TOTAL EM 2023-06-30
3100197169202243;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SOBRAL, 51;SANTA LÚCIA;121;289A;024;372;364,33;342,62;3;RESIDENCIAL;1;0;;;26/06/2023;BAIXA TOTAL EM 2023-06-26
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA ALVARO FERREIRA CARDOSO, s/n / RUA LUIZ PONGELUPE, s/n;URUCUIA;216;115;007;684.4;1805,63;0;6;;16;0;;;27/06/2023;BAIXA PARCIAL EM 2023-06-27
010587961918;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA SILVIA, 280;SINIMBU;916;010;003;360;959,63;532,1;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;22/06/2023;BAIXA TOTAL EM 2023-06-22
010414721770;LICENCIAMENTO;APROVACAO INICIAL;RUA OURO PRETO, 1396;DÉCIMA SEGUNDA SEÇÃO URBANA;012;020;021;675;4510,79;2183,98;16;RESIDENCIAL;20;0;COPAM ENGENHARIA LTDA;;29/06/2023;BAIXA TOTAL EM 2023-06-29
010087782038;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO ROMAO, 374;SEGUNDA SEÇÃO SUBURBANA;102;022;013-014;648;2125,07;1035,86;9;RESIDENCIAL;12;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;23/06/2023;BAIXA TOTAL EM 2023-06-23
011291961911;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL PACHECO, 234;COMITECO;112;079;006;360;283,03;271,8;4;RESIDENCIAL;1;0;HUGO CARVALHO CARDOSO VALE;A341479;20/06/2023;BAIXA TOTAL EM 2023-06-20
010249292103;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALMANDINA, 6 / AVE DO CONTORNO, 2307;SÉTIMA SEÇÃO SUBURBANA;107;008;004Y;190;313;275,52;3;RESIDENCIAL;6;0;BRUNO MARTINS DE FARIA;212.102D;19/06/2023;BAIXA TOTAL EM 2023-06-19
010920492042;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO CAMILO DE OLIVEIRA TORRES, 311;DAS MANGABEIRAS;109;011;015;585;488,16;460,3;3;RESIDENCIAL;1;0;;;19/06/2023;BAIXA TOTAL EM 2023-06-19
3100300012202107;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIRTULINO PINTO RIBEIRO, 179;DIAMANTE;629;121;022;378;229,58;150,58;1;RESIDENCIAL;1;0;;;13/06/2023;BAIXA TOTAL EM 2023-06-13
3100335957202174;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RAFAEL JOSE SILVA, 83,87;PAQUETÁ;310;004;020A;189.07;267,32;267,32;3;RESIDENCIAL;3;0;;;05/06/2023;BAIXA TOTAL EM 2023-06-05
3100067606202236;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELZA ROCHA DIAS, 85;MANTIQUEIRA;969;165;017;250;224,16;224,16;2;RESIDENCIAL;1;0;;;07/06/2023;BAIXA TOTAL EM 2023-06-07
3100285078202193;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO GUERRA, 241;JOÃO PINHEIRO;240;037;013;296.64;189,67;189,67;2;RESIDENCIAL;1;0;;;12/06/2023;BAIXA TOTAL EM 2023-06-12
3100156765202289;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO PASSARO PRETO, 259;CAIÇARAS;456;066;019A;497.99;394,41;359,14;3;RESIDENCIAL;1;0;;;29/06/2023;BAIXA TOTAL EM 2023-06-29
3100208485202261;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAISSARA, 743;MARIANO DE ABREU;448;051;007;420;231,14;202,7;2;RESIDENCIAL;1;0;;;23/06/2023;BAIXA TOTAL EM 2023-06-23
3100487229202209;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COSTA SENNA, 1179;FUTURO;258;065;016;429;870,12;541,83;4;RESIDENCIAL;8;0;;;12/06/2023;BAIXA TOTAL EM 2023-06-12
010905011772;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE OLEGARIO MACIEL, 1318,1328,1340,1348,1358,1368 / RUA DOS AIMORES, 2414;NONA SEÇÃO URBANA;009;028;013-002Y-003Y-004Y-001Y-005Y;3333;15491,21;8994,77;28;MISTO;132;5;;;12/06/2023;BAIXA TOTAL EM 2023-06-12
3100307791202273;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRESIDENTE COSTA E SILVA, 208;DAS INDÚSTRIAS;219;018;010;360;275,72;251,79;2;RESIDENCIAL;2;0;;;13/06/2023;BAIXA TOTAL EM 2023-06-13
010895092082;LICENCIAMENTO;APROVACAO INICIAL;RUA AIDA FERNANDES ALVARES, 72,78;DO TIROL;227;035A;012B;360;328,4;282,5;2;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;15/06/2023;BAIXA TOTAL EM 2023-06-15
010028722083;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALBA, 94,98;DA GLÓRIA;252;002;015;420;261,77;261,77;1;RESIDENCIAL;3;0;;;15/06/2023;BAIXA TOTAL EM 2023-06-15
011063641521;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARASSUAI, 34;PRIMEIRA SEÇÃO SUBURBANA;101;006B;009-011;810;2453,18;1498,94;7;RESIDENCIAL;19;0;LUIZ ANTONIO BATISTA FERREIRA;49497D;21/06/2023;BAIXA TOTAL EM 2023-06-21
3100330584202230;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLORENCIO JOSE DOS SANTOS, 44,46;INCONFIDÊNCIA;807;064;020;402;198,93;185,94;3;RESIDENCIAL;2;0;;;15/06/2023;BAIXA TOTAL EM 2023-06-15
3100208479202229;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRINCESA LEOPOLDINA, 635,645 / RUA DOM LEME, s/n;IPIRANGA;823;087;001A;188.4;247,13;223,73;2;RESIDENCIAL;2;0;;;01/06/2023;BAIXA TOTAL EM 2023-06-01
3100312856202288;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SANTO AMARO, s/n / RUA SAO SEBASTIAO, 326;SAGRADA FAMILIA;427;028;006;375;764,53;552,97;5;RESIDENCIAL;6;0;;;06/06/2023;BAIXA TOTAL EM 2023-06-06
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOSE LEAO DOS SANTOS, s/n;VALE DO JATOBA;631;011;011;160;24;0;1;;1;0;;;29/06/2023;BAIXA PARCIAL EM 2023-06-29
011526431585;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO DE ALBUQUERQUE, 718,722,732,736,746,760;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;016;001Y-005Y-011Y;2880;19208,72;9906,9;32;MISTO;100;4;FARKASVOLGYI &amp- ARQUITETOS ASSOCIADOS LTDA;640-8;28/06/2023;BAIXA PARCIAL EM 2023-06-28
011539561504;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUIDO BARTOLOMEU MAGALHAES, 256;DO TIROL;227;097;007;200;177;162,6;2;RESIDENCIAL;2;0;;;20/06/2023;BAIXA TOTAL EM 2023-06-20
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;03/06/2023;BAIXA PARCIAL EM 2023-06-03
3100477591202184;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HENRIQUE BADARO PORTUGAL, 311,317,323,327,347,353,355,361,367,373,381,383,389,395,401,405,411,423,429,435,437,441,447,449,455 / RUA DEPUTADO FABIO VASCONCELOS, 115,123,127,131,133,135,155,165;DOS BURITIS;171;017;011-002-010-012-003-013-006-009-007-008-004;5146.02;8639,59;5511,44;17;MISTO;72;32;LEONARDO BARBOSA DE OLIVEIRA;64951;23/06/2023;BAIXA TOTAL EM 2023-06-23
010121512018;LICENCIAMENTO;APROVACAO INICIAL;RUA GURUPI, 208,220;ESTORIL;170;115;057;1187.94;735,89;472,44;7;RESIDENCIAL;2;0;JONATHAN PAES FERNANDES;212225D;23/06/2023;BAIXA TOTAL EM 2023-06-23
010105422115;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIA FREITAS COUTINHO, 50;DA GLÓRIA;252;079;011;360;304,38;304,38;3;RESIDENCIAL;1;0;ROBERTA CERQUEIRA MARANDOLA VARGAS;253989/D MG;23/06/2023;BAIXA TOTAL EM 2023-06-23
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA ABRE CAMPO, s/n;SANTO ANTONIO;120;022;028;360;1277,55;0;8;;10;0;;;05/06/2023;BAIXA PARCIAL EM 2023-06-05
3100407807202127;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAPIM BRANCO, 45;VISTA ALEGRE;474;062;037;360;302,4;177,88;2;NÃO RESIDENCIAL;0;3;;;27/06/2023;BAIXA TOTAL EM 2023-06-27
3100029912202250;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MONTE CASTELO, 645,663;SANTA BRANCA;956;012;020;360;227,23;216,09;3;RESIDENCIAL;2;0;;;16/06/2023;BAIXA TOTAL EM 2023-06-16
3100029895202224;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA UARIRA, 227,229,231;MARIANO DE ABREU;448;095;013;420;376,94;342,33;2;RESIDENCIAL;3;0;;;23/06/2023;BAIXA TOTAL EM 2023-06-23
3100275381202112;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDINO DE LIMA, 615;TERCEIRA SEÇÃO SUBURBANA;103;012B;015-014B;1100;2641,88;2129,88;5;RESIDENCIAL;16;0;;;14/06/2023;BAIXA TOTAL EM 2023-06-14
010960471925;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO DE ABRANTES, s/n / RUA CASTELO SETUBAL, 97;CASTELO;295;012;001;578;1031,7;636,62;6;RESIDENCIAL;12;0;DOUGLAS BRUNO BARONI;210584;28/06/2023;BAIXA TOTAL EM 2023-06-28
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;03/06/2023;BAIXA PARCIAL EM 2023-06-03
3100348086202163;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS REGENTES, 109,113;NAZARÉ;772;031;023;360;305,7;305,7;4;RESIDENCIAL;1;0;;;30/06/2023;BAIXA TOTAL EM 2023-06-30
3100282947202306;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE REMUZATD RENNO, 127,129;DOS COQUEIROS;743;002;016;360;309,8;309,8;3;RESIDENCIAL;3;0;;;29/06/2023;BAIXA TOTAL EM 2023-06-29
