ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
933,S8099,RAJA GABAGLIA / PROF.SILVIO VASCONCELOS (ANEL 2),Travessia Parcial,Não,Não,Sim,2,0,POINT (609120.90 7792761.03)
934,S8100,RAJA GABAGLIA / RADIANTE,Travessia sem Foco de Pedestre,Não,Não,Sim,0,2,POINT (608953.01 7793166.30)
935,S8101,RAJA GABAGLIA / RODOVIA MG30,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (610166.08 7791259.34)
936,S8102,RAJA GABAGLIA / SETE CAMARA,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (609481.49 7794706.40)
937,S8103,RAJA GABAGLIA / TRIBUNAL DE CONTAS MG (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,2,0,POINT (608982.48 7794148.94)
938,S8104,SILVA LOBO / ANDRE FERNANDES,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607568.75 7795678.59)
939,S8105,SILVA LOBO / CANAA,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (607777.23 7795197.29)
940,S8106,SILVA LOBO / HELIANTO (TRAVESSIA DE PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (607570.99 7795748.05)
941,S8107,SILVA LOBO / IGREJA QUADRANGULAR (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,2,0,POINT (607582.22 7795936.72)
942,S8108,SILVA LOBO / JOAO DA CUNHA,Travessia Incompleta,Não,Não,Não,1,0,POINT (607621.08 7796028.34)
943,S8109,SILVA LOBO / PLATINA,Travessia Incompleta,Não,Não,Não,3,5,POINT (607550.48 7796382.43)
944,S8110,SILVA LOBO / TURQUESA,Travessia Incompleta,Não,Não,Não,2,0,POINT (607615.22 7796173.49)
945,S8111,SILVA LOBO / XAPURI,Travessia Incompleta,Não,Não,Não,3,1,POINT (608039.85 7794841.66)
946,S4068,MIGUEL PERRELA / CASTELO DA BEIRA,Travessia Total,Não,Não,Não,4,0,POINT (605151.58 7801824.97)
947,S8113,TEREZA CRISTINA / BENJAMIN FLORES,Travessia Incompleta,Não,Não,Não,2,1,POINT (606133.15 7793285.09)
948,S7419,JOSAFA BELO / EDUARDO PORTO,Travessia Incompleta,Não,Não,Não,2,0,POINT (609869.72 7795174.37)
949,S8143,TEREZA CRISTINA / RUA SEIS,Travessia Incompleta,Não,Não,Não,2,0,POINT (605880.95 7794543.82)
950,S8116,TEREZA CRISTINA / DOM JOAO VI,Travessia Parcial,Não,Não,Não,3,0,POINT (606057.83 7793131.00)
951,S4074,TANCREDO NEVES / CASTELO DE ALENQUER,Travessia Incompleta,Não,Não,Não,3,0,POINT (605390.09 7801131.24)
952,S8118,TEREZA CRISTINA / MAGI SALOMAO,Travessia Incompleta,Não,Não,Não,4,0,POINT (606151.95 7794828.27)
953,S7420,CONTORNO / GON?ALVES DIAS,Travessia Total,Não,Não,Não,6,0,POINT (609006.81 7796364.76)
954,S8120,TEREZA CRISTINA / MINASGAS,Travessia Incompleta,Não,Não,Não,3,0,POINT (605128.70 7792770.86)
955,S7421,GON?ALVES DIAS / UBERABA,Travessia Parcial,Não,Não,Não,4,1,POINT (609140.12 7796331.46)
956,S7423,PROF. ANTONIO ALEIXO / SAO PAULO,Travessia Total,Não,Não,Não,4,0,POINT (610519.03 7795531.27)
957,S8123,TEREZA CRISTINA / VIA 210,Travessia Incompleta,Não,Não,Não,2,0,POINT (604728.91 7792678.62)
958,S8124,URSULA PAULINO / ALAIR PEREIRA MELO,Travessia Incompleta,Não,Não,Não,4,0,POINT (605608.25 7792332.45)
959,S8125,URSULA PAULINO / ANTONIO GRAVATA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (606385.77 7793308.71)
960,S8126,URSULA PAULINO / AUGUSTO JOSE DOS SANTOS,Travessia Parcial,Não,Não,Não,4,0,POINT (605590.08 7792281.37)
961,S8127,URSULA PAULINO / CANOAS,Travessia Total,Não,Não,Não,4,0,POINT (605696.28 7792514.58)
962,S8128,URSULA PAULINO / ITAMAR TEIXEIRA,Travessia Parcial,Não,Não,Não,2,0,POINT (605499.61 7792043.55)
963,S8129,URSULA PAULINO / JULIO DE CASTILHOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (606285.82 7793150.73)
964,S4076,TANCREDO NEVES / GERALDO JARDIM LINHARES,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (605472.48 7799799.30)
965,S8131,URSULA PAULINO / ORQUIDEA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,1,POINT (606458.22 7793405.86)
966,S8132,URSULA PAULINO / REGINA TEIXEIRA,Travessia Parcial,Não,Não,Não,4,0,POINT (605462.30 7791840.95)
967,S8133,VIA 210 / ITAMAR TEIXEIRA,Travessia Incompleta,Não,Não,Não,4,1,POINT (605244.70 7792006.56)
968,S8134,BARAO HOMEM DE MELO / SEBASTIAO DE BARROS,Travessia Incompleta,Sim,Não,Não,2,1,POINT (607631.81 7794686.57)
969,S8135,FRANCISCO SA / BERNADINO DE LIMA,Travessia Incompleta,Não,Não,Não,2,1,POINT (608895.11 7795825.36)
970,S8136,RAJA GABAGLIA / RUA 13 DE SETEMBRO,Travessia Incompleta,Não,Não,Não,3,0,POINT (608805.62 7793421.73)
971,S8137,RAJA GABAGLIA / PASSAGEM DE PEDESTRE - LABRE - MG,Somente Pedestre,Não,Não,Não,2,0,POINT (608914.95 7793225.89)
972,S8138,URSULA PAULINO / BOQUEIRAO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605842.45 7792732.05)
973,S8139,PROF. MARIO WERNECK / DR. CONSUL WALTER,Travessia Incompleta,Não,Não,Não,3,1,POINT (607946.76 7790876.89)
974,S8140,PROF. MARIO WERNECK / ENG. ALUISIO ROCHA,Travessia Incompleta,Não,Não,Não,3,0,POINT (607821.91 7790849.12)
975,S4065,HERACLITO MOURAO DE MIRANDA / AYRES DA MATA MACHADO,Somente Pedestre,Sim,Não,Não,2,0,POINT (604128.54 7801672.21)
976,S8143,AMAZONAS / PEDRA BONITA,Somente Pedestre,Não,Não,Não,3,3,POINT (608329.91 7795812.58)
977,S1071,MARIA GERTRUDES DOS SANTOS / CORONEL JOAQUIM DOS SANTOS,Travessia Total,Não,Não,Não,4,0,POINT (604872.52 7808297.77)
978,S8144,AMAZONAS / CURA D' ARS,Somente Pedestre,Não,Não,Não,2,2,POINT (608492.31 7795846.24)
979,S8145,RAJA GABAGLIA / OLIMPIO DE ASSIS,Travessia Incompleta,Sim,Não,Não,2,1,POINT (609478.56 7794933.29)
980,S8146,BARAO HOMEM DE MELO / PROFESSOR MARIO WERNECK,Somente Pedestre,Não,Não,Não,2,0,POINT (609340.79 7791938.07)
981,S8147,PLATINA / PASSAGEM DE PEDESTRES BECO GALO,Somente Pedestre,Não,Não,Não,2,0,POINT (607829.76 7796648.95)
982,S8148,AMAZONAS / BRUMADINHO,Somente Pedestre,Não,Não,Não,2,0,POINT (607832.62 7795826.21)
983,S8149,PROF. MARIO WERNECK / JORNALISTA GUILHERME APGAUA,Travessia Incompleta,Não,Não,Não,3,0,POINT (607484.20 7790800.83)
984,S8150,PROF. MARIO WERNECK / DEPUTADO CRISTOVAM CHIARADIA,Travessia Incompleta,Não,Não,Não,2,1,POINT (607317.94 7790798.28)
985,S9001,AFONSO VAZ DE MELO / BENEDITO DOS SANTOS,Somente Pedestre,Não,Não,Não,1,1,POINT (602440.30 7791051.07)
986,S9002,AFONSO VAZ DE MELO / BOAVENTURA COSTA,Travessia Parcial,Não,Não,Não,3,0,POINT (602304.84 7790987.11)
987,S9003,AFONSO VAZ DE MELO / CABO VALERIO SANTOS (SETE),Travessia Parcial,Não,Não,Não,2,0,POINT (601616.53 7790411.09)
988,S9004,AFONSO VAZ DE MELO / HONORIO HERMETO,Somente Pedestre,Não,Não,Não,2,0,POINT (602654.19 7791149.96)
989,S9005,AFONSO VAZ DE MELO / JOSE GON?ALVES,Travessia Incompleta,Não,Não,Não,2,1,POINT (602237.85 7790954.22)
990,S9006,AFONSO VAZ DE MELO / LUCIO DOS SANTOS,Travessia Incompleta,Não,Não,Não,2,0,POINT (602373.14 7791018.89)
991,S9007,AFONSO VAZ DE MELO / MARIA ISABEL (CEMIG),Travessia Incompleta,Não,Não,Sim,1,0,POINT (601575.37 7790371.49)
992,S9008,AFONSO VAZ DE MELO / PUC - BARREIRO,Somente Pedestre,Sim,Não,Não,1,0,POINT (601983.66 7790753.95)
993,S9009,AFONSO VAZ DE MELO / RESTAURANTE POPULAR (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (602034.37 7790797.68)
994,S9010,AFONSO VAZ DE MELO / VISCONDE DE IBITURUNA,Travessia Parcial,Não,Não,Não,2,0,POINT (602901.41 7791269.00)
995,S9011,ANTONIO EUSTAQUIO PIAZZA / CAETANO VASCONCELOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (600519.19 7789689.15)
376,S6042,JOSE CANDIDO DA SILVEIRA / JOSE MOREIRA BARROSA,Travessia Incompleta,Não,Não,Não,3,0,POINT (614421.15 7801905.72)
377,S6043,JOSE CANDIDO DA SILVEIRA / LAURO GOMES VIDAL,Travessia Incompleta,Não,Não,Não,4,2,POINT (613788.73 7801443.52)
378,S6044,JOSE CANDIDO DA SILVEIRA / RETORNO (VIA?AO TORRES),Travessia Parcial,Não,Não,Não,3,0,POINT (614254.71 7801868.80)
379,S6045,JOSE CANDIDO DA SILVEIRA / SAO LAZARO,Travessia Parcial,Não,Não,Não,3,0,POINT (612531.42 7799884.92)
380,S6046,JOSE CANDIDO DA SILVEIRA / SAO LAZARO (PEDESTRE),Somente Pedestre,Não,Não,Não,1,0,POINT (612528.87 7799900.97)
381,S6047,JOSE CANDIDO DA SILVEIRA / TABELIAO FERREIRA / CONSELHEIRO LAFAIETE,Travessia Incompleta,Não,Não,Não,5,1,POINT (612923.81 7800049.05)
384,S6005,ANDRADAS / BONINAS,Travessia Parcial,Não,Não,Não,3,0,POINT (614169.73 7798743.00)
385,S6051,NIQUELINA / FRUTAL,Somente Pedestre,Não,Não,Não,1,0,POINT (613803.28 7797064.03)
386,S6052,NIQUELINA / JURAMENTO / FLUORINA,Travessia Total,Não,Não,Não,4,0,POINT (614592.66 7797445.57)
387,S6053,NIQUELINA / SANTA LUZIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (613647.28 7796895.78)
388,S6054,NIQUELINA / TENENTE ANASTACIO,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (613447.40 7796711.86)
389,S6055,PETROLINA / CONSELHEIRO LAFAIETE,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (612686.69 7799136.59)
390,S6056,PITANGUI / JOAO GUALBERTO FILHO,Travessia Incompleta,Não,Não,Não,2,0,POINT (612415.09 7798495.74)
391,S6057,RAUL MENDES / BUENO BRANDAO,Somente Pedestre,Sim,Não,Não,1,0,POINT (612355.63 7797500.41)
392,S6002,ALPHONSUS GUIMARAES / FLUORINA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (614584.23 7797532.07)
393,S6009,ANDRADAS / MOISES KALIL,Travessia Incompleta,Não,Não,Não,3,0,POINT (613872.26 7797175.95)
394,S6020,CONSELHEIRO ROCHA / PETROLINA,Travessia Incompleta,Não,Não,Não,2,0,POINT (613711.95 7798363.21)
395,S6021,CONSELHEIRO ROCHA / SAO BENTO,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (613730.80 7798815.72)
396,S6019,CONSELHEIRO ROCHA / ARTHUR ALVIM,Somente Pedestre,Sim,Não,Não,2,0,POINT (613748.56 7798635.48)
397,S6059,SILVIANO BRANDAO / CALDEIRA BRANT,Travessia Incompleta,Não,Não,Não,3,1,POINT (612333.97 7798139.38)
398,S6058,SILVIANO BRANDAO / ALABASTRO,Travessia Parcial,Não,Não,Não,4,0,POINT (612942.84 7797933.72)
399,S6001,ALABASTRO / POUSO ALEGRE,Travessia Incompleta,Não,Não,Não,2,0,POINT (612929.15 7797833.28)
400,S6007,ANDRADAS / JORDAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (614244.85 7797902.94)
401,S6060,SILVIANO BRANDAO / CAPURAQUE,Travessia Incompleta,Não,Não,Não,1,0,POINT (611922.82 7798673.26)
402,S6068,VARGINHA / POUSO ALEGRE,Travessia Total,Não,Não,Não,4,0,POINT (611308.62 7797957.19)
403,S6069,ANDRADAS / PASSAGEM DE PEDESTRES  - UPA LESTE,Somente Pedestre,Sim,Não,Não,2,0,POINT (615481.32 7798587.44)
404,S6070,MEM DE SA / MARACANA,Travessia Total,Não,Não,Não,4,0,POINT (613993.73 7796966.83)
405,S7001,AFONSO PENA (TELEMAR),Somente Pedestre,Não,Não,Não,2,0,POINT (612728.53 7794284.13)
406,S7002,AFONSO PENA / ALBITA,Travessia Incompleta,Não,Não,Não,1,0,POINT (612406.81 7794835.18)
407,S7003,AFONSO PENA / ALVARES CABRAL,Travessia Parcial,Não,Não,Não,4,0,POINT (611431.62 7796518.81)
408,S7004,AFONSO PENA / AMAZONAS (P?. SETE),Travessia Total,Não,Sim,Não,8,0,POINT (611086.36 7797118.62)
409,S7005,AFONSO PENA / BAHIA,Travessia Parcial,Não,Não,Não,6,0,POINT (611289.49 7796766.23)
410,S7006,AFONSO PENA / BANDEIRANTES (P?. DA BANDEIRA),Travessia Parcial,Não,Não,Não,3,0,POINT (612992.38 7793828.19)
411,S7007,AFONSO PENA / BERNARDO FIGUEIREDO,Travessia Incompleta,Não,Não,Não,4,2,POINT (612477.39 7794716.79)
412,S7008,AFONSO PENA / BERNARDO MONTEIRO / PROFESSOR MORAES,Travessia Total,Não,Não,Não,7,0,POINT (611969.79 7795594.37)
413,S7009,AFONSO PENA / BRASIL,Travessia Total,Não,Não,Não,9,0,POINT (611776.27 7795919.79)
414,S7010,AFONSO PENA / CAETES,Travessia Parcial,Não,Não,Não,6,0,POINT (610890.19 7797455.08)
415,S7011,AFONSO PENA / CARANDAI / GUAJAJARAS,Travessia Total,Não,Não,Não,13,0,POINT (611589.74 7796250.19)
416,S7012,AFONSO PENA / CONTORNO (P?. MILTON CAMPOS),Travessia Total,Não,Não,Não,3,0,POINT (612361.40 7794914.23)
417,S7013,AFONSO PENA / ESPIRITO SANTO / TAMOIOS,Travessia Total,Não,Não,Não,7,1,POINT (611184.96 7796946.54)
418,S7014,AFONSO PENA / GETULIO VARGAS,Travessia Parcial,Não,Não,Não,9,0,POINT (612078.20 7795405.83)
419,S7015,AFONSO PENA / INCONFIDENTES (1?. G.I.),Travessia Incompleta,Não,Não,Não,1,2,POINT (612269.64 7795076.00)
420,S7016,AFONSO PENA / MESTRE LUCAS / TRIFANA,Travessia Parcial,Não,Não,Não,4,0,POINT (612641.60 7794433.04)
421,S7017,AFONSO PENA / MUZAMBINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (612799.67 7794162.14)
422,S7018,AFONSO PENA / OURO FINO,Travessia Parcial,Não,Não,Não,3,0,POINT (612574.14 7794550.44)
423,S7019,AFONSO PENA / RIO GRANDE DO NORTE,Travessia Total,Não,Não,Não,6,0,POINT (611877.45 7795750.76)
424,S7020,AFONSO PENA / SAIDA DA PREFEITURA,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (611367.59 7796630.06)
425,S7021,AFONSO PENA / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,1,2,POINT (612161.47 7795262.92)
426,S7022,AFONSO PENA / SAO PAULO,Travessia Total,Não,Não,Não,9,0,POINT (610988.97 7797283.87)
427,S7023,AFONSO PENA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (611681.60 7796085.55)
428,S7024,ALAGOAS / ANTONIO DE ALBUQUERQUE,Travessia Incompleta,Não,Não,Não,2,0,POINT (611257.90 7795044.84)
429,S7025,ALAGOAS / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611401.99 7795585.53)
430,S7026,ALAGOAS / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611367.89 7795449.10)
431,S7027,ALAGOAS / TIMBIRAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611552.98 7796125.10)
432,S7028,ALAMEDA EZEQUIEL DIAS (PARQUE MUNICIPAL),Somente Pedestre,Não,Não,Não,1,0,POINT (611791.26 7796501.28)
433,S7029,ALAMEDA EZEQUIEL DIAS / ALAMEDA ALVARO CELSO,Travessia Parcial,Não,Não,Não,2,0,POINT (611846.22 7796713.03)
434,S7030,ALFREDO BALENA (CAMPUS SAUDE UFMG),Travessia Parcial,Não,Não,Não,2,0,POINT (611905.61 7796335.75)
435,S7031,ALFREDO BALENA (HOSPITAL DAS CLINICAS),Somente Pedestre,Não,Não,Não,2,0,POINT (612164.19 7796486.26)
436,S7032,ALFREDO BALENA (HPS),Travessia Parcial,Não,Não,Não,3,0,POINT (611876.52 7796318.02)
437,S7033,ALFREDO BALENA / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,6,0,POINT (612232.48 7796525.42)
438,S8119,TEREZA CRISTINA / MANHUMIRIM (BECO DO VIOLA),Travessia Incompleta,Não,Não,Não,3,0,POINT (607989.69 7797189.16)
439,S7035,ALFREDO BALENA / DOS OTONI,Somente Pedestre,Não,Não,Não,2,1,POINT (612074.42 7796432.26)
440,S7036,ALVARES CABRAL / BIAS FORTES,Travessia Total,Não,Não,Não,8,0,POINT (610748.47 7796122.98)
441,S7037,ALVARES CABRAL / ESPIRITO SANTO / TIMBIRAS,Travessia Parcial,Não,Não,Não,7,1,POINT (611006.57 7796272.73)
442,S7038,ALVARES CABRAL / GON?ALVES DIAS / CURITIBA,Travessia Total,Não,Não,Não,8,0,POINT (610486.59 7795969.00)
443,S7039,ALVARES CABRAL / MATIAS CARDOSO,Travessia Incompleta,Não,Não,Não,4,0,POINT (609800.65 7795569.20)
444,S7040,ALVARES CABRAL / OLEGARIO MACIEL,Travessia Parcial,Não,Não,Não,5,0,POINT (610150.55 7795773.79)
445,S7041,ALVARES CABRAL / RODRIGUES CALDAS,Travessia Parcial,Não,Não,Não,2,1,POINT (609980.02 7795674.46)
446,S7042,ALVARES CABRAL / SANTOS BARRETO,Travessia Parcial,Não,Não,Não,4,0,POINT (609879.09 7795615.31)
447,S7043,ALVARES CABRAL / SAO PAULO,Travessia Parcial,Não,Não,Não,3,4,POINT (610671.76 7796071.55)
448,S7044,AMAZONAS / ARAGUARI,Travessia Incompleta,Não,Não,Não,5,3,POINT (609891.06 7796424.85)
449,S7045,AMAZONAS / BAHIA / CAETES,Travessia Total,Não,Não,Não,5,0,POINT (611428.35 7797317.22)
450,S7046,AMAZONAS / BARBACENA,Travessia Total,Não,Não,Não,8,0,POINT (609718.24 7796324.05)
451,S7047,AMAZONAS / CONTORNO,Travessia Total,Não,Não,Não,8,0,POINT (609136.81 7795987.74)
452,S7048,AMAZONAS / CURITIBA,Travessia Parcial,Não,Não,Não,8,0,POINT (610744.51 7796921.16)
453,S7049,AMAZONAS / ESPIRITO SANTO / TAMOIOS,Travessia Total,Não,Não,Não,6,0,POINT (611254.10 7797218.70)
454,S7050,AMAZONAS / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (609554.46 7796225.82)
455,S7051,AMAZONAS / JUIZ DE FORA,Travessia Parcial,Não,Não,Não,3,0,POINT (609377.00 7796125.52)
456,S7052,AMAZONAS / MARTIM DE CARVALHO,Somente Pedestre,Não,Não,Não,2,0,POINT (609209.65 7796025.43)
457,S7053,AMAZONAS / PARANA,Travessia Total,Não,Não,Não,7,0,POINT (610653.36 7796866.91)
458,S7054,AMAZONAS / PRA?A RAUL SOARES (BAIRRO-CENTRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610319.90 7796672.55)
459,S7055,AMAZONAS / PRA?A RAUL SOARES (CENTRO-BAIRRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610480.61 7796767.67)
460,S7056,AMAZONAS / RIO GRANDE DO SUL,Travessia Incompleta,Não,Não,Não,5,0,POINT (610231.64 7796622.40)
461,S7057,AMAZONAS / SANTA CATARINA,Travessia Parcial,Não,Não,Não,4,0,POINT (610567.96 7796819.37)
462,S7058,AMAZONAS / SAO PAULO/ TAMOIOS,Travessia Total,Não,Não,Não,13,0,POINT (610922.69 7797024.96)
463,S7059,AMAZONAS / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (610058.57 7796522.52)
464,S7060,ANDRADAS / ALAMEDA EZEQUIEL DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (611853.01 7796786.41)
465,S7061,ANDRADAS / AQUILES LOBO,Travessia Total,Não,Não,Não,2,0,POINT (611612.24 7796851.19)
466,S7062,ANDRADAS / ASSIS CHATEAUBRIAND (VIADUTO STA. TEREZA),Travessia Parcial,Não,Não,Não,8,0,POINT (611458.68 7797003.62)
467,S7063,ANDRADAS / CAETES,Travessia Parcial,Não,Não,Não,6,0,POINT (611501.24 7797298.54)
468,S7064,ANDRADAS / FRANCISCO SALES,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (612133.87 7796892.54)
469,S7065,ANDRADAS / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,2,POINT (611548.73 7797471.19)
470,S7066,ANDRADAS / SANTOS DUMONT,Somente Pedestre,Não,Não,Não,2,0,POINT (611523.96 7797384.54)
471,S7067,ANDRADAS / TUPINAMBAS,Travessia Parcial,Não,Não,Não,6,0,POINT (611463.38 7797163.53)
472,S7068,ARAGUARI / ALVARENGA PEIXOTO,Travessia Total,Não,Não,Não,4,0,POINT (609783.18 7796016.44)
473,S7069,ARAGUARI / GOITACAZES,Travessia Total,Não,Não,Não,4,0,POINT (610031.85 7796964.37)
474,S7070,ARAGUARI / GUAJAJARAS,Travessia Total,Não,Não,Não,4,0,POINT (609961.12 7796693.85)
