ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
275367;Trecho de via fora do munícipio;;;212179;212181;LINESTRING (601745.19 7806556.09, 601755.89 7806568.93)
275368;Trecho de via fora do munícipio;;;212188;212186;LINESTRING (601846.01 7806681.55, 601835.73 7806669.23)
275369;Trecho de via fora do munícipio;;;212187;212189;LINESTRING (601837.94 7806667.45, 601848.29 7806679.88)
275370;Trecho de via fora do munícipio;;;212176;212207;LINESTRING (601709.75 7806518.30, 601695.88 7806501.68)
275371;Trecho de via fora do munícipio;;;212184;212182;LINESTRING (601800.30 7806626.79, 601787.96 7806612.01)
275372;Trecho de via fora do munícipio;;;212175;212177;LINESTRING (601698.28 7806499.76, 601712.12 7806516.38)
275373;Trecho de via fora do munícipio;;;212183;212185;LINESTRING (601790.35 7806610.30, 601802.59 7806625.01)
275374;Trecho de via fora do munícipio;;;212180;212178;LINESTRING (601753.52 7806570.74, 601742.79 7806557.89)
275220;Trecho de conversão;;;196478;196482;LINESTRING (606415.27 7811816.52, 606415.06 7811816.69, 606414.84 7811816.86, 606414.63 7811817.03, 606414.41 7811817.19, 606414.19 7811817.35, 606413.97 7811817.50, 606413.74 7811817.65, 606413.52 7811817.80, 606413.28 7811817.94, 606413.05 7811818.08, 606412.82 7811818.22, 606412.58 7811818.35, 606412.34 7811818.47, 606412.09 7811818.60, 606411.85 7811818.71, 606411.60 7811818.83, 606411.36 7811818.94, 606411.11 7811819.04, 606410.85 7811819.14, 606410.60 7811819.24, 606410.34 7811819.33, 606410.09 7811819.42, 606409.83 7811819.50, 606409.57 7811819.58, 606409.31 7811819.65, 606409.05 7811819.72, 606408.78 7811819.79, 606408.52 7811819.85, 606408.25 7811819.90, 606407.99 7811819.95, 606407.72 7811820.00, 606407.45 7811820.04, 606407.18 7811820.08, 606406.91 7811820.11, 606406.64 7811820.14, 606406.37 7811820.16, 606406.10 7811820.18, 606405.83 7811820.19, 606405.56 7811820.20, 606405.29 7811820.21, 606405.01 7811820.20, 606404.74 7811820.20, 606404.47 7811820.19, 606404.20 7811820.17, 606403.93 7811820.15, 606403.66 7811820.13, 606403.39 7811820.10, 606403.12 7811820.07, 606402.85 7811820.03, 606402.58 7811819.99, 606402.32 7811819.94, 606402.05 7811819.89, 606401.79 7811819.83, 606401.52 7811819.77, 606401.26 7811819.70, 606401.00 7811819.63, 606400.74 7811819.56, 606400.48 7811819.48, 606400.22 7811819.39, 606399.96 7811819.30, 606399.71 7811819.21, 606399.45 7811819.11, 606399.20 7811819.01, 606398.95 7811818.90, 606398.70 7811818.79, 606398.46 7811818.68, 606398.22 7811818.56, 606397.97 7811818.44, 606397.73 7811818.31, 606397.50 7811818.18, 606397.26 7811818.04, 606397.03 7811817.90, 606396.80 7811817.76, 606396.57 7811817.61, 606396.35 7811817.46, 606396.12 7811817.30, 606395.90 7811817.14, 606395.69 7811816.98)
275221;Trecho de conversão;;;35899;210575;LINESTRING (607824.53 7809532.80, 607824.39 7809532.69, 607824.25 7809532.59, 607824.11 7809532.47, 607823.97 7809532.36, 607823.84 7809532.25, 607823.71 7809532.13, 607823.58 7809532.01, 607823.45 7809531.89, 607823.32 7809531.77, 607823.20 7809531.64, 607823.08 7809531.51, 607822.96 7809531.38, 607822.84 7809531.25, 607822.72 7809531.11, 607822.61 7809530.98, 607822.50 7809530.84, 607822.39 7809530.70, 607822.29 7809530.56, 607822.18 7809530.41, 607822.08 7809530.27, 607821.99 7809530.12, 607821.89 7809529.97, 607821.80 7809529.82, 607821.71 7809529.67, 607821.62 7809529.52, 607821.54 7809529.36, 607821.45 7809529.21, 607821.37 7809529.05, 607821.30 7809528.89, 607821.22 7809528.73, 607821.15 7809528.57, 607821.08 7809528.40, 607821.02 7809528.24, 607820.95 7809528.07, 607820.90 7809527.91, 607820.84 7809527.74, 607820.78 7809527.57, 607820.73 7809527.40, 607820.68 7809527.23, 607820.64 7809527.06, 607820.60 7809526.89, 607820.56 7809526.72, 607820.52 7809526.54, 607820.49 7809526.37, 607820.46 7809526.20, 607820.43 7809526.02, 607820.41 7809525.85, 607820.38 7809525.67, 607820.37 7809525.50, 607820.35 7809525.32, 607820.34 7809525.14, 607820.33 7809524.97, 607820.32 7809524.79, 607820.32 7809524.61, 607820.32 7809524.44, 607820.32 7809524.26, 607820.33 7809524.08, 607820.34 7809523.91, 607820.35 7809523.73, 607820.37 7809523.55, 607820.38 7809523.38, 607820.41 7809523.20, 607820.43 7809523.03, 607820.46 7809522.85, 607820.49 7809522.68, 607820.52 7809522.50, 607820.56 7809522.33, 607820.60 7809522.16, 607820.64 7809521.99, 607820.68 7809521.82, 607820.73 7809521.65)
275222;Trecho de conversão;;;77031;77023;LINESTRING (608986.13 7809604.48, 608986.00 7809604.37, 608985.87 7809604.25, 608985.74 7809604.14, 608985.62 7809604.02, 608985.50 7809603.90, 608985.37 7809603.78, 608985.26 7809603.65, 608985.14 7809603.52, 608985.02 7809603.40, 608984.91 7809603.26, 608984.80 7809603.13, 608984.69 7809603.00, 608984.59 7809602.86, 608984.48 7809602.72, 608984.38 7809602.58, 608984.29 7809602.44, 608984.19 7809602.30, 608984.10 7809602.15, 608984.01 7809602.00, 608983.92 7809601.85, 608983.83 7809601.70, 608983.75 7809601.55, 608983.67 7809601.40, 608983.59 7809601.25, 608983.52 7809601.09, 608983.44 7809600.93, 608983.37 7809600.78, 608983.31 7809600.62, 608983.24 7809600.46, 608983.18 7809600.29, 608983.12 7809600.13, 608983.07 7809599.97, 608983.02 7809599.80, 608982.97 7809599.64, 608982.92 7809599.47, 608982.88 7809599.31, 608982.83 7809599.14, 608982.80 7809598.97, 608982.76 7809598.80, 608982.73 7809598.63, 608982.70 7809598.46, 608982.67 7809598.29, 608982.65 7809598.12, 608982.63 7809597.95, 608982.61 7809597.78, 608982.60 7809597.60, 608982.59 7809597.43, 608982.58 7809597.26, 608982.57 7809597.09, 608982.57 7809596.91, 608982.57 7809596.74, 608982.57 7809596.57, 608982.58 7809596.40, 608982.59 7809596.22, 608982.60 7809596.05, 608982.62 7809595.88, 608982.64 7809595.71, 608982.66 7809595.54, 608982.68 7809595.36, 608982.71 7809595.19, 608982.74 7809595.02, 608982.77 7809594.85, 608982.81 7809594.69, 608982.85 7809594.52, 608982.89 7809594.35, 608982.94 7809594.18, 608982.98 7809594.02, 608983.04 7809593.85, 608983.09 7809593.69, 608983.15 7809593.53, 608983.21 7809593.36, 608983.27 7809593.20, 608983.33 7809593.04, 608983.40 7809592.88, 608983.47 7809592.73, 608983.54 7809592.57, 608983.62 7809592.41)
275223;Trecho de rotatória;;;82227;82228;LINESTRING (607892.47 7810024.47, 607892.28 7810024.92, 607892.07 7810025.37, 607891.86 7810025.81, 607891.64 7810026.25, 607891.42 7810026.68, 607891.18 7810027.11, 607890.94 7810027.54, 607890.69 7810027.96, 607890.44 7810028.38, 607890.18 7810028.79, 607889.91 7810029.20, 607889.63 7810029.60, 607889.34 7810030.00, 607889.05 7810030.40, 607888.76 7810030.79, 607888.45 7810031.17, 607888.14 7810031.55, 607887.82 7810031.92, 607887.50 7810032.29, 607887.17 7810032.65, 607886.83 7810033.01, 607886.49 7810033.36, 607886.14 7810033.70, 607885.79 7810034.04, 607885.43 7810034.38, 607885.06 7810034.70, 607884.69 7810035.02, 607884.32 7810035.34, 607883.93 7810035.64, 607883.55 7810035.94, 607883.15 7810036.24, 607882.76 7810036.52, 607882.36 7810036.80, 607881.95 7810037.08)
275224;Trecho de conversão;;;210626;32503;LINESTRING (607736.56 7809825.88, 607748.83 7809838.74, 607752.57 7809845.73, 607751.98 7809850.07, 607751.19 7809856.35, 607749.81 7809858.53)
276238;Trecho de via;AVENIDA;AUGUSTO DE LIMA;13255;212686;LINESTRING (609446.41 7796964.36, 609468.01 7796958.48)
276239;Trecho de via;AVENIDA;AUGUSTO DE LIMA;212686;212668;LINESTRING (609468.01 7796958.48, 609574.35 7796929.80)
276241;Trecho de conversão;AVENIDA;BARBACENA;12825;212688;LINESTRING (609427.89 7796840.21, 609427.59 7796843.42, 609427.70 7796847.41, 609429.36 7796853.75)
275857;Trecho de via fora do munícipio;;;212487;135307;LINESTRING (616165.53 7800642.87, 616165.62 7800661.14, 616162.56 7800677.16, 616150.50 7800697.49, 616136.10 7800712.25, 616111.98 7800727.01, 616088.46 7800734.10, 616040.54 7800731.50)
275858;Trecho de conversão;;;20885;36925;LINESTRING (616097.14 7800450.24, 616094.94 7800452.62, 616091.93 7800456.38, 616088.16 7800460.71, 616082.64 7800465.79, 616078.03 7800466.60)
275856;Trecho de conversão fora do munícipio;;;34416;212487;LINESTRING (616158.69 7800630.53, 616158.84 7800630.57, 616159.00 7800630.61, 616159.16 7800630.65, 616159.32 7800630.70, 616159.48 7800630.75, 616159.63 7800630.80, 616159.79 7800630.86, 616159.94 7800630.91, 616160.09 7800630.97, 616160.24 7800631.03, 616160.39 7800631.10, 616160.54 7800631.17, 616160.69 7800631.24, 616160.84 7800631.31, 616160.99 7800631.39, 616161.13 7800631.46, 616161.27 7800631.54, 616161.41 7800631.63, 616161.55 7800631.71, 616161.69 7800631.80, 616161.83 7800631.89, 616161.97 7800631.98, 616162.10 7800632.07, 616162.23 7800632.17, 616162.36 7800632.27, 616162.49 7800632.37, 616162.62 7800632.48, 616162.74 7800632.58, 616162.87 7800632.69, 616162.99 7800632.80, 616163.11 7800632.91, 616163.23 7800633.03, 616163.34 7800633.14, 616163.46 7800633.26, 616163.57 7800633.38, 616163.68 7800633.50, 616163.78 7800633.63, 616163.89 7800633.75, 616163.99 7800633.88, 616164.09 7800634.01, 616164.19 7800634.14, 616164.29 7800634.27, 616164.38 7800634.41, 616164.47 7800634.54, 616164.56 7800634.68, 616164.65 7800634.82, 616164.73 7800634.96, 616164.82 7800635.10, 616164.90 7800635.25, 616164.97 7800635.39, 616165.05 7800635.54, 616165.12 7800635.68, 616165.19 7800635.83, 616165.26 7800635.98, 616165.32 7800636.13, 616165.38 7800636.29, 616165.44 7800636.44, 616165.50 7800636.59, 616165.55 7800636.75, 616165.60 7800636.90, 616165.65 7800637.06, 616165.70 7800637.22, 616165.74 7800637.38, 616165.78 7800637.54, 616165.82 7800637.69, 616165.85 7800637.85, 616165.88 7800638.02, 616165.91 7800638.18, 616165.94 7800638.34, 616165.96 7800638.50, 616165.98 7800638.66, 616166.00 7800638.83, 616166.01 7800638.99, 616166.03 7800639.15, 616166.04 7800639.32, 616166.04 7800639.48, 616166.05 7800639.65, 616166.05 7800639.81, 616166.04 7800639.97, 616166.04 7800640.14, 616166.03 7800640.30, 616166.02 7800640.46, 616166.01 7800640.63, 616165.99 7800640.79, 616165.97 7800640.95, 616165.95 7800641.12, 616165.93 7800641.28, 616165.90 7800641.44, 616165.87 7800641.60, 616165.84 7800641.76, 616165.80 7800641.92, 616165.76 7800642.08, 616165.72 7800642.24, 616165.68 7800642.40, 616165.63 7800642.56, 616165.58 7800642.71, 616165.53 7800642.87)
275860;Trecho de conversão;;;13239;13238;LINESTRING (609200.15 7797048.88, 609197.43 7797047.75, 609188.89 7797044.45, 609180.57 7797042.16, 609174.83 7797041.09, 609166.91 7797039.83)
275955;Trecho de conversão;;;212523;212524;LINESTRING (602546.52 7806931.85, 602473.56 7806993.60, 602326.16 7807035.57, 602209.19 7807068.72)
275956;Trecho de conversão;;;212525;212526;LINESTRING (602214.20 7807054.93, 602447.55 7806992.94, 602476.86 7806973.67, 602543.08 7806922.08)
275957;Trecho de conversão;;;212526;212527;LINESTRING (602542.17 7806922.79, 602921.79 7806627.01)
275958;Trecho de conversão;;;212527;205021;LINESTRING (602922.21 7806626.68, 602925.92 7806623.79, 602927.30 7806622.40, 602927.71 7806621.14, 602927.76 7806620.64)
275534;Trecho de conversão;;;83449;35932;LINESTRING (606795.81 7810138.00, 606832.50 7810158.84, 606853.86 7810165.96, 606864.55 7810170.97, 606864.86 7810171.21, 606865.16 7810171.45, 606865.46 7810171.70, 606865.75 7810171.95, 606866.05 7810172.21, 606866.33 7810172.47, 606866.61 7810172.74, 606866.89 7810173.01, 606867.16 7810173.29, 606867.43 7810173.57, 606867.69 7810173.86, 606867.95 7810174.15, 606868.20 7810174.45, 606868.45 7810174.75, 606868.69 7810175.05, 606868.93 7810175.36, 606869.16 7810175.67, 606869.39 7810175.98, 606869.61 7810176.30, 606869.82 7810176.63, 606870.03 7810176.95, 606870.24 7810177.29, 606870.44 7810177.62, 606870.63 7810177.96, 606870.81 7810178.30, 606871.00 7810178.64, 606871.17 7810178.99, 606871.34 7810179.34, 606871.50 7810179.69, 606871.66 7810180.05, 606871.81 7810180.40, 606871.95 7810180.77, 606872.09 7810181.13, 606872.22 7810181.49, 606872.35 7810181.86, 606872.47 7810182.23, 606872.58 7810182.60, 606872.69 7810182.98, 606872.79 7810183.35, 606872.88 7810183.73, 606872.97 7810184.11, 606873.05 7810184.49, 606873.12 7810184.87, 606873.19 7810185.25, 606873.25 7810185.64, 606873.31 7810186.02, 606873.35 7810186.41, 606873.39 7810186.79, 606873.43 7810187.18, 606873.46 7810187.57, 606873.48 7810187.95, 606873.49 7810188.34, 606873.50 7810188.73, 606873.50 7810189.12, 606873.49 7810189.51, 606873.48 7810189.90, 606873.46 7810190.28, 606873.44 7810190.67, 606873.40 7810191.06, 606873.37 7810191.45, 606873.32 7810191.83, 606873.27 7810192.22, 606873.21 7810192.60)
276314;Trecho de via;RUA;ITIUBA;79772;212750;LINESTRING (604882.48 7790234.25, 604886.07 7790228.07)
275334;Trecho de via fora do munícipio;;;212166;212188;LINESTRING (601859.26 7806697.43, 601846.01 7806681.55)
275335;Trecho de via fora do munícipio;;;212173;212175;LINESTRING (601662.76 7806457.11, 601698.28 7806499.76)
275336;Trecho de via fora do munícipio;;;212207;212172;LINESTRING (601695.88 7806501.68, 601660.26 7806459.01)
275337;Trecho de via fora do munícipio;;;212177;212179;LINESTRING (601712.12 7806516.38, 601745.19 7806556.09)
275338;Trecho de via fora do munícipio;;;212178;212176;LINESTRING (601742.79 7806557.89, 601709.75 7806518.30)
275339;Trecho de via fora do munícipio;;;212181;212183;LINESTRING (601755.89 7806568.93, 601790.35 7806610.30)
275340;Trecho de via fora do munícipio;;;212182;212180;LINESTRING (601787.96 7806612.01, 601753.52 7806570.74)
275341;Trecho de via fora do munícipio;;;212185;212187;LINESTRING (601802.59 7806625.01, 601837.94 7806667.45)
275342;Trecho de via fora do munícipio;;;212186;212184;LINESTRING (601835.73 7806669.23, 601800.30 7806626.79)
275343;Trecho de via fora do munícipio;;;212189;212167;LINESTRING (601848.29 7806679.88, 601861.43 7806695.66)
275344;Trecho de via fora do munícipio;;;212194;212190;LINESTRING (601662.01 7806444.89, 601754.00 7806368.42)
275345;Trecho de via fora do munícipio;;;212191;212195;LINESTRING (601757.98 7806369.86, 601664.78 7806447.80)
275346;Trecho de conversão fora do munícipio;;;212105;212192;LINESTRING (602126.40 7806442.05, 602126.12 7806442.37, 602125.08 7806443.52, 602124.03 7806444.65, 602122.96 7806445.77, 602121.86 7806446.86, 602120.75 7806447.94, 602119.62 7806449.00, 602118.48 7806450.04, 602117.31 7806451.05, 602116.13 7806452.05, 602114.93 7806453.03, 602113.71 7806453.98, 602112.48 7806454.92, 602111.23 7806455.83, 602109.96 7806456.72, 602108.68 7806457.59, 602107.39 7806458.43, 602105.78 7806459.45, 602104.15 7806460.44, 602102.51 7806461.41, 602100.85 7806462.34, 602099.18 7806463.25, 602097.49 7806464.13, 602095.78 7806464.98, 602094.07 7806465.80, 602092.33 7806466.59, 602090.59 7806467.36, 602088.83 7806468.09, 602087.06 7806468.79, 602085.28 7806469.46, 602083.49 7806470.11, 602081.68 7806470.72, 602079.87 7806471.30, 602078.05 7806471.85, 602076.21 7806472.37, 602074.37 7806472.86, 602072.52 7806473.31, 602070.67 7806473.74, 602068.80 7806474.13, 602066.93 7806474.50, 602065.87 7806474.69, 602064.80 7806474.87, 602063.72 7806475.03, 602062.65 7806475.17, 602061.57 7806475.30, 602060.49 7806475.40, 602059.41 7806475.49, 602058.32 7806475.55, 602057.24 7806475.60, 602056.15 7806475.63, 602055.07 7806475.65, 602053.98 7806475.64, 602052.90 7806475.61, 602051.81 7806475.57, 602050.73 7806475.51, 602049.65 7806475.43, 602048.56 7806475.33, 602047.49 7806475.21, 602046.41 7806475.07, 602045.33 7806474.92, 602044.26 7806474.74, 602043.19 7806474.55, 602042.13 7806474.34, 602041.07 7806474.11, 602040.01 7806473.86, 602038.96 7806473.60, 602037.91 7806473.32, 602036.87 7806473.02, 602035.83 7806472.70, 602034.80 7806472.36, 602033.77 7806472.01, 602032.75 7806471.64, 602031.74 7806471.25, 602030.73 7806470.84, 602029.73 7806470.42, 602028.74 7806469.98, 602027.76 7806469.52, 602026.78 7806469.05, 602025.81 7806468.55, 602024.85 7806468.05, 602023.90 7806467.52, 602022.96 7806466.98, 601928.98 7806430.78, 601835.59 7806393.10, 601770.25 7806365.53)
