﻿"ID_BEM_CULTURAL_IMOVEL","NOME_BEM_CULTURAL_IMOVEL","DESC_TIPO_GRAU_PROTECAO","GEOMETRIA"
"1286","","Registro Documental Solicitado","POLYGON ((609748.955208392 7795848.78857094,609745.747574961 7795836.65104151,609761.900946207 7795832.38631584,609765.116844655 7795844.52390971,609748.955208392 7795848.78857094))"
"1287","","Registro Documental Aprovado","POLYGON ((610820.486182964 7794978.22577148,610841.290448123 7794972.7168928,610841.43887332 7794973.26678086,610844.638260907 7794985.34432252,610823.831144337 7794990.85295432,610820.486182964 7794978.22577148))"
"1288","","Registro Documental Solicitado","POLYGON ((612323.692647666 7796802.76361542,612324.822946645 7796800.69294704,612324.841524632 7796800.6648193,612325.583650618 7796799.30509607,612379.229088812 7796785.04853616,612392.248973245 7796833.43752581,612389.395895769 7796834.20737365,612389.272207365 7796833.74746482,612387.062309202 7796834.33734823,612386.773702932 7796833.28755635,612385.322426529 7796833.67747928,612385.69349174 7796835.0772018,612384.135018782 7796835.49711881,612383.772199468 7796834.14738638,612383.359905035 7796834.25736463,612384.011330623 7796836.68688302,612376.540555493 7796838.69648581,612373.176230943 7796826.18896528,612371.576528542 7796826.6188803,612373.827657469 7796834.98722138,612370.001565129 7796836.01701784,612372.61551337 7796845.72509333,612377.79393145 7796844.32537,612380.50682882 7796843.59551425,612381.521073721 7796847.36476704,612383.18674323 7796846.91485597,612385.091544632 7796854.00345074,612340.687434177 7796865.94109126,612323.692647666 7796802.76361542),(612370.224198601 7796798.46446066,612368.591512646 7796798.90437369,612371.658985013 7796810.19213604,612373.299916859 7796809.75222298,612370.224198601 7796798.46446066),(612373.456589992 7796818.20054852,612375.377883217 7796825.58908385,612376.416865188 7796825.31913719,612374.982079691 7796819.80023125,612375.98807811 7796819.54028262,612375.501570384 7796817.67065325,612373.456589992 7796818.20054852))"
"1289","","Registro Documental Solicitado","POLYGON ((608178.946055145 7797033.67844728,608175.441550554 7797021.19092277,608183.497783777 7797018.92137145,608186.911583548 7797031.10895541,608191.512789423 7797029.81921039,608193.846377215 7797038.33752174,608194.951067259 7797042.32579353,608192.090330247 7797043.14546307,608187.827228746 7797044.35521681,608181.51915786 7797046.1548505,608180.397723035 7797042.06568285,608178.468438836 7797035.0579934,608179.968545517 7797034.63825688,608179.622218017 7797033.48848483,608178.946055145 7797033.67844728),(608182.368099141 7797034.12835762,608182.871098619 7797035.88800879,608187.076501835 7797034.68824599,608186.581748247 7797032.92859481,608182.368099141 7797034.12835762))"
"1290","","Registro Documental Aprovado","POLYGON ((610988.907552709 7796720.93104888,610988.54473556 7796719.66130733,611033.344407621 7796707.52377789,611033.731962302 7796708.90349705,611033.847404123 7796709.32341158,611034.927609725 7796713.18262604,611037.43434639 7796722.09081281,611039.149482005 7796728.22956328,611042.653965831 7796740.69702557,611042.752915962 7796741.05695231,611043.255912464 7796742.86658396,610998.37378196 7796754.40423551,610997.91201468 7796752.77456722,610994.333318256 7796740.10714564,610992.667657708 7796734.20834632,610988.907552709 7796720.93104888))"
"1291","","Processo de tombamento aberto","POLYGON ((610486.430538845 7796610.21358509,610487.893861891 7796607.80252436,610486.884060282 7796607.25418747,610490.009235271 7796601.47536374,610491.150987218 7796602.1036534,610494.300916113 7796597.29460608,610493.192131168 7796596.55636498,610495.830801343 7796591.96729907,610496.964337562 7796592.48555885,610498.939484643 7796588.59798489,610500.877258052 7796588.67796861,610501.08340416 7796588.68796657,610501.845903383 7796589.31618629,610502.241706165 7796590.08603367,610502.979948348 7796589.97770405,610506.006173204 7796600.79550212,610505.189834618 7796601.03545327,610506.039156582 7796604.17481427,610506.682332436 7796603.95485904,610508.009913368 7796609.84366039,610506.756545035 7796610.16359527,610507.531654399 7796613.0630051,610499.62388972 7796615.08259402,610499.537058088 7796614.32123068,610499.990581886 7796613.66136139,610498.547550567 7796608.5023841,610497.046798671 7796607.81252104,610493.752848581 7796614.13278735,610486.430538845 7796610.21358509))"
"1292","","Processo de tombamento aberto","POLYGON ((610498.947730487 7796859.39286537,610496.779073437 7796850.41469286,610500.996614465 7796849.24466904,610501.342941942 7796850.21447676,610511.522643038 7796847.25533593,610511.679314079 7796847.82521994,610516.033119869 7796863.37205542,610517.07209625 7796867.09129838,610518.003876655 7796870.47061053,610506.941903951 7796873.57984498,610504.385677109 7796864.92156141,610500.671111944 7796865.82155683,610499.863019204 7796862.81216938,610498.947730487 7796859.39286537))"
"1293","","Processo de tombamento aberto","POLYGON ((609928.607979241 7795107.54995439,609926.010522822 7795097.881871,609923.45429734 7795098.5617366,609921.796872766 7795092.38296149,609929.267647883 7795090.37335872,609942.87336416 7795086.72408005,609945.132738947 7795095.11241715,609948.035291752 7795094.33257129,609950.039043846 7795101.78109471,609933.604987764 7795106.20022119,609928.607979241 7795107.54995439))"
"1294","","Processo de tombamento aberto","POLYGON ((609248.339978048 7804517.96496174,609247.795749312 7804517.56504108,609252.99890431 7804510.53643331,609263.223807844 7804518.11492989,609258.276275355 7804524.78360895,609256.981670633 7804523.82379935,609254.996151685 7804526.50224749,609249.842499 7804522.67302691,609251.555875128 7804520.3544877,609248.339978048 7804517.96496174))"
"1295","","Registro Documental Aprovado","POLYGON ((611466.853826167 7795087.06379162,611473.647755492 7795075.37599684,611481.99254992 7795080.22500983,611465.864322541 7795107.93965416,611457.527728083 7795103.09061647,611464.099699943 7795091.79285472,611466.853826167 7795087.06379162))"
"1296","","Registro Documental Aprovado","POLYGON ((611390.80175785 7795120.77675564,611395.889443781 7795111.86856888,611398.503376423 7795107.2994989,611409.470349336 7795104.46007686,611414.632247865 7795124.45600674,611405.924636289 7795124.08608204,611402.939640654 7795122.10648498,611397.076845359 7795118.23727255,611394.347470898 7795122.87632828,611390.80175785 7795120.77675564))"
"1297","","Registro Documental Solicitado","POLYGON ((611976.37564848 7795747.17288338,611975.138764466 7795742.62378519,611977.942366606 7795741.86393538,611977.422875315 7795739.91432186,611979.484347476 7795739.35443254,611980.177001994 7795738.27464645,611981.694245681 7795739.06448968,611982.675506576 7795739.78434686,611983.392899075 7795740.86413275,611984.687504348 7795745.65318337,611983.887653149 7795745.87313989,611984.679258921 7795748.80255915,611985.330684123 7795748.62259473,611986.798453155 7795754.03152247,611986.617043738 7795754.98133425,611985.322439567 7795757.70079544,611984.514342387 7795757.29087681,611985.050325023 7795756.29107489,611982.362165008 7795754.86135865,611978.651515092 7795755.71119076,611977.612532527 7795751.94193798,611976.598288223 7795752.21188463,611975.311928846 7795747.46282608,611976.37564848 7795747.17288338))"
"1298","","Registro Documental Aprovado","POLYGON ((612305.040315277 7795909.53065586,612304.677496105 7795909.13073518,612303.836415245 7795907.88098301,612303.424120653 7795906.91117528,612297.429356061 7795884.47562287,612297.759191608 7795884.39563868,612297.495323017 7795883.41583291,612297.404618087 7795882.38603703,612297.58602747 7795881.20627082,612298.014813528 7795880.05649865,612298.740451626 7795879.15667689,612299.334155517 7795878.36683334,612300.546301097 7795877.69696593,612301.222463937 7795877.30704312,612305.1557528 7795876.0872843,612313.599547774 7795907.72101327,612314.226235677 7795910.04055344,612309.715734582 7795911.25031434,612308.025327326 7795911.14033638,612306.392641223 7795910.56045156,612305.469101572 7795909.99056463,612305.040315277 7795909.53065586))"
"1299","","Registro Documental Solicitado","POLYGON ((612402.82002475 7795624.1272083,612406.167855538 7795623.1973921,612406.291543939 7795623.65730093,612410.315537595 7795622.53752228,612411.01643815 7795622.47753407,612411.519437384 7795622.51752606,612412.39350166 7795622.8274645,612413.061418748 7795623.3673574,612413.457221528 7795624.1072107,612419.287068131 7795645.12304451,612397.014922914 7795651.30182315,612392.94969749 7795636.6547268,612390.558388418 7795628.04643333,612397.385984213 7795626.15680684,612397.254049919 7795625.67690198,612399.975193171 7795624.91705217,612402.82002475 7795624.1272083))"
"1300","","Registro Documental Solicitado","POLYGON ((612171.707950211 7795317.87663653,612169.201213545 7795306.4789565,612173.266414783 7795305.5091539,612178.420067469 7795304.27940421,612182.584218838 7795303.28960568,612183.037740275 7795303.17962806,612183.248446003 7795304.07067581,612184.312165643 7795303.81072717,612187.973342599 7795319.12769082,612179.199717039 7795321.21727795,612179.05953684 7795320.63739291,612177.100732382 7795321.10597921,612171.707950211 7795317.87663653))"
"1301","","Registro Documental Solicitado","POLYGON ((612168.252941451 7795302.94967487,612172.392355288 7795295.8411218,612178.746189957 7795299.54157414,612177.550536309 7795301.26123348,612178.420067469 7795304.27940421,612173.266414783 7795305.5091539,612168.252941451 7795302.94967487))"
"1302","","Registro Documental Aprovado","POLYGON ((612662.054317652 7795862.75987318,612664.214741664 7795870.21839458,612651.549056734 7795873.88766921,612649.380386831 7795866.4291478,612662.054317652 7795862.75987318))"
"1303","","Registro Documental Aprovado","POLYGON ((612518.099377396 7795879.40233961,612519.44167095 7795884.46559217,612509.027113579 7795887.23504478,612507.68487605 7795882.17177588,612518.099377396 7795879.40233961))"
"1304","","Registro Documental Aprovado","POLYGON ((609503.377473569 7795743.00010389,609516.735741329 7795739.52081209,609527.140479374 7795779.45684016,609522.844371378 7795780.57661884,609523.734927874 7795783.96594694,609514.66603441 7795786.32128597,609503.377473569 7795743.00010389))"
"1305","","Registro Documental Aprovado","POLYGON ((609502.08945876 7795710.50051088,609499.005494583 7795698.67285556,609505.198156974 7795697.05317568,609505.58571397 7795698.54288037,609508.570725669 7795697.77303253,609507.665312603 7795694.30001665,609518.995102666 7795691.35061698,609519.224413434 7795692.24412683,609532.937326292 7795688.67483229,609536.37586389 7795701.87221608,609524.765652644 7795704.90161732,609525.097027445 7795706.15760306,609520.693746591 7795707.30736904,609520.279889164 7795705.75144953,609502.08945876 7795710.50051088))"
"1306","","Registro Documental Solicitado","POLYGON ((609442.498405132 7795785.94136331,609455.318786809 7795782.50624608,609454.807541421 7795780.60662266,609456.324784933 7795780.19670369,609454.191012344 7795772.24415134,609458.882897748 7795770.98440775,609462.675986124 7795783.55184969,609461.206351745 7795783.94595989,609463.111153124 7795791.07454673,609460.61264886 7795791.74441432,609461.049681208 7795793.37409126,609450.527927278 7795796.20353197,609450.123878497 7795794.66383719,609445.260762971 7795795.96932215,609442.498405132 7795785.94136331))"
"1307","","Registro Documental Solicitado","POLYGON ((609458.625398128 7795851.07265577,609452.61414171 7795827.71728565,609453.432394667 7795827.50290358,609463.746091415 7795824.80786071,609466.409515018 7795834.99584107,609467.168136785 7795834.86586673,609467.712365441 7795834.74589043,609468.207118789 7795834.81587647,609468.652396833 7795835.08582292,609468.990478338 7795835.47574559,609469.188379747 7795835.9856445,609469.163642152 7795836.49554344,609468.743101918 7795837.22539883,609468.182381518 7795837.57532957,609467.143399534 7795837.76529207,609469.716118392 7795848.18322686,609459.542565291 7795850.82815579,609458.625398128 7795851.07265577))"
"1308","","Registro Documental Aprovado","POLYGON ((611732.963066911 7793231.67127758,611731.239685453 7793225.17260036,611742.686784919 7793222.1433817,611744.622690747 7793228.40194305,611743.041359153 7793229.03201628,611748.129075453 7793248.25820487,611738.050752842 7793250.91736009,611735.032773831 7793239.5096821,611737.467139665 7793238.87006718,611735.397420389 7793231.03162108,611732.963066911 7793231.67127758))"
"1309","","Registro Documental Aprovado","POLYGON ((611290.631241342 7793486.59938771,611287.374132846 7793474.73180331,611297.021770672 7793472.24231005,611297.326359344 7793473.38365027,611317.561770051 7793468.00471343,611320.027292206 7793477.30287016,611307.048263495 7793480.75218839,611307.419780329 7793482.14029535,611290.631241342 7793486.59938771))"
"1310","","Registro Documental Aprovado","POLYGON ((611309.843620216 7793483.24169456,611310.68470136 7793486.47105436,611311.294897118 7793486.31108598,611314.873614923 7793500.00837062,611300.534014579 7793503.74763157,611302.199685077 7793510.12636705,611295.132958513 7793511.97600148,611289.641193405 7793490.96016769,611296.064740656 7793489.29049768,611295.462790427 7793487.00095156,611309.843620216 7793483.24169456))"
"1311","","Processo de tombamento aberto","POLYGON ((610845.157749098 7794307.45230548,610847.175156575 7794306.6085689,610848.791350745 7794306.15865784,610848.478006801 7794305.0288818,610855.585962804 7794303.08926521,610860.129450031 7794319.66597903,610851.364070414 7794322.06550471,610850.473513934 7794318.81614887,610848.431349283 7794319.37987765,610847.854140183 7794317.29030298,610847.672731607 7794316.61044137,610845.157749098 7794307.45230548))"
"1312","","Tombado","POLYGON ((610857.969024657 7794302.69934215,610862.611459964 7794301.46958521,610862.702164795 7794301.81951584,610866.998272778 7794300.67974111,610871.277891499 7794316.8365382,610862.735150864 7794319.10608961,610862.042495814 7794316.51660295,610861.654939047 7794316.6165832,610857.969024657 7794302.69934215))"
"1313","","Processo de tombamento aberto","POLYGON ((610867.058711548 7794296.45454404,610866.234127118 7794293.3851688,610877.621638091 7794290.43576914,610879.897491116 7794298.92404138,610880.219079043 7794300.1437931,610880.515929439 7794301.23357128,610882.222819207 7794307.63226885,610883.608121049 7794312.81121469,610877.932323518 7794314.27704453,610878.237421586 7794315.47680669,610873.512527387 7794316.69656561,610871.038759314 7794307.16845446,610870.002477962 7794307.4423075,610868.691388719 7794302.54330469,610870.263645018 7794302.12945331,610869.505022813 7794299.23002809,610867.916279354 7794299.64389486,610867.058711548 7794296.45454404))"
"1314","","Processo de tombamento aberto","POLYGON ((610911.066782556 7794310.47169089,610906.366651307 7794311.73143446,610905.5972802 7794308.85811455,610903.0575465 7794309.53798017,610900.146746121 7794298.71012668,610907.389135999 7794296.77447891,610910.036052018 7794306.63247235,610911.066782556 7794310.47169089))"
"1315","","Tombado","POLYGON ((612555.081989064 7795007.3098515,612551.923830698 7795011.91891334,612549.928336379 7795010.54919214,612544.032557707 7795019.12744607,612539.159263728 7795015.77812781,612541.517575196 7795012.33882787,612539.588047632 7795011.00909852,612537.073065121 7795014.6683537,612532.414163094 7795011.46900492,612540.709482456 7794999.3814653,612547.034045032 7795003.73058004,612548.122496478 7795002.14090363,612552.979298768 7795005.47022595,612552.797890194 7795005.74017101,612555.081989064 7795007.3098515))"
"1316","","Tombado","POLYGON ((612565.809832493 7795010.64917179,612564.836822866 7795012.12887061,612558.825602373 7795021.21702073,612556.36009493 7795024.94626166,612555.261685748 7795024.22608632,612550.668726617 7795031.17470978,612543.412343615 7795026.37566203,612557.644744802 7795004.84992634,612563.738457437 7795009.49900399,612565.809832493 7795010.64917179))"
"1317","","Processo de tombamento aberto","POLYGON ((612551.231179778 7795032.70468246,612555.947802715 7795025.56613549,612558.098271965 7795026.99553701,612560.976086571 7795022.63640055,612558.825602373 7795021.21702073,612564.836822866 7795012.12887061,612574.319543806 7795018.12764957,612573.849530681 7795018.82750711,612572.233345199 7795021.2570126,612568.18463565 7795027.34577324,612567.24296279 7795026.71559114,612564.513574147 7795030.83477511,612565.455261188 7795031.45493684,612562.569215684 7795035.78405565,612562.206398535 7795036.3439417,612561.157498049 7795035.65382048,612559.491828849 7795038.17332136,612551.231179778 7795032.70468246))"
"1318","","Registro Documental Aprovado","POLYGON ((612790.401893582 7795629.33324045,612794.17849027 7795635.29202755,612793.436033198 7795635.76484409,612798.334092393 7795643.49331159,612799.521500683 7795645.36294086,612791.160170015 7795650.47192949,612784.992243637 7795640.84383869,612791.17665979 7795636.92461456,612788.406040448 7795632.54548291,612786.369306059 7795633.83522759,612785.413157783 7795632.32263196,612790.401893582 7795629.33324045))"
"1319","","Registro Documental Solicitado","POLYGON ((612063.864464873 7795300.1814642,612061.324729575 7795290.00348185,612070.428190667 7795287.73393033,612071.739287788 7795292.99288781,612070.139585897 7795296.8821172,612070.869520316 7795301.00007171,612066.490976995 7795302.08984989,612065.892953487 7795299.67156496,612063.864464873 7795300.1814642))"
"1320","","Registro Documental Aprovado","POLYGON ((610594.842772238 7794746.68138255,610593.9687075 7794743.17207822,610595.452967459 7794742.80215133,610593.989331843 7794736.98487536,610596.776427215 7794736.26502188,610596.887751258 7794736.72335593,610614.261838682 7794732.37421541,610615.408017913 7794736.95330767,610620.916271542 7794735.57358033,610621.996483621 7794739.88272611,610609.165880854 7794743.10208989,610608.918504043 7794742.11228611,610599.089404752 7794744.57180005,610599.336781561 7794745.56160383,610594.842772238 7794746.68138255))"
"1321","","Registro Documental Aprovado","POLYGON ((610619.914266309 7794752.8616437,610618.281589139 7794753.27156026,610616.739616255 7794753.67147885,610613.548474513 7794754.49131198,610612.591956574 7794754.73126314,610611.618946948 7794754.98121226,610610.856289387 7794752.02032203,610602.033188518 7794754.27987547,610601.802303501 7794753.40004988,610599.89750322 7794753.88995306,610599.69135588 7794753.09011162,610599.07291423 7794753.25008,610597.704095888 7794747.91113839,610617.354048567 7794742.87213426,610619.914266309 7794752.8616437))"
"1322","","Registro Documental Solicitado","POLYGON ((610624.024977481 7794775.56565342,610610.237851668 7794779.29491628,610608.250591534 7794773.12613922,610607.327051469 7794769.68682104,610608.728852539 7794769.30689613,610608.852540942 7794769.76680496,610615.696628515 7794767.91717057,610615.424514033 7794766.90737074,610621.262603194 7794765.32768299,610624.024977481 7794775.56565342))"
"1323","","Registro Documental Aprovado","POLYGON ((611471.182934792 7795202.8208479,611467.80212044 7795203.68067797,611467.48877648 7795202.45092176,611465.138698209 7795203.04080519,611464.973780334 7795202.39093401,611462.846339746 7795193.95260681,611462.631946512 7795193.1227713,611464.173927692 7795192.73284837,611463.943042671 7795191.83302675,611468.354593109 7795190.72324607,611491.517294375 7795184.8644039,611500.027051481 7795182.71482869,611500.241444717 7795183.56466023,611501.000066474 7795183.37469778,611503.572785322 7795193.56267813,611502.269934914 7795193.89261294,611502.525557621 7795194.90241276,611471.182934792 7795202.8208479))"
"1324","","Registro Documental Aprovado","POLYGON ((612632.261895055 7795688.61439313,612636.236412314 7795680.29604124,612652.637486649 7795688.14448326,612648.654723503 7795696.46283515,612632.261895055 7795688.61439313))"
"1325","","Registro Documental Solicitado","POLYGON ((609712.681739334 7796404.8153933,609712.764197777 7796404.03555204,609713.061048171 7796401.04616052,609713.555798828 7796396.2271414,609715.163328538 7796396.04460596,609714.808755049 7796394.21496864,609723.029906124 7796392.52530236,609724.860494446 7796399.25396848,609719.129601883 7796401.21358091,609719.649093174 7796403.20318649,609715.072624942 7796404.2629771,609712.681739334 7796404.8153933))"
"1326","","Registro Documental Aprovado","POLYGON ((612913.949511071 7794355.41859164,612916.530473541 7794350.16963161,612914.295837469 7794349.07984794,612916.579948026 7794344.44076707,612918.690895753 7794345.47056264,612920.447103974 7794341.91529064,612928.404343719 7794345.83449289,612929.599991142 7794346.42437282,612922.986824017 7794359.94162143,612913.949511071 7794355.41859164))"
"1327","","Registro Documental Aprovado","POLYGON ((610724.666093492 7795059.10944024,610723.734307515 7795055.51015376,610732.359507037 7795053.16061819,610735.847519925 7795065.92808717,610736.757879982 7795065.67797084,610738.992503786 7795073.8763021,610737.373010604 7795074.31642436,610737.026683085 7795073.06667212,610734.437474051 7795073.7765318,610734.140621889 7795072.67674983,610729.893989237 7795073.83652057,610725.795780236 7795058.79950151,610724.666093492 7795059.10944024))"
"1328","","Tombado","POLYGON ((611706.032139441 7795598.80945347,611705.331242675 7795596.12999887,611708.359496784 7795595.31302124,611707.782284243 7795593.18344341,611706.957695292 7795592.83351289,611706.520662957 7795591.33381018,611707.337005857 7795590.58395869,611706.87321556 7795588.87147631,611718.640035369 7795585.69212347,611719.359511654 7795588.33440279,611720.266559407 7795588.0844522,611721.996093997 7795594.50033057,611714.030608408 7795596.64989305,611713.612128026 7795595.09306407,611711.765048971 7795595.59296526,611712.183539285 7795597.14979129,611706.032139441 7795598.80945347))"
"1329","PARTICULAR","Processo de tombamento aberto","POLYGON ((609555.110673528 7796745.55535642,609554.764346201 7796745.63534063,609553.675888281 7796741.63613342,609555.110672915 7796741.28620257,609563.01848018 7796739.37657992,609563.340070006 7796740.45636586,609567.042474042 7796739.61653177,609568.114440229 7796743.91567955,609564.461511528 7796744.76551164,609558.293586783 7796746.29520934,609557.922521582 7796744.91548286,609555.110673528 7796745.55535642))"
"1330","","Registro Documental Solicitado","POLYGON ((612317.541370837 7797864.87310888,612317.538567392 7797864.86857089,612317.54395243 7797864.86820378,612312.721808565 7797857.06250459,612328.953678862 7797848.90627178,612329.423694647 7797849.6661211,612334.39596533 7797847.04663954,612339.780532436 7797857.83450064,612340.464941188 7797857.59454809,612341.54515297 7797859.79411198,612341.503923658 7797860.69393365,612341.000924582 7797861.73372765,612340.415466542 7797862.27362072,612339.417714043 7797862.74352774,612327.386962093 7797863.4433908,612327.502404679 7797864.39320253,612317.541370837 7797864.87310888),(612318.761761158 7797856.37479304,612319.462661932 7797857.80450957,612321.186052608 7797856.94467973,612320.485151834 7797855.52496122,612318.761761158 7797856.37479304),(612327.14782975 7797852.83549328,612327.791009284 7797854.13523559,612329.308252748 7797853.37538596,612328.656827326 7797852.07564366,612327.14782975 7797852.83549328))"
"1331","","Registro Documental Aprovado","POLYGON ((610244.029905445 7796361.91129493,610238.257779864 7796339.13580984,610256.472947958 7796334.47673063,610256.736816525 7796335.2965681,610267.745077955 7796332.78706389,610270.070419769 7796340.53552782,610270.713599419 7796342.67510367,610273.475972111 7796341.85526576,610274.733823354 7796346.41083442,610274.603044727 7796346.44727396,610272.166615048 7796347.09682777,610271.529942758 7796344.95465174,610264.512691512 7796346.89426834,610263.81179062 7796344.61472023,610259.532174407 7796345.79448702,610262.409991314 7796357.21222362,610253.273546656 7796359.55176125,610244.029905445 7796361.91129493),(610244.277280212 7796348.75390268,610244.67308318 7796350.8034964,610248.012668125 7796350.1436267,610247.616865156 7796348.09403298,610244.277280212 7796348.75390268),(610252.630365434 7796346.53434139,610253.034414291 7796348.5839351,610256.373999234 7796347.92406541,610255.969950378 7796345.87447169,610252.630365434 7796346.53434139))"
"1332","","Registro Documental Solicitado","POLYGON ((610434.118902632 7796438.838468,610432.783075857 7796433.69951402,610444.970433726 7796430.24021815,610446.421702322 7796435.47915178,610445.143596456 7796435.80908463,610445.91870582 7796438.77848021,610444.723058396 7796439.09841509,610445.349742563 7796441.49792668,610441.952454714 7796442.38774556,610442.158600821 7796443.15758885,610446.174326993 7796442.10780254,610446.339243878 7796442.73767433,610448.293508977 7796442.23777608,610448.796505479 7796444.06740367,610436.353526436 7796447.40672396,610435.314550055 7796443.40753798,610434.118902632 7796438.838468))"
