ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4631,Presépio do Pipiripau,Tombado,"POLYGON ((613390.88 7799829.18, 613389.33 7799829.45, 613390.04 7799833.54, 613381.72 7799834.99, 613380.96 7799830.59, 613380.32 7799830.70, 613378.89 7799822.50, 613381.37 7799822.08, 613380.99 7799819.94, 613385.63 7799819.13, 613385.71 7799819.62, 613389.10 7799819.03, 613390.88 7799829.18))"
4632,,Registro Documental Aprovado,"POLYGON ((609528.91 7795417.94, 609527.64 7795413.22, 609538.14 7795410.40, 609542.85 7795427.94, 609546.06 7795427.07, 609546.58 7795429.02, 609550.44 7795427.98, 609550.24 7795427.22, 609553.45 7795426.36, 609554.85 7795425.97, 609555.11 7795426.97, 609556.13 7795430.83, 609555.11 7795431.11, 609543.79 7795434.09, 609544.42 7795436.47, 609537.63 7795438.26, 609537.23 7795436.74, 609532.98 7795437.85, 609527.82 7795418.24, 609528.91 7795417.94))"
4633,,Processo de tombamento aberto,"POLYGON ((612076.60 7794955.76, 612073.62 7794944.29, 612089.06 7794940.28, 612091.24 7794948.65, 612087.37 7794949.66, 612084.98 7794950.25, 612085.26 7794951.33, 612089.09 7794950.33, 612090.09 7794954.21, 612086.67 7794955.09, 612086.30 7794953.65, 612085.16 7794953.95, 612085.63 7794955.76, 612086.67 7794959.76, 612078.20 7794961.96, 612076.60 7794955.76))"
4634,,Processo de tombamento aberto,"POLYGON ((613366.39 7798000.67, 613362.80 7797993.43, 613370.55 7797989.58, 613368.02 7797986.20, 613374.83 7797979.48, 613377.67 7797981.93, 613373.61 7797986.22, 613374.39 7797987.40, 613374.81 7797987.19, 613378.21 7797994.81, 613366.39 7798000.67))"
4689,,Registro Documental Aprovado,"POLYGON ((613056.66 7796272.84, 613054.26 7796264.31, 613067.69 7796260.54, 613067.34 7796259.31, 613072.24 7796257.94, 613075.83 7796256.93, 613080.33 7796255.67, 613081.33 7796259.22, 613071.52 7796261.97, 613071.94 7796263.47, 613075.63 7796262.43, 613076.90 7796266.97, 613072.11 7796268.36, 613071.68 7796266.81, 613063.85 7796269.00, 613064.30 7796270.63, 613056.66 7796272.84))"
4690,,Registro Documental Solicitado,"POLYGON ((611189.71 7794440.13, 611188.59 7794435.80, 611190.03 7794435.42, 611189.30 7794432.59, 611193.26 7794431.57, 611198.06 7794430.33, 611198.33 7794431.41, 611201.50 7794430.59, 611202.34 7794433.84, 611204.44 7794433.30, 611205.53 7794437.55, 611197.43 7794439.64, 611197.06 7794438.23, 611189.71 7794440.13))"
4691,,Registro Documental Solicitado,"POLYGON ((611207.65 7794427.85, 611208.63 7794427.60, 611212.68 7794426.56, 611213.94 7794431.12, 611212.42 7794431.50, 611212.07 7794430.15, 611208.49 7794431.08, 611207.65 7794427.85))"
4692,,Registro Documental Solicitado,"POLYGON ((611768.03 7793045.14, 611767.37 7793031.86, 611788.01 7793031.86, 611788.71 7793043.82, 611779.96 7793044.38, 611779.70 7793039.37, 611776.98 7793039.42, 611777.21 7793044.55, 611768.03 7793045.14))"
4693,,Registro Documental Aprovado,"POLYGON ((612550.64 7795220.24, 612543.95 7795213.42, 612543.35 7795214.01, 612535.81 7795206.33, 612539.19 7795203.02, 612537.01 7795200.99, 612537.84 7795200.17, 612538.84 7795201.18, 612543.48 7795196.60, 612553.41 7795206.73, 612554.06 7795206.10, 612559.45 7795211.59, 612550.64 7795220.24))"
4694,,Registro Documental Solicitado,"POLYGON ((611122.66 7795038.87, 611120.40 7795030.07, 611128.87 7795027.88, 611129.46 7795030.12, 611139.47 7795027.54, 611139.36 7795027.11, 611146.02 7795025.39, 611147.94 7795032.80, 611145.53 7795033.43, 611147.13 7795039.63, 611142.14 7795040.91, 611142.23 7795041.26, 611150.81 7795039.05, 611150.63 7795038.36, 611153.82 7795037.54, 611154.93 7795041.85, 611144.33 7795044.58, 611138.24 7795046.15, 611137.79 7795044.42, 611131.35 7795046.09, 611130.77 7795043.86, 611128.26 7795044.50, 611126.99 7795039.55, 611126.22 7795039.75, 611125.79 7795038.07, 611122.66 7795038.87))"
4695,,Registro Documental Aprovado,"POLYGON ((611299.15 7794434.76, 611300.58 7794440.28, 611302.58 7794439.76, 611302.30 7794438.68, 611305.25 7794437.92, 611304.77 7794436.05, 611307.21 7794435.42, 611309.64 7794444.85, 611308.99 7794445.02, 611309.14 7794445.60, 611311.15 7794445.08, 611313.36 7794453.66, 611301.94 7794456.60, 611301.02 7794453.00, 611298.91 7794453.55, 611296.64 7794444.77, 611297.79 7794444.47, 611297.05 7794441.59, 611295.91 7794441.89, 611294.39 7794436.02, 611299.15 7794434.76))"
4696,,Registro Documental Aprovado,"POLYGON ((613071.13 7794771.57, 613067.40 7794760.09, 613072.77 7794758.32, 613071.80 7794755.46, 613084.45 7794751.22, 613086.91 7794753.73, 613088.09 7794757.27, 613089.53 7794756.79, 613090.04 7794758.90, 613085.74 7794760.33, 613087.66 7794766.09, 613071.13 7794771.57))"
4697,,Registro Documental Solicitado,"POLYGON ((614834.76 7798412.36, 614838.06 7798410.85, 614840.31 7798415.80, 614841.88 7798415.08, 614840.66 7798412.42, 614841.62 7798411.98, 614839.57 7798407.51, 614841.87 7798406.47, 614844.85 7798413.01, 614851.92 7798428.51, 614843.02 7798432.51, 614842.18 7798430.65, 614842.94 7798430.31, 614834.76 7798412.36))"
4698,,Tombado,"POLYGON ((609022.45 7797694.75, 609032.03 7797688.24, 609034.17 7797686.78, 609037.06 7797691.09, 609034.20 7797693.00, 609035.48 7797694.91, 609037.72 7797693.41, 609040.16 7797697.06, 609040.52 7797696.82, 609047.29 7797706.92, 609046.74 7797707.30, 609047.42 7797708.32, 609039.92 7797713.35, 609039.23 7797712.31, 609038.68 7797712.68, 609041.62 7797717.07, 609040.06 7797718.15, 609038.45 7797719.26, 609032.89 7797710.74, 609036.00 7797708.68, 609032.05 7797702.80, 609032.74 7797702.34, 609031.70 7797700.78, 609028.00 7797703.24, 609025.12 7797698.83, 609022.45 7797694.75))"
4699,,Registro Documental Aprovado,"POLYGON ((610652.08 7794844.66, 610655.73 7794843.70, 610655.81 7794844.03, 610657.58 7794850.79, 610659.07 7794856.44, 610661.68 7794866.41, 610660.69 7794866.67, 610665.63 7794884.87, 610658.40 7794886.84, 610655.72 7794877.02, 610655.31 7794877.13, 610653.03 7794868.73, 610658.04 7794867.37, 610652.08 7794844.66))"
4700,,Registro Documental Aprovado,"POLYGON ((612153.91 7800501.37, 612168.93 7800518.58, 612156.60 7800529.35, 612145.66 7800516.81, 612151.84 7800511.42, 612147.76 7800506.74, 612153.91 7800501.37))"
4701,,Registro Documental Aprovado,"POLYGON ((611071.45 7794613.36, 611062.27 7794607.94, 611067.42 7794599.23, 611070.09 7794600.82, 611072.96 7794595.97, 611070.29 7794594.39, 611076.49 7794583.90, 611085.85 7794589.43, 611071.45 7794613.36))"
4702,,Processo de tombamento aberto,"POLYGON ((611185.16 7794307.44, 611189.49 7794306.26, 611190.13 7794308.54, 611204.21 7794304.57, 611205.96 7794310.77, 611205.29 7794310.97, 611207.23 7794317.87, 611194.56 7794321.44, 611193.17 7794316.53, 611192.78 7794316.64, 611192.11 7794314.28, 611192.84 7794314.07, 611192.19 7794311.75, 611190.57 7794312.44, 611191.13 7794314.43, 611187.43 7794315.47, 611185.16 7794307.44))"
4703,,Processo de tombamento aberto,"POLYGON ((611233.57 7794336.13, 611235.55 7794333.68, 611234.34 7794333.40, 611234.93 7794332.21, 611234.90 7794330.55, 611235.99 7794330.63, 611235.23 7794327.94, 611251.86 7794323.45, 611253.66 7794330.54, 611244.12 7794333.01, 611252.28 7794339.65, 611249.17 7794343.47, 611248.37 7794342.82, 611247.69 7794343.66, 611246.05 7794344.00, 611244.90 7794343.06, 611243.79 7794344.43, 611233.57 7794336.13))"
4704,,Processo de tombamento aberto,"POLYGON ((611236.38 7794298.74, 611234.43 7794291.40, 611239.43 7794290.09, 611241.23 7794289.62, 611242.83 7794295.65, 611247.79 7794294.32, 611246.20 7794288.32, 611249.79 7794287.39, 611254.27 7794304.33, 611240.97 7794307.87, 611238.39 7794298.20, 611236.38 7794298.74))"
4705,,Processo de tombamento aberto,"POLYGON ((611296.93 7794296.47, 611293.52 7794297.27, 611290.06 7794283.90, 611292.09 7794283.33, 611291.03 7794279.21, 611303.03 7794276.09, 611304.97 7794283.56, 611302.36 7794284.11, 611304.66 7794294.22, 611296.93 7794296.47))"
4793,,Registro Documental Solicitado,"POLYGON ((610598.39 7798547.61, 610605.13 7798553.36, 610597.73 7798564.54, 610595.47 7798562.39, 610594.82 7798561.76, 610597.15 7798558.66, 610593.24 7798555.85, 610590.97 7798558.21, 610575.04 7798543.55, 610575.46 7798542.20, 610574.63 7798541.81, 610576.57 7798531.73, 610577.71 7798531.44, 610577.94 7798530.22, 610598.39 7798547.61))"
4794,,Registro Documental Solicitado,"POLYGON ((610616.94 7798501.91, 610622.30 7798506.30, 610608.46 7798523.01, 610597.67 7798513.87, 610583.52 7798501.89, 610586.43 7798487.15, 610588.99 7798489.37, 610592.58 7798485.02, 610587.60 7798481.22, 610588.58 7798476.20, 610602.97 7798490.46, 610616.94 7798501.91))"
4795,,Registro Documental Solicitado,"POLYGON ((611313.36 7798601.02, 611311.35 7798596.40, 611318.42 7798593.34, 611316.29 7798588.43, 611327.91 7798583.39, 611332.04 7798592.92, 611313.36 7798601.02))"
4796,,Processo de tombamento aberto,"POLYGON ((611242.10 7798307.01, 611243.41 7798298.21, 611248.26 7798298.92, 611251.26 7798296.33, 611251.58 7798294.17, 611247.84 7798293.62, 611248.84 7798286.81, 611250.09 7798286.99, 611250.19 7798286.33, 611259.96 7798287.75, 611256.78 7798309.25, 611242.10 7798307.01))"
4797,,Processo de tombamento aberto,"POLYGON ((611225.90 7798238.94, 611223.79 7798252.73, 611223.39 7798252.67, 611213.57 7798251.17, 611215.60 7798237.92, 611219.64 7798238.54, 611219.73 7798237.99, 611225.90 7798238.94))"
4798,,Registro Documental Solicitado,"POLYGON ((611163.57 7798051.13, 611164.54 7798043.00, 611168.18 7798043.43, 611168.54 7798040.46, 611172.65 7798040.46, 611173.22 7798040.46, 611172.76 7798044.29, 611177.51 7798044.86, 611176.43 7798053.85, 611165.45 7798052.54, 611165.59 7798051.37, 611163.57 7798051.13))"
4799,,Registro Documental Solicitado,"POLYGON ((611167.08 7798040.46, 611168.30 7798029.76, 611184.66 7798031.64, 611190.61 7798032.33, 611193.87 7798032.70, 611193.83 7798033.74, 611193.51 7798040.44, 611184.99 7798040.45, 611182.57 7798040.45, 611183.15 7798035.35, 611180.61 7798035.06, 611180.28 7798038.02, 611182.13 7798038.23, 611181.88 7798040.45, 611176.86 7798040.45, 611177.10 7798038.28, 611172.95 7798037.81, 611172.65 7798040.46, 611168.54 7798040.46, 611167.08 7798040.46))"
4800,,Processo de tombamento aberto,"POLYGON ((611285.99 7797990.70, 611280.08 7797990.64, 611274.52 7797990.58, 611274.68 7797974.89, 611275.94 7797974.90, 611275.97 7797974.26, 611275.78 7797973.61, 611275.82 7797973.03, 611276.00 7797972.56, 611276.49 7797972.01, 611276.97 7797971.75, 611277.77 7797971.66, 611278.52 7797971.92, 611278.96 7797972.31, 611282.40 7797972.34, 611282.39 7797972.85, 611286.17 7797972.90, 611286.06 7797983.28, 611284.81 7797982.97, 611284.76 7797987.36, 611286.02 7797987.38, 611285.99 7797990.70))"
4801,,Processo de tombamento aberto,"POLYGON ((611286.94 7797982.08, 611286.94 7797970.44, 611295.93 7797970.44, 611295.93 7797974.38, 611296.30 7797974.38, 611296.30 7797982.08, 611286.94 7797982.08))"
4802,,Tombado,"POLYGON ((611928.96 7798089.55, 611931.48 7798086.67, 611930.63 7798085.93, 611936.02 7798079.75, 611937.98 7798088.66, 611939.51 7798088.32, 611942.75 7798103.07, 611938.57 7798103.80, 611937.94 7798100.32, 611937.75 7798099.30, 611932.80 7798094.97, 611933.83 7798093.79, 611928.96 7798089.55))"
4803,,Registro Documental Aprovado,"POLYGON ((611856.83 7797426.28, 611850.91 7797422.97, 611854.91 7797416.14, 611860.27 7797419.24, 611861.02 7797417.92, 611864.97 7797420.20, 611864.12 7797421.66, 611868.92 7797424.43, 611871.24 7797420.71, 611876.02 7797423.43, 611870.64 7797432.88, 611865.70 7797430.05, 611857.40 7797425.33, 611856.83 7797426.28))"
4804,,Registro Documental Aprovado,"POLYGON ((611945.09 7797542.40, 611944.07 7797538.59, 611947.51 7797537.67, 611948.65 7797541.94, 611951.74 7797541.10, 611952.30 7797542.98, 611955.34 7797542.15, 611957.06 7797548.82, 611958.89 7797555.66, 611960.09 7797555.34, 611962.24 7797564.52, 611955.11 7797566.44, 611954.08 7797562.27, 611951.94 7797562.57, 611947.66 7797545.36, 611945.99 7797545.76, 611945.09 7797542.40))"
4805,,Registro Documental Solicitado,"POLYGON ((611951.36 7797622.30, 611949.21 7797614.20, 611955.12 7797612.58, 611956.78 7797612.13, 611958.48 7797610.10, 611962.61 7797609.00, 611965.17 7797618.63, 611955.12 7797621.30, 611951.36 7797622.30))"
4806,,Registro Documental Solicitado,"POLYGON ((611952.62 7797512.89, 611949.67 7797501.17, 611955.11 7797499.71, 611961.03 7797498.12, 611964.34 7797509.96, 611955.12 7797512.26, 611952.62 7797512.89))"
4807,,Processo de tombamento aberto,"POLYGON ((611959.89 7797833.08, 611958.82 7797829.25, 611972.50 7797825.59, 611973.77 7797825.29, 611979.14 7797823.99, 611979.50 7797825.27, 611983.29 7797824.21, 611982.97 7797823.06, 611989.62 7797821.46, 611992.39 7797831.82, 611972.16 7797837.46, 611970.93 7797833.07, 611965.24 7797834.66, 611964.85 7797833.24, 611960.29 7797834.51, 611959.89 7797833.08))"
4808,,Processo de tombamento aberto,"POLYGON ((611987.55 7797864.84, 611985.82 7797858.36, 611998.54 7797854.90, 612003.18 7797872.37, 611992.58 7797875.15, 611991.86 7797872.44, 611989.80 7797872.99, 611987.55 7797864.84))"
4809,,Processo de tombamento aberto,"POLYGON ((611338.19 7797882.80, 611338.73 7797871.42, 611347.35 7797871.42, 611347.21 7797874.66, 611348.86 7797874.73, 611348.70 7797881.51, 611345.46 7797881.45, 611345.29 7797889.72, 611342.98 7797889.75, 611344.20 7797899.92, 611346.14 7797900.03, 611345.80 7797896.68, 611347.12 7797896.65, 611347.13 7797891.99, 611350.34 7797892.11, 611350.34 7797896.56, 611350.34 7797899.95, 611350.34 7797907.48, 611342.36 7797907.12, 611340.99 7797907.06, 611340.38 7797901.37, 611339.17 7797890.01, 611339.13 7797889.64, 611338.19 7797882.80))"
4810,,Tombado,"POLYGON ((611342.23 7797933.15, 611342.23 7797931.56, 611342.23 7797931.10, 611342.35 7797931.10, 611342.34 7797930.14, 611350.46 7797930.10, 611350.46 7797935.66, 611347.67 7797935.66, 611347.73 7797942.34, 611347.43 7797942.34, 611347.48 7797945.41, 611350.11 7797945.41, 611350.13 7797939.21, 611352.95 7797939.21, 611352.96 7797935.03, 611361.50 7797935.03, 611361.49 7797940.41, 611359.99 7797940.41, 611360.03 7797951.02, 611359.70 7797951.02, 611350.20 7797951.03, 611347.34 7797951.03, 611342.32 7797951.02, 611342.32 7797951.01, 611342.31 7797947.29, 611342.31 7797947.29, 611343.50 7797947.28, 611343.30 7797935.56, 611342.25 7797935.55, 611342.25 7797935.44, 611342.23 7797933.15))"
4811,,Registro Documental Solicitado,"POLYGON ((611647.75 7798508.51, 611647.18 7798495.25, 611654.60 7798494.93, 611655.17 7798508.19, 611647.75 7798508.51))"
4812,,Registro Documental Solicitado,"POLYGON ((611556.45 7798515.67, 611546.33 7798516.04, 611545.68 7798498.22, 611555.79 7798497.85, 611556.45 7798515.67))"
4813,,Tombado,"POLYGON ((610351.89 7798183.61, 610342.26 7798174.48, 610349.12 7798170.80, 610357.11 7798177.94, 610351.89 7798183.61))"
4814,,Registro Documental Aprovado,"POLYGON ((611223.04 7798857.40, 611229.64 7798859.83, 611219.02 7798888.56, 611212.43 7798886.13, 611223.04 7798857.40))"
4815,,Registro Documental Solicitado,"POLYGON ((611290.29 7798533.95, 611294.09 7798532.95, 611293.96 7798532.48, 611306.82 7798529.11, 611307.04 7798529.97, 611311.25 7798528.90, 611313.74 7798538.05, 611307.44 7798539.70, 611307.65 7798540.47, 611304.12 7798541.40, 611303.89 7798540.52, 611302.20 7798540.97, 611302.41 7798541.80, 611298.49 7798542.83, 611298.26 7798541.95, 611292.76 7798543.39, 611290.29 7798533.95))"
4816,,Registro Documental Solicitado,"POLYGON ((611520.25 7798676.26, 611520.31 7798675.56, 611520.56 7798672.91, 611521.15 7798666.46, 611523.53 7798666.73, 611524.37 7798666.83, 611523.84 7798672.53, 611531.35 7798673.23, 611530.07 7798667.50, 611536.96 7798668.32, 611537.12 7798669.16, 611536.63 7798673.53, 611535.44 7798673.40, 611534.59 7798682.55, 611534.04 7798682.50, 611530.18 7798682.14, 611529.40 7798690.56, 611526.02 7798690.25, 611525.94 7798691.13, 611522.13 7798690.77, 611522.42 7798687.58, 611521.09 7798687.46, 611522.12 7798676.43, 611520.25 7798676.26))"
4817,,Registro Documental Solicitado,"POLYGON ((611582.14 7798646.52, 611581.14 7798640.31, 611589.43 7798638.97, 611592.07 7798654.74, 611592.73 7798658.74, 611590.51 7798659.11, 611590.27 7798657.69, 611589.38 7798657.84, 611589.17 7798656.58, 611586.59 7798657.01, 611588.58 7798667.74, 611584.17 7798667.96, 611582.59 7798658.22, 611582.44 7798657.30, 611583.72 7798657.10, 611583.11 7798653.33, 611584.28 7798653.14, 611583.20 7798646.35, 611582.14 7798646.52))"
4818,,Registro Documental Solicitado,"POLYGON ((611600.73 7798691.77, 611612.19 7798693.10, 611611.70 7798697.33, 611611.39 7798697.29, 611611.03 7798700.41, 611610.44 7798700.34, 611610.09 7798703.33, 611599.77 7798702.22, 611600.73 7798691.77))"
4819,,Processo de tombamento aberto,"POLYGON ((612049.15 7798073.86, 612055.80 7798072.12, 612058.38 7798081.92, 612044.19 7798085.85, 612041.18 7798086.57, 612038.80 7798077.51, 612048.40 7798074.98, 612048.18 7798074.12, 612049.15 7798073.86))"
4820,,Registro Documental Solicitado,"POLYGON ((612036.98 7798110.42, 612035.58 7798103.34, 612037.33 7798103.00, 612035.60 7798094.24, 612044.73 7798092.43, 612047.69 7798107.33, 612043.14 7798108.22, 612043.33 7798109.15, 612042.24 7798109.37, 612036.98 7798110.42))"
4821,,Registro Documental Solicitado,"POLYGON ((612004.38 7798094.48, 612002.10 7798085.75, 612007.97 7798084.08, 612007.66 7798082.55, 612013.59 7798081.01, 612016.73 7798080.19, 612018.05 7798079.85, 612021.65 7798078.91, 612022.12 7798080.71, 612020.66 7798081.08, 612020.81 7798081.68, 612019.21 7798082.09, 612019.44 7798082.99, 612018.65 7798083.19, 612018.88 7798084.08, 612017.68 7798084.39, 612018.71 7798088.34, 612017.29 7798088.71, 612017.88 7798090.97, 612004.38 7798094.48))"
4822,,Processo de tombamento aberto,"POLYGON ((611992.35 7798044.30, 611991.09 7798039.77, 611994.82 7798038.73, 611994.48 7798037.48, 611995.80 7798037.12, 611995.55 7798036.24, 612000.02 7798035.00, 612001.79 7798034.51, 612003.62 7798034.00, 612006.68 7798033.15, 612015.60 7798030.68, 612015.89 7798031.80, 612018.66 7798042.26, 612015.51 7798043.13, 612014.61 7798039.89, 612008.41 7798041.61, 612009.48 7798045.45, 612010.63 7798049.59, 612001.45 7798052.14, 611999.81 7798046.22, 611996.15 7798047.24, 611994.22 7798047.77, 611993.19 7798044.07, 611992.35 7798044.30))"
4823,,Processo de tombamento aberto,"POLYGON ((611996.90 7798050.60, 612000.33 7798049.65, 612001.13 7798052.56, 612001.01 7798053.12, 611999.13 7798053.64, 612000.76 7798059.56, 611994.90 7798061.23, 611992.63 7798061.88, 611990.04 7798052.49, 611996.90 7798050.60))"
4824,,Processo de tombamento aberto,"POLYGON ((611993.50 7798036.81, 611992.83 7798034.36, 611989.50 7798035.28, 611987.16 7798026.84, 611999.46 7798023.43, 611999.56 7798023.78, 612001.78 7798023.17, 612001.88 7798023.52, 612005.76 7798022.44, 612006.51 7798022.87, 612006.70 7798023.54, 612005.80 7798023.78, 612006.04 7798024.66, 612004.48 7798025.10, 612005.26 7798027.90, 612002.17 7798028.76, 612003.62 7798034.00, 612001.79 7798034.51, 612001.20 7798032.37, 611999.43 7798032.87, 612000.02 7798035.00, 611995.55 7798036.24, 611993.50 7798036.81))"
4825,,Processo de tombamento aberto,"POLYGON ((612058.94 7798083.94, 612061.40 7798092.68, 612050.62 7798095.72, 612050.44 7798095.09, 612049.10 7798095.47, 612048.12 7798091.97, 612047.08 7798092.27, 612045.94 7798088.26, 612048.76 7798087.46, 612048.59 7798086.85, 612058.94 7798083.94))"
4826,,Registro Documental Solicitado,"POLYGON ((611886.93 7798202.98, 611886.91 7798203.89, 611886.69 7798204.99, 611886.08 7798206.34, 611885.19 7798207.44, 611884.43 7798208.07, 611883.49 7798208.60, 611882.57 7798208.91, 611882.30 7798207.80, 611879.81 7798197.61, 611881.41 7798197.47, 611883.09 7798197.81, 611884.04 7798198.25, 611885.50 7798199.44, 611886.37 7798200.78, 611886.78 7798201.96, 611886.93 7798202.98))"
4707,,Registro Documental Aprovado,"POLYGON ((611312.89 7794321.60, 611311.69 7794321.92, 611312.09 7794323.43, 611308.00 7794324.49, 611307.62 7794322.99, 611304.59 7794323.78, 611305.35 7794326.66, 611300.68 7794327.88, 611299.89 7794324.84, 611299.41 7794324.97, 611296.75 7794314.76, 611308.27 7794311.75, 611308.38 7794312.19, 611310.31 7794311.69, 611312.89 7794321.60))"
4708,,Tombado,"POLYGON ((611353.70 7792900.14, 611362.83 7792870.42, 611397.11 7792897.13, 611391.59 7792910.79, 611367.04 7792903.03, 611353.70 7792900.14))"
4709,,Registro Documental Solicitado,"POLYGON ((610392.53 7795204.29, 610396.58 7795196.73, 610407.67 7795202.66, 610403.81 7795210.34, 610392.53 7795204.29))"
4710,,Processo de tombamento aberto,"POLYGON ((612666.48 7797664.49, 612665.93 7797659.46, 612688.22 7797656.89, 612688.94 7797662.49, 612683.23 7797663.23, 612683.06 7797661.70, 612681.20 7797661.91, 612681.30 7797662.77, 612666.48 7797664.49))"
4711,,Processo de tombamento aberto,"POLYGON ((612543.65 7797084.92, 612541.63 7797083.83, 612542.62 7797081.99, 612544.20 7797082.85, 612547.31 7797077.10, 612556.53 7797082.24, 612552.28 7797089.59, 612543.65 7797084.92))"
