ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
248,8358,L9A,"Seg, Qua e Sex","MULTILINESTRING ((612718.24 7797148.66, 612727.81 7797132.69, 612730.08 7797132.43), (612708.50 7797163.69, 612710.16 7797160.76, 612712.49 7797156.68, 612717.41 7797148.05, 612718.24 7797148.66))",Noturno,0600237,1519
234,41148,V1B,"Ter, Qui e Sáb","MULTILINESTRING ((606753.30 7811428.29, 606753.79 7811426.38, 606767.75 7811415.83, 606776.72 7811413.65, 606780.16 7811412.81, 606780.96 7811412.62))",Diurno,1904729,1702
249,41716,V18B,"Ter, Qui e Sáb","MULTILINESTRING ((604004.74 7807920.33, 604003.47 7807917.04, 603999.36 7807906.48, 603999.35 7807906.11), (604010.27 7807934.04, 604005.92 7807923.59, 604004.74 7807920.33), (604015.07 7807947.96, 604010.27 7807934.04), (604020.39 7807961.40, 604015.07 7807947.96))",Diurno,2103205,1697
250,29806,O32A,"Seg, Qua e Sex","MULTILINESTRING ((606213.38 7793577.13, 606214.29 7793576.99, 606225.32 7793575.32, 606232.86 7793574.18), (606271.14 7793568.04, 606281.19 7793566.40), (606281.19 7793566.40, 606286.54 7793565.52, 606290.86 7793564.82), (606252.07 7793571.12, 606257.42 7793570.27, 606264.69 7793569.09), (606264.69 7793569.09, 606271.14 7793568.04), (606232.86 7793574.18, 606242.40 7793572.66), (606242.40 7793572.66, 606252.07 7793571.12))",Diurno,1008624,1677
251,31601,O12A,"Seg, Qua e Sex","MULTILINESTRING ((605193.83 7792916.22, 605188.74 7792907.97), (605200.00 7792926.22, 605193.83 7792916.22), (605200.00 7792926.22, 605204.32 7792933.44), (605214.71 7792950.86, 605204.32 7792933.44), (605135.97 7792822.46, 605130.72 7792813.93), (605188.74 7792907.97, 605135.97 7792822.46))",Diurno,1012139,1684
252,30798,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608497.56 7794245.91, 608494.01 7794253.80, 608494.32 7794257.61))",Diurno,0907915,1694
253,47962,O6B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((608953.64 7792803.29, 608979.16 7792795.69), (608953.64 7792803.29, 608927.71 7792811.53))",,0906547,1694
254,29955,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608628.77 7793541.99, 608598.34 7793531.68, 608585.98 7793527.32, 608586.69 7793526.34, 608596.83 7793529.81, 608628.96 7793540.88))",Diurno,0911385,1694
255,4499,B7A,"Seg, Qua e Sex","MULTILINESTRING ((602152.08 7789852.50, 602153.16 7789847.34, 602154.05 7789843.08), (602162.56 7789803.13, 602162.70 7789802.45, 602165.10 7789791.02), (602154.05 7789843.08, 602156.11 7789833.27), (602149.89 7789862.68, 602152.08 7789852.50), (602156.11 7789833.27, 602156.19 7789832.87, 602157.25 7789827.95, 602158.19 7789823.62), (602158.19 7789823.62, 602160.21 7789814.25, 602160.34 7789813.69), (602160.34 7789813.69, 602160.53 7789812.79, 602162.56 7789803.13))",Diurno,1208658,1916
256,21235,P20A,"Seg, Qua e Sex","MULTILINESTRING ((606119.06 7799907.37, 606126.98 7799900.92), (606126.98 7799900.92, 606134.96 7799893.67), (606134.96 7799893.67, 606143.91 7799882.04), (606143.91 7799882.04, 606151.18 7799870.91), (606151.18 7799870.91, 606164.00 7799854.12), (606164.00 7799854.12, 606172.89 7799842.09))",Diurno,1400406,1644
257,42443,V25A,"Seg, Qua e Sex","MULTILINESTRING ((605789.11 7809620.13, 605786.88 7809610.74), (605790.61 7809630.52, 605791.53 7809630.25, 605789.11 7809620.13), (605778.92 7809595.95, 605786.88 7809610.74), (605778.92 7809595.95, 605772.65 7809587.80))",Diurno,2110165,1719
258,29133,O31B,"Ter, Qui e Sáb","MULTILINESTRING ((607489.72 7791471.16, 607435.95 7791464.98, 607332.69 7791452.93, 607329.22 7791451.79))",Diurno,1003139,1669
259,46082,S4D,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((610399.65 7791583.70, 610388.67 7791579.12, 610377.28 7791575.03, 610375.21 7791573.04, 610373.74 7791571.48), (610432.29 7791597.10, 610409.27 7791587.62, 610399.65 7791583.70))",,0904670,1506
260,4989,B25A,"Seg, Qua e Sex","MULTILINESTRING ((605415.80 7788726.93, 605405.70 7788736.16), (605420.05 7788722.94, 605415.32 7788726.44, 605404.83 7788735.53))",Diurno,1105919,1920
261,3463,B5B,"Ter, Qui e Sáb","MULTILINESTRING ((602258.90 7789553.38, 602233.33 7789554.89), (602233.33 7789554.89, 602222.83 7789555.17, 602214.78 7789555.01))",Diurno,1208617,1964
262,65392,N2B,"Ter, Qui e Sáb","MULTILINESTRING ((614556.56 7807118.60, 614555.06 7807125.12), (614574.28 7807078.30, 614565.11 7807092.96), (614565.11 7807092.96, 614565.53 7807093.17, 614560.37 7807106.63, 614560.30 7807107.10), (614574.28 7807078.30, 614576.77 7807072.59, 614576.76 7807070.85, 614576.82 7807069.34), (614576.82 7807069.34, 614576.75 7807068.62, 614571.65 7807058.43), (614562.33 7807039.99, 614563.02 7807039.63, 614559.00 7807031.64), (614561.00 7807025.75, 614559.86 7807028.85, 614559.00 7807031.64), (614560.30 7807107.10, 614556.56 7807118.60), (614561.00 7807025.75, 614564.04 7807029.77, 614581.35 7807064.21, 614582.04 7807068.83, 614581.57 7807073.30, 614585.73 7807071.82, 614598.32 7807067.21, 614613.59 7807061.08), (614571.65 7807058.43, 614567.08 7807051.13, 614564.33 7807044.40, 614562.33 7807039.99))",Diurno,1814987,1616
263,42828,V7A,"Seg, Qua e Sex","MULTILINESTRING ((608866.34 7809878.18, 608865.17 7809875.54, 608861.52 7809872.51, 608862.39 7809867.20, 608862.35 7809866.14), (608867.78 7809858.23, 608867.71 7809856.20, 608868.79 7809850.42), (608862.35 7809866.14, 608864.38 7809858.01, 608867.78 7809858.23), (608870.64 7809840.47, 608868.79 7809850.42))",Diurno,1910720,1705
264,26761,N19A,"Seg, Qua e Sex","MULTILINESTRING ((611814.75 7807059.86, 611812.35 7807070.80), (611817.00 7807046.75, 611814.75 7807059.86), (611812.35 7807070.80, 611810.27 7807080.42))",Diurno,1804118,1618
265,43269,V2B,"Ter, Qui e Sáb","MULTILINESTRING ((607619.29 7810721.04, 607620.79 7810721.46, 607617.37 7810732.58, 607615.12 7810739.88, 607613.33 7810739.35, 607609.60 7810751.89, 607607.60 7810758.60), (607607.60 7810758.60, 607604.33 7810767.89))",Diurno,1903423,1703
266,14073,NE25B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((613613.82 7802159.06, 613580.12 7802164.77), (613613.82 7802159.06, 613640.52 7802154.42))",,1606679,1567
267,47909,S10D,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((613268.07 7795715.15, 613265.76 7795714.20, 613261.52 7795712.22, 613259.76 7795711.50))",,0707078,1510
268,70304,NO18B,"Ter, Qui e Sáb","MULTILINESTRING ((610077.26 7798526.09, 610081.12 7798524.65, 610083.84 7798523.64))",Noturno,0309321,1598
269,67275,P1B,"Ter, Qui e Sáb","MULTILINESTRING ((603600.17 7807175.48, 603608.09 7807173.10))",Diurno,2009280,1632
270,31263,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608916.67 7792088.84, 608915.71 7792092.15, 608914.15 7792095.47, 608912.57 7792096.89, 608910.13 7792097.93, 608908.49 7792098.64, 608907.66 7792099.04, 608903.81 7792100.90, 608900.24 7792103.04, 608896.77 7792105.88, 608892.03 7792110.44, 608888.20 7792116.29, 608884.97 7792122.73, 608883.15 7792128.85, 608882.68 7792131.56, 608882.43 7792135.95, 608882.81 7792142.75, 608883.38 7792148.44, 608883.19 7792149.74, 608882.31 7792150.76, 608882.23 7792150.80))",Diurno,0906710,1694
271,17840,NE18A,"Seg, Qua e Sex","MULTILINESTRING ((617207.82 7804703.27, 617216.38 7804715.21), (617216.38 7804715.21, 617222.43 7804723.66, 617229.24 7804732.26, 617229.04 7804734.42), (617198.93 7804691.58, 617207.82 7804703.27))",Diurno,1610763,1571
272,65856,B27B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((605011.90 7790606.32, 605043.31 7790615.26, 605050.14 7790616.92, 605089.22 7790626.45, 605089.42 7790626.33))",,1108743,1911
273,13633,NE22A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((614685.59 7804775.42, 614685.34 7804774.84, 614699.15 7804768.99), (614699.15 7804768.99, 614712.96 7804763.13), (614712.96 7804763.13, 614726.77 7804757.29), (614726.77 7804757.29, 614740.59 7804751.43, 614740.80 7804751.94))",,1708157,1545
274,18740,NO20A,"Seg, Qua e Sex","MULTILINESTRING ((608940.40 7797855.19, 608936.76 7797843.28), (608946.63 7797876.69, 608940.40 7797855.19), (608936.76 7797843.28, 608933.52 7797832.70, 608932.53 7797829.49, 608927.31 7797811.50))",Noturno,0202607,2244
275,21291,NO5B,"Ter, Qui e Sáb","MULTILINESTRING ((607735.42 7799401.24, 607728.27 7799391.41, 607723.62 7799385.01), (607717.63 7799376.80, 607711.75 7799369.02), (607723.62 7799385.01, 607722.48 7799383.44, 607718.71 7799378.26, 607718.21 7799377.57, 607717.63 7799376.80), (607705.76 7799361.08, 607699.67 7799353.02), (607711.75 7799369.02, 607705.76 7799361.08), (607699.67 7799353.02, 607696.70 7799349.10, 607693.41 7799344.75, 607687.42 7799336.81))",Noturno,0304038,1589
276,16032,NE18A,"Seg, Qua e Sex","MULTILINESTRING ((616577.55 7804382.37, 616587.87 7804373.62))",Diurno,1605317,1571
277,56311,P28B,"Ter, Qui e Sáb","MULTILINESTRING ((605556.74 7799081.08, 605542.76 7799094.51, 605531.43 7799106.51, 605521.31 7799117.75, 605512.09 7799129.26, 605486.22 7799162.33, 605475.36 7799176.12, 605469.54 7799184.19, 605464.22 7799192.69, 605458.21 7799203.77, 605452.85 7799214.81))",Diurno,1411597,1638
278,15839,NO12A,"Seg, Qua e Sex","MULTILINESTRING ((605068.56 7797422.81, 605090.80 7797446.99), (605013.09 7797377.23, 605032.13 7797392.78, 605053.37 7797409.83), (605053.37 7797409.83, 605068.56 7797422.81))",Diurno,1302727,1582
279,23284,N2B,"Ter, Qui e Sáb","MULTILINESTRING ((614850.11 7806840.65, 614854.72 7806848.00), (614854.72 7806848.00, 614855.54 7806849.32, 614858.76 7806854.49), (614858.76 7806854.49, 614862.66 7806860.70), (614862.66 7806860.70, 614866.66 7806867.09), (614866.66 7806867.09, 614870.80 7806873.77), (614870.80 7806873.77, 614874.58 7806879.85), (614874.58 7806879.85, 614878.52 7806886.21), (614878.52 7806886.21, 614882.54 7806892.67), (614882.54 7806892.67, 614886.44 7806898.96), (614886.44 7806898.96, 614890.40 7806905.35), (614890.40 7806905.35, 614894.39 7806911.60), (614894.39 7806911.60, 614895.85 7806913.90, 614898.62 7806918.24), (614898.62 7806918.24, 614899.51 7806919.63, 614902.57 7806924.42), (614902.57 7806924.42, 614905.21 7806928.56, 614905.54 7806929.86), (614905.54 7806929.86, 614905.69 7806930.49, 614905.57 7806931.64, 614905.33 7806933.91, 614903.96 7806937.95, 614903.07 7806939.70, 614898.05 7806949.51))",Diurno,1706209,1616
280,17916,NO15B,"Ter, Qui e Sáb","MULTILINESTRING ((603650.98 7798754.95, 603656.25 7798731.43), (603666.61 7798685.61, 603669.25 7798673.41), (603669.25 7798673.41, 603669.43 7798672.58, 603670.04 7798669.78, 603670.21 7798668.99, 603670.28 7798668.67, 603670.79 7798666.34, 603674.16 7798650.84, 603674.59 7798650.41), (603656.25 7798731.43, 603656.36 7798730.95, 603657.40 7798726.31, 603658.79 7798720.27, 603658.90 7798719.76), (603664.15 7798696.92, 603666.24 7798687.29, 603666.38 7798686.64, 603666.61 7798685.61), (603661.49 7798708.49, 603662.81 7798702.76, 603664.15 7798696.92), (603658.90 7798719.76, 603658.98 7798719.41, 603661.49 7798708.49), (603648.10 7798767.79, 603649.04 7798763.59, 603649.34 7798762.27, 603650.47 7798757.22, 603650.82 7798755.67, 603650.98 7798754.95), (603644.86 7798791.34, 603643.59 7798788.72, 603646.42 7798775.60, 603648.10 7798767.79))",Diurno,1301926,1580
281,56667,NE21A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((617091.05 7807238.83, 617085.59 7807255.09), (617090.79 7807221.78, 617089.85 7807228.09, 617091.05 7807238.83))",,1709018,1550
282,12249,NE24A,"Seg, Qua e Sex","MULTILINESTRING ((615030.92 7805798.58, 615021.85 7805784.07, 615014.66 7805772.56, 615015.17 7805771.41), (615044.79 7805821.53, 615038.36 7805810.48, 615030.92 7805798.58), (615077.82 7805877.96, 615068.21 7805861.48), (615068.21 7805861.48, 615059.91 7805848.41), (615059.91 7805848.41, 615053.36 7805837.09, 615052.25 7805835.48), (615052.25 7805835.48, 615044.79 7805821.53), (615092.95 7805902.96, 615077.82 7805877.96), (615112.89 7805935.75, 615092.95 7805902.96))",Diurno,1702034,1547
283,29615,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605423.97 7792137.48, 605410.28 7792108.99), (605438.34 7792167.40, 605437.19 7792165.00, 605432.63 7792155.50, 605431.26 7792152.66, 605423.97 7792137.48))",Diurno,1008450,1685
284,31675,O7D,Seg a Sáb,"MULTILINESTRING ((608431.05 7794922.12, 608440.49 7794939.95, 608440.30 7794941.10), (608422.60 7794906.17, 608431.05 7794922.12), (608411.64 7794886.72, 608413.05 7794887.40, 608422.60 7794906.17))",Noturno,0900985,1676
343,28424,O13A,"Seg, Qua e Sex","MULTILINESTRING ((605296.27 7794415.76, 605294.53 7794426.23), (605127.38 7794439.87, 605134.63 7794449.47), (605134.63 7794449.47, 605142.70 7794458.81), (605120.28 7794430.46, 605127.38 7794439.87), (605105.46 7794411.04, 605090.81 7794390.43, 605088.12 7794388.54), (605112.90 7794420.68, 605105.46 7794411.04), (605120.28 7794430.46, 605112.90 7794420.68), (605241.82 7794494.47, 605247.95 7794491.49, 605253.15 7794488.27), (605291.77 7794438.47, 605288.18 7794449.18, 605283.62 7794457.39, 605274.87 7794470.20), (605264.54 7794479.74, 605274.87 7794470.20), (605253.15 7794488.27, 605255.49 7794486.70, 605264.54 7794479.74), (605291.77 7794438.47, 605294.53 7794426.23), (605226.86 7794497.91, 605238.75 7794495.94, 605241.82 7794494.47), (605214.11 7794498.75, 605226.86 7794497.91), (605177.73 7794490.50, 605195.39 7794495.87, 605202.98 7794497.18), (605202.98 7794497.18, 605214.11 7794498.75), (605167.21 7794484.14, 605177.73 7794490.50), (605157.65 7794477.02, 605167.21 7794484.14), (605149.60 7794467.20, 605157.65 7794477.02), (605142.70 7794458.81, 605149.60 7794467.20))",Diurno,1008390,1687
344,7122,L3B,"Ter, Qui e Sáb","MULTILINESTRING ((613813.55 7796346.22, 613813.63 7796345.92, 613827.75 7796338.30), (613827.75 7796338.30, 613834.87 7796334.69, 613843.08 7796330.33), (613843.08 7796330.33, 613858.63 7796322.08), (613858.63 7796322.08, 613860.19 7796321.24, 613874.28 7796313.77, 613876.79 7796314.33))",Noturno,0700863,1539
345,32348,P24B,"Ter, Qui e Sáb","MULTILINESTRING ((604984.34 7801729.02, 604976.30 7801717.78), (604992.63 7801740.52, 604984.34 7801729.02), (604995.85 7801744.99, 604992.63 7801740.52), (604959.75 7801694.67, 604955.64 7801688.85, 604951.62 7801683.17), (604967.81 7801705.93, 604959.75 7801694.67), (604976.30 7801717.78, 604967.81 7801705.93), (604951.62 7801683.17, 604949.14 7801679.65, 604938.99 7801665.30))",Diurno,1409454,1641
346,32455,P11A,"Seg, Qua e Sex","MULTILINESTRING ((603095.96 7802306.33, 603096.97 7802306.22, 603102.11 7802309.02, 603103.47 7802309.76, 603107.95 7802312.21, 603109.30 7802312.94), (603109.30 7802312.94, 603112.43 7802314.65, 603122.05 7802319.90), (603134.49 7802326.63, 603139.71 7802329.42, 603146.16 7802332.87), (603146.16 7802332.87, 603157.23 7802338.78), (603122.05 7802319.90, 603128.83 7802323.60, 603134.49 7802326.63), (603169.33 7802345.25, 603181.04 7802351.75), (603157.23 7802338.78, 603169.33 7802345.25), (603181.04 7802351.75, 603191.19 7802357.38, 603192.15 7802357.91), (603192.15 7802357.91, 603201.40 7802363.11, 603202.34 7802364.65))",Diurno,1404854,1656
347,68459,L5A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((618053.27 7796675.28, 618052.64 7796673.80, 618052.64 7796661.54, 618058.03 7796638.59))",,0711207,1540
348,15220,NE25B,"Ter, Qui e Sáb","MULTILINESTRING ((613391.97 7802608.91, 613370.85 7802633.23, 613338.60 7802665.85))",Diurno,1606997,1567
349,10865,NE5A,"Seg, Qua e Sex","MULTILINESTRING ((611476.86 7800680.63, 611481.12 7800682.67, 611490.76 7800687.29), (611417.02 7800653.12, 611417.44 7800652.61, 611420.51 7800654.04, 611427.36 7800657.25, 611434.91 7800660.78, 611439.09 7800662.74), (611456.86 7800671.05, 611466.69 7800675.76, 611467.69 7800676.24), (611439.09 7800662.74, 611448.44 7800667.11, 611452.67 7800669.09, 611456.86 7800671.05), (611467.69 7800676.24, 611476.86 7800680.63), (611490.76 7800687.29, 611497.30 7800690.42, 611510.11 7800696.57))",Noturno,0403850,1559
350,11493,NE19A,"Seg, Qua e Sex","MULTILINESTRING ((613113.12 7804387.50, 613109.62 7804381.25, 613107.76 7804377.94, 613099.64 7804363.43, 613100.50 7804362.86, 613098.19 7804358.99, 613093.53 7804353.87, 613090.29 7804347.98, 613089.06 7804345.14, 613087.80 7804342.23, 613085.28 7804336.41))",Diurno,1710246,1549
351,18492,NO32B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((606608.64 7799105.71, 606621.87 7799124.40, 606654.22 7799169.31), (606705.27 7799206.91, 606706.77 7799210.15, 606710.72 7799214.87), (606681.83 7799201.69, 606685.72 7799203.93, 606691.02 7799205.87, 606698.70 7799207.11, 606705.27 7799206.91), (606681.83 7799201.69, 606677.18 7799198.32, 606673.38 7799194.36, 606654.22 7799169.31))",,0309160,2242
352,14568,NE27A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((618471.89 7807012.47, 618469.06 7807013.73), (618480.87 7807007.77, 618480.97 7807008.43, 618471.89 7807012.47), (618489.30 7807003.33, 618488.17 7807003.92, 618484.79 7807005.70, 618480.87 7807007.77), (618498.53 7806998.95, 618489.30 7807003.33), (618507.12 7806994.87, 618498.53 7806998.95), (618516.28 7806990.67, 618507.12 7806994.87), (618524.94 7806987.06, 618516.45 7806991.02, 618516.28 7806990.67), (618539.42 7806980.31, 618538.08 7806980.94, 618532.95 7806983.33, 618529.62 7806984.88, 618524.94 7806987.06), (618548.27 7806975.74, 618539.42 7806980.31), (618560.06 7806968.32, 618558.16 7806971.13, 618551.81 7806973.91, 618548.27 7806975.74))",,1704994,1548
353,33862,P23B,"Ter, Qui e Sáb","MULTILINESTRING ((604598.02 7806510.69, 604597.18 7806501.26, 604596.38 7806495.74, 604595.81 7806492.30), (604598.43 7806528.97, 604598.22 7806527.27, 604596.25 7806511.01, 604598.02 7806510.69), (604591.48 7806470.96, 604588.70 7806461.14, 604584.15 7806442.03, 604584.64 7806439.16), (604600.46 7806693.05, 604595.83 7806684.97, 604593.71 7806677.75), (604593.71 7806677.75, 604590.14 7806655.62, 604589.24 7806649.48), (604598.79 7806547.49, 604598.43 7806528.97), (604597.55 7806563.54, 604597.87 7806559.90, 604598.75 7806549.76, 604598.79 7806547.49), (604595.75 7806583.47, 604596.35 7806577.40, 604596.73 7806572.97, 604597.55 7806563.54), (604593.44 7806606.80, 604593.83 7806602.78, 604594.35 7806597.51, 604595.75 7806583.47), (604591.73 7806623.22, 604592.00 7806620.61, 604593.30 7806608.15, 604593.44 7806606.80), (604589.24 7806649.48, 604590.57 7806634.47, 604591.30 7806627.49, 604591.66 7806623.93, 604591.73 7806623.22), (604595.81 7806492.30, 604594.44 7806484.10, 604591.48 7806470.96))",Diurno,2003196,1764
354,506,V23A,"Seg, Qua e Sex","MULTILINESTRING ((605919.46 7807432.24, 605920.72 7807417.06))",Diurno,2101616,1726
356,29383,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605413.17 7792509.22, 605401.23 7792498.54), (605423.10 7792518.10, 605420.27 7792515.56, 605413.17 7792509.22), (605433.39 7792527.05, 605427.14 7792521.71, 605423.10 7792518.10), (605443.82 7792536.03, 605440.97 7792533.58, 605435.87 7792529.19, 605433.39 7792527.05), (605454.49 7792545.19, 605451.02 7792542.21, 605443.82 7792536.03), (605464.38 7792553.69, 605461.41 7792551.14, 605454.49 7792545.19), (605475.34 7792563.10, 605471.96 7792560.20, 605464.38 7792553.69), (605485.76 7792571.63, 605478.94 7792566.05, 605475.34 7792563.10), (605496.25 7792580.20, 605494.26 7792578.57, 605493.32 7792577.80, 605485.76 7792571.63), (605506.26 7792588.39, 605501.26 7792584.30, 605496.25 7792580.20), (605516.70 7792596.93, 605514.42 7792595.07, 605509.68 7792591.20, 605506.26 7792588.39), (605525.99 7792604.54, 605522.35 7792601.56, 605520.14 7792599.75, 605516.70 7792596.93))",Diurno,1003094,1685
357,26198,N9B,"Ter, Qui e Sáb","MULTILINESTRING ((611361.08 7806864.23, 611353.17 7806885.39))",Diurno,1806687,1612
358,39737,V17B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((607965.46 7808037.51, 607994.48 7808029.93))",,1910790,1710
359,21775,P29A,"Seg, Qua e Sex","MULTILINESTRING ((606322.76 7799969.17, 606319.45 7799965.01))",Diurno,1400434,1658
360,13724,NE18A,"Seg, Qua e Sex","MULTILINESTRING ((616624.90 7804589.71, 616616.36 7804594.59), (616632.68 7804585.15, 616628.99 7804587.23, 616624.90 7804589.71))",Diurno,1607340,1571
361,5142,B25A,"Seg, Qua e Sex","MULTILINESTRING ((605303.85 7788779.90, 605302.32 7788779.30), (605313.09 7788784.40, 605303.85 7788779.90))",Diurno,1105820,1920
