﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-160299/13-45;REGULARIZAÇÃO;202100163;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR NARDELLI BEMFICA, 370;FERNÃO DIAS;824;38;16;;360;673,41;377,82;4;RESIDENCIAL;6;0;CRISTIANE FIGUEIREDO LEITE SOUZA E SILVA, CRISTIANE FIGUEIREDO LEITE SOUZA E SILVA;2042991, 2042991;29/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-060981/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DEPUTADO ANTONIO LUNARDI, 895;BRASIL INDUSTRIAL;214;9;16;;408;514,49;495,12;4;MISTO;3;3;EDUARDO PINTO LEAO;62562;12/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-074195/20-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSUE AZEVEDO, 223;PLANALTO;947;82;10;;360;277,2;250,79;2;RESIDENCIAL;1;0;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9;11/03/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-069074/20-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL JAIRO PEREIRA, 855;DOS PALMARES;398;12;030, 033, 032, 031;;1440;6215,19;3.772;14;RESIDENCIAL;40;0;WALKER PIERRE NASCIMENTO MOLINA, WALKER PIERRE NASCIMENTO MOLINA;106251, 106251;03/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-102036/19-34;LICENCIAMENTO;202100134;APROVACAO INICIAL;RUA DOS AIMORES, 3045, 3059;DÉCIMA SEGUNDA SEÇÃO URBANA;12;45;019, 018;;924;4282,66;2403,69;8;NÃO RESIDENCIAL;0;21;FELIPE HANAN;44812-5;12/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013588/20-41;LICENCIAMENTO;202100165;APROVACAO INICIAL;AVENIDA ARTUR GUIMARAES, 964;SANTA CRUZ;850;11;4;;360;256,9;216,26;2;NÃO RESIDENCIAL;0;3;PABLO FREIRE MORATT, PABLO FREIRE MORATT, PABLO FREIRE MORATT, PABLO FREIRE MORATT;233935D, 233935D, 233935D, 233935D;29/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-061813/20-47;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DO PATROCINIO, 137;SANTA MÔNICA;863;48;013, 014;;720;1612,42;990,85;6;RESIDENCIAL;12;0;DAVID GIBELINI JUNIOR;87994/D MG;19/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-012253/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIDIO LUNARDI, 543;DOS PALMARES;398;51;20;;342;187,2;155,99;1;RESIDENCIAL;1;0;LUANY VIANA ANDRADE LAGE, LUANY VIANA ANDRADE LAGE;A147682-3, A147682-3;03/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-039180/20-27;LICENCIAMENTO;202100178;APROVACAO INICIAL;RUA PEDROGAO PEQUENO, 202;OURO PRETO;304;68;17;;360;112,98;95,54;1;RESIDENCIAL;1;0;SORAYA MARTINS DE SOUZA;A120916-7;31/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-006159/20-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERRA NEGRA, 1122, 1126, 1128;SANTO ANDRÉ;365;44;20;;396,5;361,25;336,61;6;MISTO;2;1;ANGELICA MIRANDA RODRIGUES;A1261665;04/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-045928/20-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CHILE, 90/ RUA SANTIAGO, 126;SION;113;77;6;;414;1283,21;754,83;7;RESIDENCIAL;6;0;SILVIO MARCOS DINIZ FERREIRA;42930/D-MG;16/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-034806/20-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISIS, / RUA LAPLACE, 561;SANTA LÚCIA;121;228;5;;578;376,71;376,71;2;RESIDENCIAL;1;0;LUIZA TAVARES GONTIJO;A48273-0;23/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-002879/20-22;LICENCIAMENTO;202100145;APROVACAO INICIAL;RUA FRANCISCO DESLANDES, 132, 136;ADALBERTO FERRAZ;110;031A;006B;;246;771,74;358,48;8;MISTO;6;1;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;19/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012470/20-04;REGULARIZAÇÃO;202100162;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO ALVES, 100;DIAMANTE;629;182;4;;22826,6;4021,89;4021,89;17;NÃO RESIDENCIAL;0;1;TULIO LOPES ARQUITETURA LTDA;08/01/8219;26/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-028901/20-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA DJALMA ANDRADE, 820;BELVEDERE;122;62;010, 011;;1056;922,39;651,92;3;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA, RUBENS LEVY FRANCISCO, RUBENS LEVY FRANCISCO;55697/D, 54872, 54872;29/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012209/20-04;ALVARÁ NA HORA;202100156;APROVACAO INICIAL;RUA AURELIO PIRES, / RUA GENERAL ARANHA, 340;LIBERDADE;339;46;008, 009, 001A, 002A, 003A;;12692,53;29221,37;18463,13;40;RESIDENCIAL;248;0;OSVALDO MARTINS DE CARVALHO NETTO, OSVALDO MARTINS DE CARVALHO NETTO;12.1674/D, 12.1674/D;24/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-072172/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ALPHONSUS DE GUIMARAES, 71, 77;PARAÍSO;451;149;17;;471,15;85;75,04;1;RESIDENCIAL;1;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;05/03/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-052583/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOGUEIRA DA GAMA, 30, 30, 40, 40, 50, 50, 54, 54;JOÃO PINHEIRO;240;92;006, 007;;840;939,53;853,39;2;MISTO;2;2;LUIZ CARLOS PEREIRA FELIX DE SOUZA;77658/D;12/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-009473/20-16;LICENCIAMENTO;202100124;APROVACAO INICIAL;RUA B, / RUA JULIO DE CASTILHO, 547/ RUA JULIO DE CASTILHO, 547;CINQÜENTENÁRIO;478;72;043, 018;;1408,49;2494,98;1685,69;16;RESIDENCIAL;24;0;GENIS FRESLEY SANTOS;198567/D MG;10/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-051906/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA UM, / RUA QUATRO/ RUA VICENTE DE AZEVEDO, 3;DO BARREIRO;200;127;5;;360;1012,41;692,53;7;RESIDENCIAL;10;0;CARLOS ROBERTO BRAGA;88055;09/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-012591/20-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BOCAIUVA, 34/ RUA KIMBERLITA, 301;SÉTIMA SEÇÃO SUBURBANA;107;37;2;;267;338,58;281,61;2;RESIDENCIAL;2;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;10/03/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-011682/20-39;ALVARÁ NA HORA;202100125;APROVACAO INICIAL;RUA FLORALIA, / RUA LARANJAL;ADALBERTO FERRAZ EX COLÔNIA;110;12;007, 006, 009;;900;3501,8;1799,8;12;RESIDENCIAL;13;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;10/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-012728/20-73;LICENCIAMENTO;202100144;APROVACAO INICIAL;RUA GOIAS, 232, 240;QUARTA SEÇÃO URBANA;4;31;001Y;;294,15;1660,6;794.171;8;MISTO;11;1;DANIEL DIAS VIEIRA MARQUES;A100684-3;19/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011999/20-75;ALVARÁ NA HORA;202100154;APROVACAO INICIAL;RUA DAS CATORRITAS, 33;CLÓRIS;912;6;12;;360;733,76;359,79;4;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;24/03/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-017045/21-39;ALVARÁ NA HORA;202100139;APROVACAO INICIAL;RUA ATTILIO TURCI, 206, 208/ RUA SEPETIBA, 217/ RUA SEPETIBA, 219;CAIÇARAS;456;44;15;;405,6;340,72;330,32;5;RESIDENCIAL;4;0;JULIANA DE CARVALHO CATAO, JULIANA DE CARVALHO CATAO;A21043-9, A21043-9;17/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-045465/18-37;LICENCIAMENTO;201800270;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CONSELHEIRO QUINTILIANO SILVA, 412/ RUA NUNES VIEIRA;AFONSO PENA;120;001A;12;;312;998,89;473,25;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;01/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-052349/20-70;LICENCIAMENTO;202100112;APROVACAO INICIAL;RUA DESEMBARGADOR BARCELOS, 1363/ RUA ZURICK, 1035;AMBROSINA;494;12;011, 010;;565;1829,34;1124,93;10;MISTO;16;1;LEONARDO WELLINGTON MORAES BRAGA, LEONARDO WELLINGTON MORAES BRAGA, LEONARDO WELLINGTON MORAES BRAGA, LEONARDO WELLINGTON MORAES BRAGA;A34151-7, A34151-7, A34151-7, A34151-7;03/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-029995/20-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AMAZONAS, 1751;NONA SEÇÃO URBANA;9;30;002Y;;215;224,9;126,88;3;NÃO RESIDENCIAL;0;1;TATIANA HARUE DINNOUTI;1;12/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-082115/20-49;LICENCIAMENTO;202100159;APROVACAO INICIAL;RUA ITU, 1119;INDUSTRIAL MELO VIANA;377;37;20;;300;177,6;177,6;1;RESIDENCIAL;1;0;ELIVANE BARBOSA MEDEIROS;MG0000056024;25/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-030183/20-96;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ICANA, 171;MARINHOS;492;214;2;;360;1303,79;828,59;8;RESIDENCIAL;8;0;CECILIA FRAGA DE MORAES GALVANI;44970;04/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-040802/20-32;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BUENO BRANDAO, 532, 532;SÉTIMA SEÇÃO SUBURBANA;107;8;001Y;;315;594,03;407;3;MISTO;3;1;CARLOS ALBERTO DA SILVA;31756/D-MG;17/03/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-014207/21-22;ALVARÁ NA HORA;202100128;APROVACAO INICIAL;AVENIDA SINFRONIO BROCHADO, / RUA ARTHUR LOURENCO, 16;DO BARREIRO;200;100;3;;367;314,03;229,33;2;MISTO;1;3;CARLOS ROBERTO DE CASTRO, CARLOS ROBERTO DE CASTRO, CARLOS ROBERTO DE CASTRO;215348, 215348, 215348;10/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-084088/20-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UBERLANDIA, 291;CARLOS PRATES;104;133A;8;;200;139,24;120,41;2;RESIDENCIAL;1;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;05/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-053395/20-23;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPITAO NELSON ALBUQUERQUE, 325;DE VENDA NOVA ZONA URBANA;888;003B;12;;360;722,05;424,74;4;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;04/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-038262/20-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MADRE PAULINA, 273;DIAMANTE;629;11;024A;;189,29;270,7;246,13;3;RESIDENCIAL;1;0;MATEUS BRAVO DE AGUIAR;225550/D;11/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-040799/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NOVA FRIBURGO, 339;SENHOR BOM JESUS;367;13;13;;300;367,31;288,61;3;RESIDENCIAL;4;0;TATIANA MARIA BARONI JARDIM;213291/D MG;24/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-038276/20-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOLIVIA, 272/ RUA YUCATAN;SION;113;080A;6;;447;582,75;341,26;4;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;26/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-076121/20-67;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS UAICAS, 33;SANTA MÔNICA;863;85;7;;485;845,09;838,65;6;RESIDENCIAL;6;0;JAIME JUAN VILLAR CASTRO NETO, JAIME JUAN VILLAR CASTRO NETO;0490000236036, 0490000236036;16/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-061492/20-35;LICENCIAMENTO;202100123;APROVACAO INICIAL;RUA FLOR DAS COBRAS, 30/ RUA FLOR DO DIVINO;DOS MANACÁS;809;19;015, 016, 017, 014;;1450;723,64;425,67;1;NÃO RESIDENCIAL;0;4;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-069282/20-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GERSON MORETHSON, 468;ITAPOÃ;315;35;17;;360;850;526,51;6;RESIDENCIAL;6;0;JEFFERSON AVELINO PEREIRA;Crea MG 225022/D;15/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-062278/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOM BRAZ BALTAZAR, 308;CACHOEIRINHA;348;47;31;;385;230;200;4;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;05/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-057098/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA PRESIDENTE TANCREDO NEVES, 1965;DO CASTELO;295;64;25;;640;1151,16;1015,73;2;NÃO RESIDENCIAL;0;1;RODRIGO FERNANDES DA COSTA;183033/D;01/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-062982/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CELIO DINIZ, 262, 264, 266;VISCONDE DO RIO BRANCO;971;53;16;;360;582,23;526,84;4;RESIDENCIAL;3;0;IRANI APARECIDA DE SOUZA FERREIRA;55531;05/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-054271/20-56;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO MIGUEL, 1395;ITAPOÃ;315;54;13;;362,25;1111,69;723,18;7;RESIDENCIAL;8;0;ROBERTA APARECIDA TOMAZ;189504;09/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066803/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NICOLA COSTA, 217, 217, 219, 219, 221, 221, 223, 223;SANTA AMÉLIA;305;173;16;;367;442,33;281,56;2;MISTO;2;3;VANDER VICENTE DE SOUZA;186729;26/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-131969/18-67;LICENCIAMENTO;201900023;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DELANO BROCHADO ADJUTO, 76;DOS BURITIS;171;81;9;;518,69;430,74;381,37;4;RESIDENCIAL;1;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;16/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-124296/18-06;LICENCIAMENTO;201800695;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA SINFRONIO BROCHADO, 1196, 1200, 1210/ RUA AMERICO MAGALHAES, 272;DO BARREIRO;200;79;1;;360;402,37;347,85;3;NÃO RESIDENCIAL;0;4;ARMANDO CARLOS VALENZUELA DE OLIVEIRA;A11858-3;22/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-058753/20-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA JOAQUIM JOSE DINIZ, 1000, 1000, 1010, 1010/ RUA MARIA FERREIRA DA SILVA, 370/ RUA MARIA FERREIRA DA SILVA, 370/ RUA OLNEY BARREIRA, 229/ RUA OLNEY BARREIRA, 229;FERNÃO DIAS;824;85;002, 008;;793,59;1149,05;860,66;5;MISTO;5;3;JAIR ROBERTO ALVES DE OLIVEIRA;90699/D MG;02/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-069982/20-06;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA JURACY MANOEL, 16/ RUA SAO GONCALO;SILVEIRA;386;47;7;;368;867,81;720,26;5;RESIDENCIAL;6;0;RITZE PACHECO FERNANDES SANTOS;65864;04/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
