ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
18235,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,54705,POINT (606618.89 7803858.94)
18236,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,54708,POINT (606684.97 7804352.44)
18237,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,91145,POINT (606329.86 7804402.24)
18238,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,91150,POINT (606251.4 7804580.05)
18239,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,889969,POINT (610555.53 7798534.06)
18240,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,908896,POINT (610448.05 7798810.57)
18241,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,909097,POINT (610335.08 7799109.07)
18242,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,502777,POINT (609981.48 7799654.08)
18243,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,429439,POINT (609896.75 7799917.52)
18244,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,439909,POINT (609869.16 7800479.13)
18245,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,273648,POINT (609816.64 7801000.76)
18246,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,304623,POINT (609760.11 7801338.93)
18247,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,217010,POINT (609561.26 7801929.25)
18248,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,126843,POINT (609337.49 7802572.54)
18249,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,79713,POINT (609090.4 7803269.0)
18250,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,109655,POINT (605939.4 7802941.83)
18251,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,156380,POINT (605658.9 7803323.85)
18252,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,156406,POINT (605808.52 7803124.22)
18253,5106,BANDEIRANTES - BH SHOPPING,NOTURNO,BANDEIRANTES,634991,POINT (611075.75 7795714.42)
18712,5201,DONA CLARA-BURITIS,NOTURNO,DONA CLARA,18712,POINT (610571.51 7804082.33)
18713,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,432226,POINT (610255.82 7795850.36)
18714,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,360862,POINT (609685.48 7795517.02)
18715,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,178672,POINT (607916.73 7792053.41)
18716,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,178679,POINT (607756.3 7792094.05)
18717,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,387073,POINT (608528.23 7791643.51)
18718,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,572225,POINT (610119.07 7795718.91)
18719,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,247904,POINT (610745.42 7797283.83)
18720,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,236241,POINT (610574.2 7798536.87)
18721,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,215454,POINT (610471.46 7798784.04)
18722,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,215468,POINT (610310.01 7799202.98)
18723,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,215482,POINT (610169.73 7799417.77)
18724,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,215496,POINT (609971.56 7799749.22)
18725,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,215510,POINT (609933.06 7800369.32)
18726,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,175830,POINT (609848.74 7801086.16)
18727,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,215534,POINT (609742.99 7801445.68)
18728,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,236350,POINT (609667.99 7801674.17)
18729,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,386567,POINT (608332.52 7791654.65)
18730,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,574366,POINT (608215.27 7791384.8)
18731,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,621950,POINT (608047.97 7791216.34)
18732,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,621969,POINT (607976.91 7791065.67)
18733,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,485892,POINT (607920.09 7790873.13)
18734,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,622008,POINT (607652.29 7790832.75)
18735,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,353272,POINT (609499.59 7795083.49)
18736,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,275083,POINT (609463.73 7794896.65)
18737,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,355015,POINT (609464.88 7794658.6)
18738,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,353314,POINT (609160.75 7794414.06)
18739,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,353330,POINT (608878.47 7794083.93)
18740,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,353345,POINT (608735.68 7793939.47)
18741,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,353359,POINT (608691.91 7793800.51)
18742,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,233664,POINT (608777.92 7793455.21)
18743,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,233677,POINT (608996.72 7793084.53)
18744,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,278846,POINT (609083.35 7792682.96)
18745,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,278862,POINT (609188.96 7792281.1)
18746,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,278874,POINT (609416.26 7791867.07)
18747,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,18747,POINT (609047.3 7802376.3)
18748,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,704236,POINT (610644.74 7796572.87)
18749,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,625645,POINT (610536.69 7796162.65)
18750,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,74588,POINT (607528.96 7792055.13)
18751,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,109980,POINT (608011.08 7791984.1)
18752,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,164624,POINT (607686.32 7792070.37)
18753,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,164630,POINT (607537.82 7791995.54)
18754,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,170168,POINT (609300.21 7791585.15)
18755,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,151476,POINT (608887.45 7791646.78)
18756,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,218584,POINT (607443.57 7791042.81)
18757,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,178918,POINT (607326.09 7791418.25)
18758,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,95724,POINT (607932.74 7791906.34)
18759,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,95728,POINT (607743.76 7791892.84)
18760,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,56034,POINT (607553.18 7791850.1)
18761,5201,DONA CLARA-BURITIS,PARTIDAS EST. SAO FRANCISCO,DONA CLARA,56037,POINT (607505.43 7791524.05)
18762,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18762,POINT (605135.15 7800928.4)
18763,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,53157,POINT (604495.94 7801386.6)
18764,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18764,POINT (604434.6 7801559.5)
18765,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,188660,POINT (610170.13 7796601.9)
18766,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,829518,POINT (609814.35 7796393.77)
18767,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,867721,POINT (609477.73 7796197.97)
18768,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,1059965,POINT (609243.73 7796062.38)
18769,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,769942,POINT (608755.46 7795916.58)
18770,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,913006,POINT (608368.54 7795834.61)
18771,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,650138,POINT (607917.72 7795832.1)
18772,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,100509,POINT (606209.2 7792690.24)
18773,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,237672,POINT (606584.94 7791762.43)
18774,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,624544,POINT (610270.07 7797806.9)
18775,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,581339,POINT (609935.67 7797738.91)
18776,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,481299,POINT (609595.74 7797674.87)
18777,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,656130,POINT (609305.82 7798030.06)
18778,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,656189,POINT (608933.05 7798326.68)
18779,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,266901,POINT (608530.72 7798292.08)
18780,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,266925,POINT (608145.81 7798068.43)
18781,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,266945,POINT (607730.49 7797908.61)
18782,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,266965,POINT (607293.55 7797851.49)
18783,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,266985,POINT (606996.6 7797855.89)
18784,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,151943,POINT (606502.02 7798171.79)
18785,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,151955,POINT (606364.63 7798398.49)
18786,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,213224,POINT (606228.76 7798596.11)
18787,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,89473,POINT (604414.54 7799395.97)
18788,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,89479,POINT (604164.31 7799468.64)
18789,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,89485,POINT (604855.47 7799262.44)
18790,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,89489,POINT (605295.47 7799151.45)
18791,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,99387,POINT (604786.2 7801330.54)
18792,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,190606,POINT (605759.61 7798889.67)
18793,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18793,POINT (606304.51 7793282.32)
18794,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18794,POINT (605803.34 7791878.81)
18795,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,116074,POINT (605885.53 7791717.68)
18796,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,116081,POINT (606091.79 7791601.13)
18797,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,231912,POINT (606282.45 7793969.61)
18798,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,126643,POINT (606398.96 7793892.98)
18799,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,53318,POINT (604968.37 7801630.43)
18800,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18800,POINT (604503.97 7801090.97)
18801,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18801,POINT (604177.91 7801171.3)
18802,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,53340,POINT (604694.98 7801329.08)
18803,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18803,POINT (605208.36 7800172.86)
18804,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18804,POINT (605184.02 7800474.13)
18805,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18805,POINT (605135.74 7800677.49)
18806,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18806,POINT (606313.87 7792587.63)
18807,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18807,POINT (606175.8 7792372.05)
18808,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18808,POINT (606138.66 7792318.91)
18809,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,130273,POINT (610813.51 7797203.97)
18810,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,660798,POINT (610761.97 7797013.11)
18811,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18811,POINT (606581.89 7791607.12)
18812,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18812,POINT (606370.36 7791551.62)
18813,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18813,POINT (606312.96 7791423.76)
18814,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18814,POINT (606127.4 7792227.15)
18815,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18815,POINT (606216.37 7792128.95)
18816,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18816,POINT (606249.27 7792027.02)
18817,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,655461,POINT (607161.53 7795861.54)
18818,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,564887,POINT (606998.03 7795675.42)
18819,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,313258,POINT (606769.44 7795499.33)
18820,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18820,POINT (606412.41 7791798.04)
18821,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18821,POINT (604631.46 7799939.87)
18822,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18822,POINT (604604.01 7799634.88)
18823,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18823,POINT (604507.54 7799542.59)
18824,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18824,POINT (604414.66 7799740.0)
18825,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18825,POINT (604367.45 7799841.82)
18826,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,157559,POINT (610705.81 7797358.57)
18827,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18827,POINT (605080.23 7800008.28)
18828,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18828,POINT (605015.37 7799868.36)
18829,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18829,POINT (604739.84 7800611.49)
18830,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18830,POINT (604525.63 7800729.59)
18831,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18831,POINT (604177.45 7800874.05)
18832,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18832,POINT (605904.27 7792010.39)
18833,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18833,POINT (604906.22 7799817.5)
18834,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,767032,POINT (607480.67 7796000.22)
18835,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,313421,POINT (606644.91 7795241.75)
18836,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,313441,POINT (606467.69 7794931.02)
18837,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,313461,POINT (606365.45 7794537.11)
18838,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,313476,POINT (606335.97 7794410.82)
18839,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,313501,POINT (606265.79 7794117.39)
18840,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,65701,POINT (604281.82 7799947.98)
18841,5203,CASTELO-ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,18841,POINT (604949.35 7799556.54)
