NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010830381900;LICENCIAMENTO;APROVACAO INICIAL;RUA HENRIQUE BURNIER, 121;GRAJAÚ;855;102;033;360;1166,86;569,05;7;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;25/09/2023;BAIXA TOTAL EM 2023-09-25
011861891584;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALESSANDRA SALUM CADAR, 650;DOS BURITIS;171;087;001;8029;1849,65;1839,07;6;NÃO RESIDENCIAL;0;2;;;13/09/2023;BAIXA TOTAL EM 2023-09-13
3100391626202126;LICENCIAMENTO;APROVACAO INICIAL;RUA ROSINHA CADAR, 175,177,179;SÃO JOÃO BATISTA;908;062;014;360;347,06;273,97;6;RESIDENCIAL;3;0;Fernanda Fórneas Moreira Araújo;A157060-9;27/09/2023;BAIXA TOTAL EM 2023-09-27
3100430579202166;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EVARISTO BARBI, 48;CELESTE IMPÉRIO;253;114A;020;360;295,8;337,65;1;NÃO RESIDENCIAL;0;1;;;18/09/2023;BAIXA TOTAL EM 2023-09-18
3100306403202210;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;BECO DAS OLIVEIRAS, s/n / RUA CAMPOS SALES, 530;NOVA SUISSA;806;027;012-011;4069.36;6377,75;4091,33;16;MISTO;52;4;MARILENE DUTRA RESENDE;MG-19748/D;29/09/2023;BAIXA TOTAL EM 2023-09-29
010826761418;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 725;SANTA AMÉLIA;305;028;001-025-002;1253.21;1853,94;1216,55;8;RESIDENCIAL;24;0;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;26/09/2023;BAIXA TOTAL EM 2023-09-26
010528932095;LICENCIAMENTO;APROVACAO INICIAL;RUA ADOLFO CIOLETTI, 667;URUCUIA;216;057;017;360;615,67;502,18;7;RESIDENCIAL;9;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;25/09/2023;BAIXA TOTAL EM 2023-09-25
3100574228202285;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABDALA FABIO COURI, 115;CAMARGOS;277;100;016;360;357,79;329,44;4;RESIDENCIAL;1;0;;;06/09/2023;BAIXA TOTAL EM 2023-09-06
3100383151202128;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BORBOREMA, 1288;CANADÁ;376;027;032;334;253,67;233,16;3;RESIDENCIAL;1;0;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
010586651940;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ FERNANDO, 86;SINIMBU;916;020;005-006;720;398,5;381,29;3;RESIDENCIAL;1;0;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
010043212090;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE MARIA BOTELHO, 117;SANTA MÔNICA;863;049;039-038;785.02;1211,2;771,86;6;RESIDENCIAL;16;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;06/09/2023;BAIXA TOTAL EM 2023-09-06
010097432099;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO NEGRO, 424;ALVINA;491;247;008-012-010;1080;3654,2;2006,76;12;RESIDENCIAL;32;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;06/09/2023;BAIXA TOTAL EM 2023-09-06
3100333459202108;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DEZOITO DE JULHO, 103 / RUA JOAQUIM FRANCISCO DA SILVEIRA, s/n;IPIRANGA;823;030;004;360;714,34;424,62;4;RESIDENCIAL;8;0;GUSTAVO FREIRE BRANDAO;152707;17/09/2023;BAIXA TOTAL EM 2023-09-17
3100494047202229;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CORONEL JOSE DIAS BICALHO, 899;SÃO JOSÉ;306;351;013;360;296,21;174,24;1;NÃO RESIDENCIAL;1;1;;;28/09/2023;BAIXA TOTAL EM 2023-09-28
3100428992202238;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FREI CONCEICAO VELOSO, 62;JOÃO PINHEIRO;240;058;001;360;349,98;349,98;3;RESIDENCIAL;1;0;;;01/09/2023;BAIXA TOTAL EM 2023-09-01
011106981914;LICENCIAMENTO;APROVACAO INICIAL;RUA AURELIO PIRES, 116 / PCA SANTO ANTONIO, 226;LIBERDADE;339;047;007-008;623.29;1725,9;1059,54;7;RESIDENCIAL;10;0;MARCELO DO PRADO ZAGO;107265/D;13/09/2023;BAIXA TOTAL EM 2023-09-13
010083102016;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE VILARINHO, 4832 / RUA SIMONE, s/n / RUA JOAO HILBERT, s/n;MANTIQUEIRA;969;160;005-004-003-002-001-006;12000;2955,18;2309,63;12;NÃO RESIDENCIAL;0;1;;;27/09/2023;BAIXA TOTAL EM 2023-09-27
010778371830;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS CARIJOS, 508;SEGUNDA SEÇÃO URBANA;002;023;001R;195.19;2250,08;1947,17;15;MISTO;29;2;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
010055482071;LICENCIAMENTO;APROVACAO INICIAL;RUA VICOSA, 344;SEGUNDA SEÇÃO SUBURBANA;102;005D;022-023;816;2961,21;1468,46;9;RESIDENCIAL;12;0;MARCOS SATUF AMARAL;A14585-8;19/09/2023;BAIXA TOTAL EM 2023-09-19
3100455764202238;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LEILOEIRO JOSE BARROS, 296;SANTA AMÉLIA;305;120;022;360;131,63;131,63;2;RESIDENCIAL;1;0;;;26/09/2023;BAIXA TOTAL EM 2023-09-26
011134271993;LICENCIAMENTO;APROVACAO INICIAL;RUA ALVARENGA PEIXOTO, 1250;DÉCIMA SEGUNDA SEÇÃO URBANA;012;032;003;504;3137,28;1587,52;13;RESIDENCIAL;19;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;20/09/2023;BAIXA TOTAL EM 2023-09-20
3100340264202188;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARTUR DE CASTRO CUNHA, 530;BELMONTE;766;060;020;420;407,48;364,95;4;RESIDENCIAL;5;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
3100229521202224;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR WAGNER BUENO, 5;JARDIM GUANABARA;896;151;047;338;231,36;231,36;6;RESIDENCIAL;3;0;MICHELLE ANDRADE SANTOS;Crea 212766;05/09/2023;BAIXA TOTAL EM 2023-09-05
3100477590202114;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TEIXEIRA DE FREITAS, 90 / AVE PRUDENTE DE MORAIS, 531,533,535,549,551,553,555,557,561,563,581 / RUA RAFAEL MAGALHAES, s/n;AFONSO PENA;120;053;005A-001-014B-002-003-006A-004;2107.6;6573,87;3887,18;19;MISTO;27;13;;;28/09/2023;BAIXA TOTAL EM 2023-09-28
3100310625202288;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIANO DE ABREU, 670;ESPLANADA;437;078;003;360;777,82;555,64;5;RESIDENCIAL;6;0;;;20/09/2023;BAIXA TOTAL EM 2023-09-20
3100141753202250;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ASTOLFO BUENO, 280;CÉU AZUL;988;080;010;525;270,26;245,29;2;RESIDENCIAL;1;0;;;06/09/2023;BAIXA TOTAL EM 2023-09-06
010154581973;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, 1099;ADALBERTO FERRAZ;110;002A;003;364;896,33;538,46;6;RESIDENCIAL;6;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;26/09/2023;BAIXA TOTAL EM 2023-09-26
010428391980;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR VIOTTI DE MAGALHAES, 340;SANTA ROSA;313;023;022;501;1316,05;750,6;8;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;12/09/2023;BAIXA TOTAL EM 2023-09-12
010853611928;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA POETA MURILO MENDES, 80,82;SÃO JOÃO BATISTA;908;080;004A;348.94;472,2;373,11;4;RESIDENCIAL;2;0;;;02/09/2023;BAIXA TOTAL EM 2023-09-02
010587961918;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA SILVIA, 280;SINIMBU;916;010;003;360;959,63;532,1;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;20/09/2023;BAIXA TOTAL EM 2023-09-20
010226152194;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAJUBA, 1299;SAGRADA FAMÍLIA;425;049;012;400;296,4;261,83;4;RESIDENCIAL;1;0;;;20/09/2023;BAIXA TOTAL EM 2023-09-20
010845832058;REGULARIZACAO;LEVANTAMENTO DO DECRESCIMO;RUA CARMELITA PRATES DA SILVA, 1301 / RUA CAMPO FORMOSO, s/n;SALGADO FILHO;720;023;024;367;175,52;175,52;2;RESIDENCIAL;1;0;;;05/09/2023;BAIXA TOTAL EM 2023-09-05
3100362260202130;LICENCIAMENTO;APROVACAO INICIAL;RUA LEVY PEREIRA COELHO, 52,56;SANTA LÚCIA;121;272A;003;409.5;228,11;228,11;2;RESIDENCIAL;2;0;PRISCILA RIBEIRO SANTOS;210888/D;15/09/2023;BAIXA PARCIAL EM 2023-09-15
3100374415202193;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COSTA MONTEIRO, s/n / RUA ITAJUBA, 1484;SAGRADA FAMILIA;425;043;007;400;975,55;574,68;4;RESIDENCIAL;9;0;;;18/09/2023;BAIXA TOTAL EM 2023-09-18
3100206337202251;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAOCA, 260;FLORAMAR;942;056;021;336;249,2;207;4;RESIDENCIAL;1;0;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
010586721905;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTA RITA DURAO, 1030,1056;QUINTA SEÇÃO URBANA;005;017;007B-007A-004-005-006;2400;14395,82;8159,95;20;MISTO;31;1;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
3100186611202129;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NYLTON MOREIRA VELOSO, 105;CAMARGOS;277;118;024;360;1134,11;719,5;7;RESIDENCIAL;8;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;05/09/2023;BAIXA TOTAL EM 2023-09-05
3100191214202105;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO CESCHIATTI, 262;COMITECO;112;082A;024;360;568,23;542,74;5;RESIDENCIAL;1;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
3100328569202218;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA ROSA DA SILVA, 827;MANTIQUEIRA;969;099;025;360;329,91;329,91;2;RESIDENCIAL;5;0;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
010049652114;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NELSON LEMOS DE CARVALHO, 15 / RUA MANOEL SABINO NOGUEIRA, s/n / RUA CORONEL JAIRO PEREIRA, s/n / AVE CRISTIANO MACHADO, 5137,5147;DOS PALMARES;398;012;019-020-021-022-044;2646.29;1527,4;898,47;4;NÃO RESIDENCIAL;0;7;DANIEL ROEPKE DOS SANTOS;250435113-5;21/09/2023;BAIXA TOTAL EM 2023-09-21
010013292177;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA INDUSTRIAL JOSE COSTA, 707;NOVA GRANADA;486;028;013;300;539,24;337,74;4;RESIDENCIAL;4;0;;;18/09/2023;BAIXA TOTAL EM 2023-09-18
3100369838202194;LICENCIAMENTO;APROVACAO INICIAL;RUA OESTE DE MINAS, 50,54;SANTA AMÉLIA;305;015;004;374;304,13;275,02;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;12/09/2023;BAIXA TOTAL EM 2023-09-12
3100312260202181;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MINASGAS, 90;DAS INDÚSTRIAS;219;069;009;390.27;251,64;223,44;3;RESIDENCIAL;1;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
010600041244;LICENCIAMENTO;APROVACAO INICIAL;RUA RIBEIRO JUNQUEIRA, s/n / RUA CORONEL PACHECO, s/n;MANGABEIRAS;112;078;010;430.72;425,66;368,08;5;RESIDENCIAL;1;0;JOSE LUIZ DE FARIA ROHRMANN;21368;21/09/2023;BAIXA TOTAL EM 2023-09-21
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;016-003-002-001-015-004-005-006-017;8813.1;5129,75;0;15;;78;0;;;20/09/2023;BAIXA PARCIAL EM 2023-09-20
011144381783;LICENCIAMENTO;APROVACAO INICIAL;RUA BENJAMIM DIAS, 451;DO BARREIRO;200;003;019;357;1068,63;639,89;7;RESIDENCIAL;8;0;RODRIGO CAMPOS MONTEIRO;89565D;19/09/2023;BAIXA TOTAL EM 2023-09-19
010687919905;LICENCIAMENTO;APROVACAO INICIAL;RUA EXPEDICIONARIO JOSE ASSUMPCAO DOS ANJOS, s/n;SÃO LUÍZ;374;056;020;1205;214,92;177,26;1;RESIDENCIAL;1;0;ALVIMAR MOREIRA DA SILVA;A0356-5;05/09/2023;BAIXA TOTAL EM 2023-09-05
010043331421;LICENCIAMENTO;APROVACAO INICIAL;RUA TURIM, 59 / RUA BANANAL, 178;SANTA LÚCIA;121;361A;006-007-008-009-010;1625.11;3529,27;2037,17;7;NÃO RESIDENCIAL;0;19;WAGNER MAGALHAES DA ROCHA;5529/D;11/09/2023;BAIXA TOTAL EM 2023-09-11
010185722170;LICENCIAMENTO;APROVACAO INICIAL;RUA BRAZILINA FERREIRA DE MELO, 6 / RUA MARIA UMBELINA NASCIMENTO, 80,86;LÍDER;501;004;001;282;321,08;321,08;3;RESIDENCIAL;3;0;CLEBERSON DOS SANTOS FERREIRA;173204D;04/09/2023;BAIXA TOTAL EM 2023-09-04
3100289297202158;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SATURNO, 110;SANTA LÚCIA;121;360;046;375;610,54;366,63;4;RESIDENCIAL;4;0;GABRIEL FERNANDES BARRA;171500-D;20/09/2023;BAIXA TOTAL EM 2023-09-20
3100285240202184;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JAMIL FARAH, 37;HAVAÍ;506;050;006-008;720;928,24;745,46;5;RESIDENCIAL;12;0;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
3100155678202247;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MIKHAIL NIME SAFAR, 70;HELIÓPOLIS;312;014;017;360;354,15;332,43;2;RESIDENCIAL;1;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
3100424846202242;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AQUIDABAN, 1148;PADRE EUSTÁQUIO;255;047;014;500;1359,75;907,1;7;RESIDENCIAL;9;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
011666651758;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BUENOS AIRES, 450;SION;113;084;010;480;1523,4;932,72;9;RESIDENCIAL;6;0;;;28/09/2023;BAIXA TOTAL EM 2023-09-28
3100193004202178;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLORENCA, 82 / RUA COLONITA, 284;ITATIAIA;329;022;001;360;787,85;561,11;6;RESIDENCIAL;6;0;;;25/09/2023;BAIXA TOTAL EM 2023-09-25
010418622180;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NAIR CAMILLO DOS REIS, 111 / VIA DE PEDESTRE TRES MIL NOVECENTOS E QUARENTA E NOVE, s/n;JATOBÁ;618;107A;007;4960;2940,86;2401,06;4;NÃO RESIDENCIAL;0;1;;;29/09/2023;BAIXA TOTAL EM 2023-09-29
010558911428;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTRELA DE PRATA, 89 / RUA ESTRELA DO HORIZONTE, 12;ESTRELA DO ORIENTE;463;008;018;360;456,35;426,11;4;RESIDENCIAL;4;0;;;22/09/2023;BAIXA TOTAL EM 2023-09-22
010826761418;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 725;SANTA AMÉLIA;305;095;001-025-002;1253.21;1853,94;1216,55;8;RESIDENCIAL;24;0;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;26/09/2023;BAIXA TOTAL EM 2023-09-26
011362201914;LICENCIAMENTO;APROVACAO INICIAL;RUA CERCADINHO, 212,222;ATLÂNTIDA;493;022;002-003;600;1830,73;1078,41;7;RESIDENCIAL;18;0;GENIS FRESLEY SANTOS;198567/D MG;04/09/2023;BAIXA TOTAL EM 2023-09-04
010213592190;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARMO DA MATA, 578;VERA CRUZ;453;075;020;300;99,08;99,08;2;RESIDENCIAL;1;0;;;27/09/2023;BAIXA TOTAL EM 2023-09-27
3100361582202103;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM TEIXEIRA DIAS, 821;URUCUIA;216;088;012;423;199,16;199,16;1;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA;75477;19/09/2023;BAIXA TOTAL EM 2023-09-19
010549481670;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ULISSES MARCONDES ESCOBAR, 36;DOS BURITIS;171;008;002;469;889,73;572,21;5;RESIDENCIAL;6;0;MARCOS JOSE CARNEIRO DE ARAUJO;A8120-5;22/09/2023;BAIXA TOTAL EM 2023-09-22
3100188719202152;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VIA LACTEA, 140;SANTA LÚCIA;121;284;015;484;1119,6;737,26;5;RESIDENCIAL;6;0;;;13/09/2023;BAIXA TOTAL EM 2023-09-13
3100333457202162;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE MENELICK DE CARVALHO, 815;FLÁVIO MARQUES LISBOA;229;021;028A;357.87;307,44;258,64;3;RESIDENCIAL;1;0;;;15/09/2023;BAIXA TOTAL EM 2023-09-15
3100011283202288;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDA CIRINO FLOR DE MAIO, 184;SANTA MÔNICA;863;067A;032A;212.88;197,68;197,68;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;15/09/2023;BAIXA TOTAL EM 2023-09-15
3100279037202243;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ACAIACA, 297;DOM BOSCO;270;138;015;371.25;415,09;375;2;RESIDENCIAL;1;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
010808372022;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA BERNARDO MASCARENHAS, s/n / RUA CARVALHO DE ALMEIDA, 176;CIDADE JARDIM;125;003;011;1358.35;811,12;471,31;5;NÃO RESIDENCIAL;0;1;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
3100464849202256;LICENCIAMENTO;APROVACAO INICIAL;AVE DESEMBARGADOR FELIPPE IMMESI, 180;SANTA MÔNICA;863;101;017A;350.43;245,61;288,95;1;NÃO RESIDENCIAL;0;1;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;17/09/2023;BAIXA TOTAL EM 2023-09-17
010826761418;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 725;SANTA AMÉLIA;305;095;001-025-002;1253.21;1853,94;1216,55;8;RESIDENCIAL;24;0;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;26/09/2023;BAIXA TOTAL EM 2023-09-26
011253511840;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO DOCE, 393;OITAVA SEÇÃO SUBURBANA;108;044;017;400;1044,97;558,23;6;RESIDENCIAL;8;0;MARLENE ARRUDA;40150;01/09/2023;BAIXA TOTAL EM 2023-09-01
011034631920;LICENCIAMENTO;APROVACAO INICIAL;RUA TURFA, 1217;CARLOS PRATES;104;208;010-014;700;2422,43;1117,34;8;RESIDENCIAL;18;0;MURILO WEHBE BUDARUICHE;A71443-7;21/09/2023;BAIXA TOTAL EM 2023-09-21
3100002431202284;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TENENTE MARINO FREIRE, 679;PARAÚNA;998;008;026;360;333,84;272,47;3;MISTO;3;1;;;17/09/2023;BAIXA TOTAL EM 2023-09-17
3100358522202273;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CABO AIRTON BRAGA, 259,261;VITÓRIA;776;149;005;248.93;253,32;253,32;2;RESIDENCIAL;2;0;;;28/09/2023;BAIXA TOTAL EM 2023-09-28
3100305286202105;LICENCIAMENTO;APROVACAO INICIAL;RUA LUCELIA, 78;PIRATININGA;917;008;008;360;499,59;408,58;6;RESIDENCIAL;8;0;DAVID MARQUES SANTOS RIBEIRO;242893;19/09/2023;BAIXA TOTAL EM 2023-09-19
3100325560202272;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSALINA ROCHA, 179;SÃO BERNARDO;901;093;032;360;453,92;381,28;3;RESIDENCIAL;1;0;;;11/09/2023;BAIXA TOTAL EM 2023-09-11
