ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
469;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;113.057;AVE;PRESIDENTE CARLOS LUZ;PCA PEDRO MELLO;PCA PEDRO MELLO;LINESTRING (607143.44 7801763.72, 607135.29 7801797.21)
1254;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;86.009;AVE;PRESIDENTE ANTONIO CARLOS;RUA VILA REAL;RUA VIANA DO CASTELO;LINESTRING (609630.01 7801799.01, 609602.72 7801880.57)
348;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;129.838;AVE;PRESIDENTE ANTONIO CARLOS;RUA MAJOR DELFINO DE PAULA;RUA CALDAS DA RAINHA;LINESTRING (609551.80 7802028.71, 609510.56 7802151.84)
1247;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;1002.119;AVE;PRESIDENTE CARLOS LUZ;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;;LINESTRING (607767.78 7800845.63, 607741.86 7800868.80, 607710.65 7800891.96, 607668.36 7800913.10, 607609.46 7800936.26, 607472.53 7800982.58, 607430.74 7800997.68, 607392.99 7801015.80, 607356.46 7801041.73, 607333.30 7801066.40, 607308.64 7801096.11, 607289.00 7801131.36, 607270.36 7801185.23, 607231.84 7801353.16, 607188.79 7801539.72, 607186.89 7801548.23)
756;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;201.163;AVE;ANTONIO ABRAHAO CARAM;RUA JOAO LUIZ;ALA DOS COQUEIROS;LINESTRING (608417.14 7803567.65, 608227.38 7803500.84)
465;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;39.444;AVE;PRESIDENTE CARLOS LUZ;RUA CONCEICAO DO MATO DENTRO;RUA CONCEICAO DO MATO DENTRO;LINESTRING (607105.47 7802078.41, 607107.49 7802117.81)
468;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;52.436;AVE;PRESIDENTE CARLOS LUZ;RUA CONCEICAO DO MATO DENTRO;RUA UM MIL QUATROCENTOS E TRINTA E OITO;LINESTRING (607107.49 7802117.81, 607110.13 7802170.18)
1511;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;190.041;AVE;CRISTIANO MACHADO;AVE SEBASTIAO DE BRITO;AVE SEBASTIAO DE BRITO;LINESTRING (611599.39 7803789.37, 611572.36 7803861.44)
820;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;144.967;AVE;CRISTIANO MACHADO;TRV DOS ESPORTES;RUA GILSON BRETAS;LINESTRING (611722.61 7803479.64, 611670.48 7803614.92)
1558;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;56.596;AVE;AMAZONAS;RUA SETE DE SETEMBRO;RUA VEREADOR ANTONIO ZANDONA;LINESTRING (604272.66 7794535.48, 604241.83 7794488.02)
1559;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;57.874;AVE;AMAZONAS;RUA VEREADOR ANTONIO ZANDONA;RUA BARROQUINHA;LINESTRING (604241.83 7794488.02, 604209.92 7794439.74)
1563;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;64.242;AVE;AMAZONAS;RUA GONERI;;LINESTRING (606312.16 7795820.24, 606249.42 7795806.45)
1564;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;59.861;AVE;AMAZONAS;RUA SELENIO;RUA SANTA CRUZ;LINESTRING (608100.84 7795809.27, 608041.09 7795812.92)
1565;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;14.195;AVE;AMAZONAS;RUA JAPAO;RUA SELENIO;LINESTRING (608115.03 7795809.62, 608100.84 7795809.27)
1566;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;74.085;AVE;AMAZONAS;RUA ARISTOTELES CALDEIRA;RUA JAPAO;LINESTRING (608188.97 7795805.00, 608115.03 7795809.62)
1567;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;70.729;AVE;AMAZONAS;RUA RIO NEGRO;RUA ARISTOTELES CALDEIRA;LINESTRING (608259.59 7795804.80, 608226.20 7795802.92, 608188.97 7795805.00)
1576;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.024;AVE;AMAZONAS;RUA PEDRA BONITA;RUA RIO NEGRO;LINESTRING (608329.91 7795812.57, 608298.09 7795805.92, 608259.59 7795804.80)
1577;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;59.189;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (603957.20 7794099.06, 603931.95 7794080.32, 603909.03 7794064.68)
1578;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;46.627;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO;LINESTRING (603909.03 7794064.68, 603868.19 7794042.19)
1568;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.155;AVE;AMAZONAS;AVE TERESA CRISTINA;RUA GONERI;LINESTRING (606381.05 7795838.07, 606312.16 7795820.24)
1569;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;69.077;AVE;AMAZONAS;RUA MONTE SIMPLON;RUA CAMPOS SALES;LINESTRING (606532.03 7795874.16, 606464.64 7795859.01)
1570;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;49.308;AVE;AMAZONAS;RUA CAMPOS SALES;AVE TERESA CRISTINA;LINESTRING (606464.64 7795859.01, 606416.78 7795847.11, 606416.78 7795847.10)
1571;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;36.86;AVE;AMAZONAS;AVE TERESA CRISTINA;AVE TERESA CRISTINA;LINESTRING (606416.78 7795847.10, 606381.05 7795838.07)
2051;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;73.992;AVE;DOM PEDRO II;RUA EVARISTO BARBI;RUA DONA VIRGINIA MURTA;LINESTRING (606669.17 7797901.18, 606646.99 7797920.69, 606634.22 7797938.42, 606624.11 7797958.64)
2052;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;51.235;AVE;DOM PEDRO II;RUA DONA VIRGINIA MURTA;RUA ALVORADA DE MINAS;LINESTRING (606624.11 7797958.64, 606603.78 7798005.67)
1176;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;45.406;AVE;CRISTIANO MACHADO;BEC BARONESA;BEC LOURIVAL CARNEIRO;LINESTRING (611013.46 7806257.34, 610996.65 7806299.52)
1179;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;74.539;AVE;CRISTIANO MACHADO;RUA JANE EYRE;TRV TRES MIL E SESSENTA E OITO;LINESTRING (611519.10 7804012.80, 611500.95 7804085.09)
1182;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;154.632;AVE;CRISTIANO MACHADO;RUA ANA DIAS DUARTE;RUA JOSE BENJAMIM DE CASTRO;LINESTRING (610808.38 7807047.87, 610798.63 7807069.99)
1177;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;160.569;AVE;CRISTIANO MACHADO;RUA JANE EYRE;AVE SEBASTIAO DE BRITO;LINESTRING (611540.51 7803942.95, 611519.10 7804012.80)
1170;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;59.279;AVE;CRISTIANO MACHADO;AVE DEPUTADO ULTIMO DE CARVALHO;PAS QUATRO MIL CENTO E SESSENTA E SEIS;LINESTRING (610978.06 7806397.70, 610968.12 7806456.14)
1172;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;89.482;AVE;CRISTIANO MACHADO;RUA OURICURI;RUA LAURA BRITO FARIAS;LINESTRING (611326.39 7805973.36, 611291.07 7806009.63, 611261.88 7806035.28)
1173;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;62.268;AVE;CRISTIANO MACHADO;RUA JOVENTINA DA ROCHA;RUA JOSE ANTENOR;LINESTRING (611657.61 7805499.23, 611642.43 7805525.74, 611616.71 7805559.01)
1171;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;170.497;AVE;CRISTIANO MACHADO;RUA LAURA BRITO FARIAS;RUA ENGENHEIRO ALFREDO CASTILHO;LINESTRING (611261.88 7806035.28, 611225.41 7806068.36, 611163.61 7806111.67)
1168;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;208.773;AVE;CRISTIANO MACHADO;RUA MARIA MANOELA BRAZ;RUA NAIR PENTAGNA GUIMARAES;LINESTRING (611599.04 7805581.74, 611564.34 7805624.30, 611514.47 7805683.50, 611491.49 7805716.43, 611466.92 7805750.96)
1174;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;60.399;AVE;CRISTIANO MACHADO;AVE SARAMENHA;RUA JOVENTINA DA ROCHA;LINESTRING (611688.04 7805443.03, 611657.61 7805499.23)
1175;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;53.792;AVE;CRISTIANO MACHADO;RUA PASTOR SALATIEL GARCIA;AVE SARAMENHA;LINESTRING (611707.68 7805393.97, 611693.24 7805430.18, 611688.04 7805443.03)
1245;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;47.639;AVE;PRESIDENTE CARLOS LUZ;ALA REAL;AVE DEL REY;LINESTRING (608076.82 7800497.27, 608045.89 7800533.51)
1246;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;29.337;AVE;PRESIDENTE CARLOS LUZ;ALA DOS LIRIOS;ALA REAL;LINESTRING (608093.91 7800473.48, 608084.93 7800487.31, 608078.76 7800494.77, 608076.82 7800497.27)
1169;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;263.155;AVE;CRISTIANO MACHADO;RUA NAIR PENTAGNA GUIMARAES;RUA OURICURI;LINESTRING (611466.92 7805750.96, 611379.08 7805894.29, 611353.41 7805935.10, 611326.39 7805973.36)
1164;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;70.126;AVE;CRISTIANO MACHADO;RUA EGEU;RUA PERSEU;LINESTRING (611525.56 7804436.73, 611553.28 7804501.15)
1165;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;46.953;AVE;CRISTIANO MACHADO;RUA JOSE ANTENOR;RUA MARIA MANOELA BRAZ;LINESTRING (611616.71 7805559.01, 611607.26 7805570.37, 611599.04 7805581.74)
1166;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;157.615;AVE;CRISTIANO MACHADO;RUA PERSEU;VDP SEM NOME;LINESTRING (611553.28 7804501.15, 611586.73 7804574.61, 611593.47 7804587.77, 611622.32 7804642.77)
1167;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;245.909;AVE;CRISTIANO MACHADO;VDP SEM NOME;RUA BERNARDINO VENTURA;LINESTRING (611622.32 7804642.77, 611654.05 7804702.75, 611694.45 7804779.88, 611714.64 7804823.95, 611728.64 7804864.08)
1157;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;99.924;AVE;CRISTIANO MACHADO;BEC LOURIVAL CARNEIRO;AVE DEPUTADO ULTIMO DE CARVALHO;LINESTRING (610996.65 7806299.52, 610978.06 7806397.70)
1160;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;325.016;AVE;CRISTIANO MACHADO;RUA ANA DIAS DUARTE;RUA QUATRO MIL TREZENTOS E SESSENTA E UM;LINESTRING (610798.63 7807069.99, 610764.73 7807151.27)
1155;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;98.671;AVE;CRISTIANO MACHADO;RUA YITZHAK RABIN;RUA PASTOR SALATIEL GARCIA;LINESTRING (611739.54 7805299.31, 611707.68 7805393.97)
1156;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;77.213;AVE;CRISTIANO MACHADO;TRE WALDOMIRO LOBO X CRISTIANO MACHADO;RUA YITZHAK RABIN;LINESTRING (611752.12 7805223.35, 611739.54 7805299.31)
1162;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;358.428;AVE;CRISTIANO MACHADO;TRV TRES MIL E SESSENTA E OITO;RUA EGEU;LINESTRING (611500.95 7804085.09, 611497.32 7804101.85, 611489.37 7804152.04, 611485.69 7804188.76, 611486.44 7804243.36, 611488.82 7804284.60, 611491.65 7804309.92, 611493.04 7804330.16, 611503.45 7804380.35, 611514.46 7804412.17, 611525.56 7804436.73)
1285;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;83.197;AVE;PRESIDENTE ANTONIO CARLOS;RUA NOVA FRIBURGO;RUA OLIVEIRA LOBO;LINESTRING (609986.57 7799701.42, 609962.61 7799781.10)
1286;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;70.339;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOUTOR ANTONIO MOURAO GUIMARAES;RUA NOVA FRIBURGO;LINESTRING (610013.05 7799636.51, 610003.48 7799653.18, 609986.57 7799701.42)
463;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;51.873;AVE;PRESIDENTE CARLOS LUZ;RUA JOSE SEBASTIAO DAHER;RUA SANTO IDELFONSO;LINESTRING (608388.08 7800025.74, 608375.36 7800076.03)
1287;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;71.556;AVE;PRESIDENTE ANTONIO CARLOS;RUA APORE;TRE TRES MIL SETECENTOS E VINTE E SEIS;LINESTRING (609817.78 7800600.90, 609798.04 7800638.15, 609786.47 7800665.18)
1288;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;104.221;AVE;PRESIDENTE ANTONIO CARLOS;TRE TRES MIL SETECENTOS E VINTE E SEIS;TRE TRES MIL SETECENTOS E VINTE E SEIS;LINESTRING (609786.47 7800665.18, 609780.37 7800691.22, 609777.32 7800713.66, 609776.84 7800768.49)
172;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;107.965;AVE;DOM PEDRO II;RUA TOMAZ BRANDAO;TRV UM MIL NOVECENTOS E TRINTA E OITO;LINESTRING (606287.72 7798570.74, 606215.17 7798650.36)
1283;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;79.502;AVE;PRESIDENTE ANTONIO CARLOS;RUA CANDIDO LUCIO;RUA FIDES;LINESTRING (609902.85 7800107.39, 609919.70 7800185.09)
1284;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;41.674;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOS OPERARIOS;RUA CANDIDO LUCIO;LINESTRING (609900.58 7800065.78, 609901.32 7800077.38, 609902.85 7800107.39)
1159;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;255.841;AVE;CRISTIANO MACHADO;RUA LUIZ BONDEZAN;RUA JOSE VIEIRA MUNIZ;LINESTRING (610956.07 7806592.09, 610952.24 7806616.50, 610951.11 7806651.73, 610948.26 7806684.96, 610946.85 7806696.04)
411;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;108.638;AVE;TERESA CRISTINA;RUA ITANHANDU;RUA FREDERICO BRACHER JUNIOR;LINESTRING (608158.77 7797300.58, 608068.76 7797239.76)
1542;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;93.504;AVE;AMAZONAS;RUA OLINDA;RUA LIMOEIRO;LINESTRING (607450.33 7795929.75, 607361.87 7795960.07)
1543;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;95.681;AVE;AMAZONAS;RUA ESMERALDA;RUA CURA D'ARS;LINESTRING (608586.06 7795865.38, 608492.31 7795846.24)
1544;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;95.95;AVE;AMAZONAS;RUA GENERAL ANDRADE NEVES;RUA ESMERALDA;LINESTRING (608679.70 7795886.30, 608586.06 7795865.38)
1545;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;177.383;AVE;AMAZONAS;AVE FRANCISCO SA;RUA GENERAL ANDRADE NEVES;LINESTRING (608852.55 7795926.15, 608679.70 7795886.30)
1546;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;146.15;AVE;AMAZONAS;RUA EUCLIDES DA CUNHA;AVE FRANCISCO SA;LINESTRING (608995.29 7795957.56, 608852.55 7795926.15)
1188;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;65.592;AVE;CRISTIANO MACHADO;RUA QUATRO MIL TREZENTOS E SESSENTA E UM;RUA CINCO MIL CENTO E QUARENTA E NOVE;LINESTRING (610660.50 7807364.07, 610626.91 7807444.52)
1796;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;92.906;AVE;AMAZONAS;RUA DUQUE DE CAXIAS;RUA JUSCELINO BARBOSA;LINESTRING (606983.02 7795978.33, 606892.45 7795957.61)
1538;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;239.727;AVE;AMAZONAS;RUA SARARE;RUA C;LINESTRING (604436.28 7794784.14, 604383.48 7794704.65, 604344.74 7794647.50, 604304.64 7794583.82)
1794;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;140.039;AVE;AMAZONAS;RUA OSCAR NEGRAO DE LIMA;RUA PRESCILIANO ROMUALDO SILVA;LINESTRING (604983.98 7795066.95, 604960.41 7795064.76, 604930.22 7795064.23, 604886.22 7795066.77, 604874.37 7795067.48, 604844.19 7795069.14)
1795;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;560.062;AVE;AMAZONAS;RUA CONDE PEREIRA CARNEIRO;RUA CID REBELO HORTA;LINESTRING (606171.52 7795788.54, 606095.70 7795770.79)
1187;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;32.924;AVE;CRISTIANO MACHADO;RUA CORONEL COSTA DIAS;RUA LUIZ BONDEZAN;LINESTRING (610958.88 7806559.29, 610956.07 7806592.09)
1539;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;90.289;AVE;AMAZONAS;RUA BEDRAN SAAD BEDRAN;RUA DUQUE DE CAXIAS;LINESTRING (607071.03 7795998.50, 606983.02 7795978.33)
1540;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;93.026;AVE;AMAZONAS;RUA TOBIAS BARRETO;RUA BEDRAN SAAD BEDRAN;LINESTRING (607163.73 7796005.10, 607111.41 7796003.33, 607071.03 7795998.50)
1541;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;99.092;AVE;AMAZONAS;RUA MARCILIO DIAS;RUA TOBIAS BARRETO;LINESTRING (607261.78 7795991.19, 607212.51 7796000.02, 607163.73 7796005.10)
1535;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;248.109;AVE;AMAZONAS;RUA TRES MIL CENTO E VINTE E UM;RUA JOSUE MENEZES;LINESTRING (605361.65 7795504.77, 605299.51 7795362.23, 605263.69 7795276.82)
