﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
AVE AMINTAS VIDAL GOMES 1749 - APT 101 - NOVA GAMELEIRA - 30510-260 - BELO HORIZONTE - MG;NOVA GAMELEIRA;1982;10621;50,23;50,23;P2;0,003906;AP;RESIDENCIAL;165.000,00;ZAR2;29/09/2022
AVE ANTONIO ABRAHAO CARAM 820 - SALA 707 - SAO JOSE - 31275-000 - BELO HORIZONTE - MG;SAO JOSE;1991;1188;42,36;42,36;P3;0,006902;SL;NAO RESIDENCIAL;250.000,00;ZP2;21/09/2022
AVE ASSIS CHATEAUBRIAND 41 - APT 901 - FLORESTA - 30150-100 - BELO HORIZONTE - MG;FLORESTA;1981;848;170;170;P3;0,055359;AP;RESIDENCIAL;925.000,00;ZA;19/09/2022
AVE ASSIS CHATEAUBRIAND 525 - BLOCO 1 APT 902 - FLORESTA - 30150-900 - BELO HORIZONTE - MG;FLORESTA;1986;4200;111,08;234,41;P4;0,006013;AP;RESIDENCIAL;500.000,00;ZA;01/09/2022
AVE ASSIS CHATEAUBRIAND 525 - SUBSL 1 GARAGE 8 - FLORESTA - 30150-900 - BELO HORIZONTE - MG;FLORESTA;1986;4200;12,25;24,5;P4;0,000663;VR;RESIDENCIAL;50.000,00;ZA;08/09/2022
AVE AUGUSTO DE LIMA 1142 - APT 804 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1970;860;54,53;54,53;P2;0,006025;AP;RESIDENCIAL;200.000,00;ZCBH;23/09/2022
AVE AUGUSTO DE LIMA 1259 - LOJA 20A - BARRO PRETO - 30190-002 - BELO HORIZONTE - MG;BARRO PRETO;1996;1200;47,51;47,51;P4;0,01005;LJ;NAO RESIDENCIAL;150.000,00;ZCBH;16/09/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1006 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2289;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;230.000,00;ZCBH;01/09/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1103 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2289;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;225.302,74;ZCBH;22/09/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1104 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2289;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;225.302,74;ZCBH;22/09/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1303 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2289;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;225.302,74;ZCBH;21/09/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1603 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2289;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;225.302,74;ZCBH;21/09/2022
AVE AUGUSTO DE LIMA 1568 - SALA 1607 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;2017;2289;54,68;54,68;P4;0,00297;SL;NAO RESIDENCIAL;225.302,74;ZCBH;21/09/2022
AVE AUGUSTO DE LIMA 1800 - SALA 610 - BARRO PRETO - 30190-916 - BELO HORIZONTE - MG;BARRO PRETO;1984;540;34;34;P3;0,00492;SL;NAO RESIDENCIAL;110.404,80;ZCBH;28/09/2022
AVE AUGUSTO DE LIMA 233 - BLOCO 3 APT 912 - CENTRO - 30190-000 - BELO HORIZONTE - MG;CENTRO;1967;4426;48;48;P2;0,00091;AP;RESIDENCIAL;213.000,00;ZHIP;20/09/2022
AVE AUGUSTO DE LIMA 361 - APT 306 - CENTRO - 30190-000 - BELO HORIZONTE - MG;CENTRO;1958;855;64,79;64,79;P2;0,00625;AP;RESIDENCIAL;221.078,40;ZHIP;14/09/2022
AVE BARAO HOMEM DE MELO 3000 - ESTORIL - 30494-080 - BELO HORIZONTE - MG;ESTORIL;1997;2815,12;1460,6;1460,6;P2;1;GP;NAO RESIDENCIAL;8.491.969,56;ZAR2;02/09/2022
AVE BARAO HOMEM DE MELO 3382 - GARAGE 87 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2016;2836,73;8,06;8,06;P2;0,001242;VC;NAO RESIDENCIAL;50.000,00;ZAR2;06/09/2022
AVE BARAO HOMEM DE MELO 3382 - GARAGE 96 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2016;2836,73;8,06;8,06;P2;0,001242;VC;NAO RESIDENCIAL;50.000,00;ZAR2;06/09/2022
AVE BARAO HOMEM DE MELO 3382 - GARAGE 97 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2016;2836,73;8,06;8,06;P2;0,001242;VC;NAO RESIDENCIAL;50.000,00;ZAR2;06/09/2022
AVE BARAO HOMEM DE MELO 3382 - GARAGE 98 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2016;2836,73;8,06;8,06;P2;0,001242;VC;NAO RESIDENCIAL;50.000,00;ZAR2;06/09/2022
AVE BARAO HOMEM DE MELO 3382 - SALA 601 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2016;2836,73;251,77;251,77;P3;0,038814;SL;NAO RESIDENCIAL;1.600.000,00;ZAR2;06/09/2022
AVE BARAO HOMEM DE MELO 4520 - APT 1406 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2006;1072;76,06;76,06;P4;0,01025;AP;RESIDENCIAL;330.000,00;ZAR1;06/09/2022
AVE BARAO HOMEM DE MELO 4520 - APT 301 - ESTORIL - 30494-270 - BELO HORIZONTE - MG;ESTORIL;2006;1072;72,6;72,6;P4;0,009783;AP;RESIDENCIAL;300.000,00;ZAR1;12/09/2022
AVE BARBACENA 600 - SALA 709 - BARRO PRETO - 30190-134 - BELO HORIZONTE - MG;BARRO PRETO;2019;4402,46;81,66;81,66;P5;0,00312;SL;NAO RESIDENCIAL;665.899,52;ZCBH;12/09/2022
AVE BENTO SIMAO 670 - SAO BENTO - 30350-750 - BELO HORIZONTE - MG;SAO BENTO;1975;450;330,38;330,38;P4;1;CA;RESIDENCIAL;1.565.000,00;ZAR1;06/09/2022
AVE BERNARDO DE VASCONCELOS 2277 - LOJA 12 - PALMARES - 31160-440 - BELO HORIZONTE - MG;PALMARES;2015;3283;35,97;35,97;P4;0,00752;LJ;NAO RESIDENCIAL;340.000,00;ZAP;09/09/2022
AVE BERNARDO DE VASCONCELOS 2277 - LOJA 13 - PALMARES - 31160-440 - BELO HORIZONTE - MG;PALMARES;2015;3283;35,73;35,73;P4;0,00747;LJ;NAO RESIDENCIAL;340.000,00;ZAP;09/09/2022
AVE BERNARDO DE VASCONCELOS 2550 - BLOCO A APT 306 - IPIRANGA - 31160-440 - BELO HORIZONTE - MG;IPIRANGA;1993;29156,16;204,34;204,34;P4;0,00172;AP;RESIDENCIAL;715.000,00;ZAP;02/09/2022
AVE BERNARDO DE VASCONCELOS 2600 - BLOCO I APT 207 - IPIRANGA - 31160-440 - BELO HORIZONTE - MG;IPIRANGA;1996;29156,16;219,78;219,78;P4;0,00185;AP;RESIDENCIAL;700.000,00;ZAP;29/09/2022
AVE BERNARDO MONTEIRO 890 - GARAGE 1 - SANTA EFIGENIA - 30150-283 - BELO HORIZONTE - MG;SANTA EFIGENIA;1993;541,5;7,79;15,58;P4;0,00251;VC;NAO RESIDENCIAL;50.000,00;ZCBH;21/09/2022
AVE BERNARDO MONTEIRO 890 - SALA 302 - SANTA EFIGENIA - 30150-283 - BELO HORIZONTE - MG;SANTA EFIGENIA;1993;541,5;63,75;63,75;P4;0,02056;SL;NAO RESIDENCIAL;240.000,00;ZCBH;21/09/2022
AVE BIAS FORTES 1603 - APT 1404 - BARRO PRETO - 30170-019 - BELO HORIZONTE - MG;BARRO PRETO;1979;585;74;74;P2;0,01202;AP;RESIDENCIAL;268.620,00;ZCBH;21/09/2022
AVE BRASIL 1880 - APT 301 - SAVASSI - 30140-006 - BELO HORIZONTE - MG;SAVASSI;1972;388;156,66;313,32;P2;0,33;AP;RESIDENCIAL;877.254,47;ZCBH;03/09/2022
AVE BRASIL 916 - GARAGE 4 - SANTA EFIGENIA - 30140-001 - BELO HORIZONTE - MG;SANTA EFIGENIA;1993;319;20,58;20,58;P4;0,01632;VC;NAO RESIDENCIAL;80.467,80;ZCBH;05/09/2022
AVE CARANDAI 205 - APT 800 - FUNCIONARIOS - 30130-064 - BELO HORIZONTE - MG;FUNCIONARIOS;2010;524,8;249,1;249,1;P3;0,070641;AP;RESIDENCIAL;1.365.068,00;ZCBH;15/09/2022
AVE CORONEL JOSE BENJAMIM 741 - PADRE EUSTAQUIO - 30720-430 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1978;300;218;218;P3;1;CA;RESIDENCIAL;545.161,60;ZA;14/09/2022
AVE DAS CASTANHOLAS 244 - APT 202 BLOCO 6 - CONJUNTO CALIFORNIA I - 30850-760 - BELO HORIZONTE - MG;CONJUNTO CALIFORNIA I;2015;12051,16;104,28;104,28;P4;0,00318;AP;RESIDENCIAL;450.000,00;ZAP;27/09/2022
AVE DA SINFONIA 425 - APT 1206 BLOCO TORRE02 - SANTA AMELIA - 31560-420 - BELO HORIZONTE - MG;SANTA AMELIA;2016;21054,24;67,22;67,22;P4;0,002262;AP;RESIDENCIAL;265.000,00;ZAR2;21/09/2022
AVE DEL REY 111 - SALA 408 BLOCO D - CAICARAS - 30775-240 - BELO HORIZONTE - MG;CAICARAS;2016;13809,86;55,94;55,94;P3;0,002079;SL;NAO RESIDENCIAL;200.000,00;ZE;08/09/2022
AVE DEPUTADO ANUAR MENHEN 1232 - BLOCO M APT 24 - SANTA MONICA - 31560-200 - BELO HORIZONTE - MG;SANTA MONICA;1997;10236,89;64,3;64,3;P3;0,005208;AP;RESIDENCIAL;200.000,00;ZAR2;12/09/2022
AVE DEPUTADO CRISTOVAM CHIARADIA 185 - APT 301 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;1996;2279;93,61;93,61;P4;0,01715;AP;RESIDENCIAL;314.295,58;ZAR2;27/09/2022
AVE DEPUTADO CRISTOVAM CHIARADIA 391 - APT 301 BLOCO 3 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;2010;6094,3;94,78;94,78;P4;0,009162;AP;RESIDENCIAL;534.000,00;ZAR2;26/09/2022
AVE DEPUTADO CRISTOVAM CHIARADIA 430 - BLOCO 2 APT 701 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;2012;4459,71;136,55;136,55;P4;0,013662;AP;RESIDENCIAL;500.000,00;ZAR2;29/09/2022
AVE DEPUTADO CRISTOVAM CHIARADIA 85 - BURITIS - 30575-815 - BELO HORIZONTE - MG;BURITIS;2022;602;133,43;133,43;P3;0,0625;AP;RESIDENCIAL;464.336,40;ZAR2;27/09/2022
AVE DESEMBARGADOR FELIPPE IMMESI 180 - SANTA MONICA - 31530-000 - BELO HORIZONTE - MG;SANTA MONICA;0;350,43;0;0;TE;1;LV;TERRITORIAL;700.000,00;ZAP;13/09/2022
AVE DO CONTORNO 1569 - FLORESTA - 30110-005 - BELO HORIZONTE - MG;FLORESTA;1946;60;297;594;P2;0,5;LJ;NAO RESIDENCIAL;635.000,00;ZA;05/09/2022
AVE DO CONTORNO 2051 - APT 2 - SANTA TEREZA - 31010-085 - BELO HORIZONTE - MG;SANTA TEREZA;1963;900;107,08;107,08;P2;0,12534;AP;RESIDENCIAL;250.000,00;ZA;22/09/2022
AVE DO CONTORNO 2250 - APT 908 - FLORESTA - 30110-012 - BELO HORIZONTE - MG;FLORESTA;1984;1874,57;73,79;73,79;P3;0,008458;AP;RESIDENCIAL;338.961,74;ZA;08/09/2022
AVE DO CONTORNO 3800 - GARAGE 176/177 PAVMTO 1º PAVIMENTO G III - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;SANTA EFIGENIA;2016;2018,15;37,29;74,58;P5;0,003074;VC;NAO RESIDENCIAL;99.919,58;ZCBH;23/09/2022
AVE DO CONTORNO 3800 - GARAGE 178/179 PAVMTO 1º PAVIMENTO G III - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;SANTA EFIGENIA;2016;2018,15;37,29;74,58;P5;0,003074;VC;NAO RESIDENCIAL;99.919,58;ZCBH;23/09/2022
AVE DO CONTORNO 3800 - GARAGE 180/181 PAVMTO 2º PAVIMENTO G IV - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;SANTA EFIGENIA;2016;2018,15;37,29;74,58;P5;0,003074;VC;NAO RESIDENCIAL;99.919,58;ZCBH;23/09/2022
AVE DO CONTORNO 3800 - GARAGE 182/183 PAVMTO 2º PAVIMENTO G IV - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;SANTA EFIGENIA;2016;2018,15;37,29;74,58;P5;0,003074;VC;NAO RESIDENCIAL;99.919,58;ZCBH;23/09/2022
AVE DO CONTORNO 3800 - SALA 1101 - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;SANTA EFIGENIA;2016;2018,15;202,88;405,76;P5;0,016724;SL;NAO RESIDENCIAL;1.432.400,00;ZCBH;23/09/2022
AVE DO CONTORNO 3800 - SALA 1102 - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;SANTA EFIGENIA;2016;2018,15;207,3;414,6;P5;0,017088;SL;NAO RESIDENCIAL;1.461.108,27;ZCBH;23/09/2022
AVE DO CONTORNO 4480 - GARAGE 113 - FUNCIONARIOS - 30110-028 - BELO HORIZONTE - MG;FUNCIONARIOS;1994;1694;3,75;3,75;P4;0,000398;VC;NAO RESIDENCIAL;30.000,00;ZCBH;19/09/2022
AVE DO CONTORNO 4480 - SALA 1103 - FUNCIONARIOS - 30110-028 - BELO HORIZONTE - MG;FUNCIONARIOS;1994;1694;65,01;65,01;P4;0,006979;SL;NAO RESIDENCIAL;289.550,60;ZCBH;19/09/2022
AVE DO CONTORNO 4861 - SERRA - 30110-031 - BELO HORIZONTE - MG;SERRA;1947;476,95;396,05;396,05;P3;1;LJ;NAO RESIDENCIAL;4.000.000,00;ZA;05/09/2022
AVE DO CONTORNO 4878 - APT 1102 - FUNCIONARIOS - 30110-032 - BELO HORIZONTE - MG;FUNCIONARIOS;2011;600;205,06;205,06;P4;0,04146;AP;RESIDENCIAL;844.999,83;ZCBH;19/09/2022
AVE DO CONTORNO 5351 - GARAGE 12 32 - CRUZEIRO - 30110-923 - BELO HORIZONTE - MG;CRUZEIRO;1993;1875;18,68;56,04;P4;0,00169;VC;NAO RESIDENCIAL;60.000,00;ZA;01/09/2022
AVE DO CONTORNO 5770 - APT 702 - SAVASSI - 30110-036 - BELO HORIZONTE - MG;SAVASSI;2020;565,65;99,79;99,79;P3;0,033975;AP;RESIDENCIAL;444.065,50;ZCBH;23/09/2022
AVE DO CONTORNO 5770 - APT 904 - SAVASSI - 30110-036 - BELO HORIZONTE - MG;SAVASSI;2020;565,65;66,49;66,49;P3;0,022638;AP;RESIDENCIAL;380.000,00;ZCBH;05/09/2022
AVE DO CONTORNO 7041 - APT 202 - SANTO ANTONIO - 30110-043 - BELO HORIZONTE - MG;SANTO ANTONIO;1970;624;192,28;192,28;P3;0,142852;AP;RESIDENCIAL;713.120,00;ZA;12/09/2022
AVE DO CONTORNO 7315 - APT 1616 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;SANTO ANTONIO;2001;4158,63;49,67;49,67;P5;0,001766;AP;RESIDENCIAL;203.785,80;ZA;21/09/2022
AVE DO CONTORNO 7315 - APT 403 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;SANTO ANTONIO;2001;4158,63;56,84;56,84;P5;0,002021;AP;RESIDENCIAL;233.202,84;ZA;09/09/2022
AVE DO CONTORNO 8088 - APT 51 - SANTO AGOSTINHO - 30110-056 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1982;476;73;73;P3;0,02402;AP;RESIDENCIAL;269.999,93;ZCBH;19/09/2022
AVE DOM JOSE GASPAR 1022 - APT 202 - DOM CABRAL - 30535-610 - BELO HORIZONTE - MG;DOM CABRAL;1984;420;117;117;P3;0,1342;AP;RESIDENCIAL;380.000,00;ZAR2;22/09/2022
AVE DOM JOSE GASPAR 124 - MINAS BRASIL - 30535-610 - BELO HORIZONTE - MG;MINAS BRASIL;1990;374;144,18;144,18;P3;0,662484;SL;NAO RESIDENCIAL;396.432,00;ZAP;08/09/2022
AVE DOM JOSE GASPAR 495 - APT 201 - CORACAO EUCARISTICO - 30535-610 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1996;600;127,99;127,99;P3;0,09411;AP;RESIDENCIAL;489.817,73;ZA;06/09/2022
AVE DOM ORIONE 200 - SAO LUIZ - 31310-020 - BELO HORIZONTE - MG;SAO LUIZ;1976;1000;178;178;P3;1;CA;RESIDENCIAL;1.400.000,00;ZP2;19/09/2022
AVE DOM PEDRO II 336 - BONFIM - 31210-242 - BELO HORIZONTE - MG;BONFIM;1981;341;549;549;P2;1;LJ;NAO RESIDENCIAL;1.172.806,00;ZAP;28/09/2022
AVE DOS BANDEIRANTES 74 - APT 102 - SION - 30315-422 - BELO HORIZONTE - MG;SION;1999;365;62,58;62,58;P3;0,07048;AP;RESIDENCIAL;410.000,00;ZA;19/09/2022
AVE DOS ESPORTES 500 - APT 201 - PADRE EUSTAQUIO - 30730-070 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2015;819,99;102,56;102,56;P3;0,086612;AP;RESIDENCIAL;337.422,40;ZA;23/09/2022
AVE FLAVIO DOS SANTOS 292 - APT 502 - FLORESTA - 31015-150 - BELO HORIZONTE - MG;FLORESTA;1982;1056;118;236;P3;0,0215;AP;RESIDENCIAL;347.999,78;ZA;02/09/2022
AVE FLEMING 1101 - BLOCO 5 APT 104 - BANDEIRANTES - 31310-490 - BELO HORIZONTE - MG;BANDEIRANTES;1999;7845,96;44,32;44,32;P2;0,004292;AP;RESIDENCIAL;178.750,88;ZP2;08/09/2022
AVE FLEMING 1161 - BLOCO 3 APT 203 - BANDEIRANTES - 31310-490 - BELO HORIZONTE - MG;BANDEIRANTES;2001;2734,37;43,85;43,85;P2;0,01037;AP;RESIDENCIAL;183.277,62;ZP2;16/09/2022
AVE FLEMING 13 - BLOCO A APT 303 - OURO PRETO - 31310-490 - BELO HORIZONTE - MG;OURO PRETO;1983;1317;62;62;P3;0,041667;AP;RESIDENCIAL;234.984,96;ZAR2;20/09/2022
AVE FLEMING 585 - APT 501 BLOCO 1 - OURO PRETO - 31310-490 - BELO HORIZONTE - MG;OURO PRETO;2008;8263,5;72,72;72,72;P3;0,006203;AP;RESIDENCIAL;380.000,00;ZAR2;19/09/2022
AVE FRANCISCO SALES 20 - APT 101 - FLORESTA - 30150-220 - BELO HORIZONTE - MG;FLORESTA;1979;310;94,18;94,18;P2;0,0162;AP;RESIDENCIAL;285.000,00;ZA;19/09/2022
AVE FRANCISCO SALES 20 - APT 803 - FLORESTA - 30150-220 - BELO HORIZONTE - MG;FLORESTA;1979;310;116,26;116,26;P2;0,02;AP;RESIDENCIAL;314.599,56;ZA;20/09/2022
AVE FRANCISCO SALES 329 - SALA 405 - FLORESTA - 30150-221 - BELO HORIZONTE - MG;FLORESTA;1993;800;43,77;43,77;P3;0,0091;SL;NAO RESIDENCIAL;188.037,85;ZA;08/09/2022
AVE FRANCISCO SALES 40 - APT 107 - FLORESTA - 30150-220 - BELO HORIZONTE - MG;FLORESTA;1974;1000;70,09;70,09;P3;0,006874;AP;RESIDENCIAL;265.157,54;ZA;14/09/2022
AVE GENERAL OLIMPIO MOURAO FILHO 436 - ITAPOA - 31710-690 - BELO HORIZONTE - MG;ITAPOA;2010;720;558;558;P1;1;GP;NAO RESIDENCIAL;1.800.000,00;ZAP;28/09/2022
AVE GETULIO VARGAS 447 - PLTIS - FUNCIONARIOS - 30112-020 - BELO HORIZONTE - MG;FUNCIONARIOS;1992;1101,2;738,4;738,4;P4;0,05011;SL;NAO RESIDENCIAL;4.500.000,00;ZCBH;27/09/2022
AVE HERACLITO MOURAO DE MIRANDA 3303 - APT 303 BLOCO I - BANDEIRANTES - 31365-283 - BELO HORIZONTE - MG;BANDEIRANTES;2011;6032,91;71,45;71,45;P3;0,0063;AP;RESIDENCIAL;277.000,00;ZAP;19/09/2022
AVE JOAO PINHEIRO 129 - SALA 504 - BOA VIAGEM - 30130-183 - BELO HORIZONTE - MG;BOA VIAGEM;2021;2166,84;184,86;184,86;P5;0,01987;SL;NAO RESIDENCIAL;1.173.120,00;ZHIP;16/09/2022
AVE JOAO ROLLA FILHO 174 - APT 103 BLOCO 5 - DIAMANTE - 30627-230 - BELO HORIZONTE - MG;DIAMANTE;2010;4870,49;50,24;50,24;P3;0,00835;AP;RESIDENCIAL;175.699,04;ZAP;05/09/2022
AVE JOAQUIM JOSE DINIZ 20 - APT 1203 BLOCO BLOCO 5 - DOM JOAQUIM - 31910-520 - BELO HORIZONTE - MG;DOM JOAQUIM;2011;12863,92;63,95;63,95;P4;0,002074;AP;RESIDENCIAL;275.000,00;ZAP;01/09/2022
AVE JOAQUIM JOSE DINIZ 20 - APT 704 BLOCO BLOCO 6 - DOM JOAQUIM - 31910-520 - BELO HORIZONTE - MG;DOM JOAQUIM;2011;12863,92;64,2;64,2;P4;0,002082;AP;RESIDENCIAL;265.000,00;ZAP;02/09/2022
AVE JOAQUIM JOSE DINIZ 791 - APT 201 - FERNAO DIAS - 31910-520 - BELO HORIZONTE - MG;FERNAO DIAS;2015;558,4;114,51;114,51;P3;0,07636;AP;RESIDENCIAL;400.000,00;ZAP;20/09/2022
