﻿unidade_territorial,inicial,protocolado,reservado,projeto_aprovado,consumido,disponivel,data_relatorio
LE15,327521.95,0,0,0,0,327521.95,24/10/2023
LE16,70454.7,0,0,0,0,70454.7,24/10/2023
LE17,394311.32,0,0,0,0,394311.32,24/10/2023
LE18,677721.39,0,0,230.62,0,677490.77,24/10/2023
LE19,25733.1,0,0,0,0,25733.1,24/10/2023
LE20,446804.05,83.12,0,1179.45,1108.36,444433.12,24/10/2023
LE21,433345.52,0,0,0,0,433345.52,24/10/2023
NE01,137136.61,0,0,0,0,137136.61,24/10/2023
NE02,8486.2,0,0,0,0,8486.2,24/10/2023
NE03,216774.77,3075.55,0,14496.5,0,199202.72,24/10/2023
NE04,493182.92,348.31,0,1472.63,0,491361.98,24/10/2023
NE05,335673.77,0,0,2714.34,0,332959.43,24/10/2023
NE06,350566.28,18.58,0,155.44,0,350392.26,24/10/2023
NE07,334844.59,0,0,0,0,334844.59,24/10/2023
NE08,462613.89,183.22,0,0,0,462430.67,24/10/2023
NE09,354627.89,0,0,25.83,0,354602.06,24/10/2023
NE10,41905.09,0,0,0,0,41905.09,24/10/2023
NE11,150512.41,0,0,443.71,0,150068.7,24/10/2023
NE12,298483.54,106.49,0,1532.49,0,296844.56,24/10/2023
NE13,81017.65,121.29,0,2107.52,0,78788.84,24/10/2023
NE14,626299.83,55.07,0,9720.81,64.62,616459.33,24/10/2023
NE15,952992.58,2013.07,11.81,969.9,47.06,949950.74,24/10/2023
NE16,579469.05,78.44,0,761.49,0,578629.12,24/10/2023
NE17,14348.68,0,0,0,0,14348.68,24/10/2023
NE18,153474.96,0,0,0,0,153474.96,24/10/2023
NE19,243696.69,0,0,0,0,243696.69,24/10/2023
NE20,355164.07,0,0,0,0,355164.07,24/10/2023
NE21,559621.85,0,0,248.48,0,559373.37,24/10/2023
NO01,723785.19,0,0,257.92,0,723527.27,24/10/2023
NO02,37385.19,0,0,39.08,0,37346.11,24/10/2023
NO03,680306.41,0,844.22,0,0,679462.19,24/10/2023
NO04,270093.82,70.01,0,2564.19,0,267459.62,24/10/2023
NO05,86079.27,0,0,1046.73,0,85032.54,24/10/2023
NO06,387622.94,443.01,0,807.71,0,386372.22,24/10/2023
NO07,383680.82,1219.11,0,837.54,0,381624.17,24/10/2023
NO08,80000.82,0,0,0,0,80000.82,24/10/2023
NO09,0,0,0,0,0,0,24/10/2023
NO10,138788.3,0,240.25,0,0,138548.05,24/10/2023
NO11,104886.16,1179.16,0,1710.77,0,101996.23,24/10/2023
NO12,21298.8,0,0,0,0,21298.8,24/10/2023
NO13,485421.51,931.55,0,1245.23,0,483244.73,24/10/2023
NO14,21465.94,0,0,0,0,21465.94,24/10/2023
NO15,71280.48,0,0,0,0,71280.48,24/10/2023
NO16,63586.73,0,0,0,0,63586.73,24/10/2023
NO17,16047.42,0,0,0,0,16047.42,24/10/2023
NO18,76144.96,0,315.8,0,0,75829.16,24/10/2023
NO19,873511.98,0,0,0,0,873511.98,24/10/2023
NO20,1669320.63,2157.61,844.84,3111.89,10.53,1663195.76,24/10/2023
NO21,129351.81,0,0,0,0,129351.81,24/10/2023
NO22,288402.03,3.17,0,33.53,0,288365.33,24/10/2023
NO23,22173.94,0,0,0,0,22173.94,24/10/2023
NO24,407043.38,775.29,0,442.66,0,405825.43,24/10/2023
NO25,297193.55,936.35,0,38.58,259.81,295958.81,24/10/2023
NT01,540497.49,0,0,0,0,540497.49,24/10/2023
NT02,199298.41,0,0,0,0,199298.41,24/10/2023
NT03,170.12,0,0,0,0,170.12,24/10/2023
NT04,1210675.68,164.88,0,52.61,0,1210458.19,24/10/2023
NT05,12809.69,0,0,0,0,12809.69,24/10/2023
NT06,87749.33,0,0,0,0,87749.33,24/10/2023
NT07,227404.1,129.34,0,104.01,0,227170.75,24/10/2023
NT08,57243.37,0,0,0,0,57243.37,24/10/2023
NT09,1603.18,0,0,0,0,1603.18,24/10/2023
NT10,74933.17,0,0,0,0,74933.17,24/10/2023
NT11,394383.62,798.5,0,879.83,0,392705.29,24/10/2023
NT12,362779.46,113.83,0,29.82,0,362635.81,24/10/2023
NT13,302197.16,0,0,159.06,0,302038.1,24/10/2023
NT14,617524.28,13.03,0,7522.1,0,609989.15,24/10/2023
NT15,754437.5,4951.23,0,1527.03,0,747959.24,24/10/2023
OE01,182206.09,787.96,0,1757.65,0,179660.48,24/10/2023
OE02,127798.62,9605.1,1072.49,12510.1,0,104610.93,24/10/2023
OE03,53.75,0,0,0,0,53.75,24/10/2023
OE04,138537.17,4523.97,0,1298.29,0,132714.91,24/10/2023
OE05,20377.05,0,0,0,0,20377.05,24/10/2023
OE06,108201.19,673.88,0,663.38,0,106863.93,24/10/2023
OE07,43531.86,551.62,0,0,0,42980.24,24/10/2023
OE08,26867.28,0,0,0,0,26867.28,24/10/2023
OE09,172570.65,777.72,0,749.36,8.4,171035.17,24/10/2023
OE10,34643.1,0,0,0,0,34643.1,24/10/2023
OE11,327319.32,1168.43,0,2986.71,0,323164.18,24/10/2023
OE12,589470.87,0,0,438.41,0,589032.46,24/10/2023
OE13,15257.02,0,0,0,0,15257.02,24/10/2023
OE14,3552.93,0,0,0,0,3552.93,24/10/2023
OE15,852.57,0,0,0,0,852.57,24/10/2023
OE16,29895.75,0,0,0,0,29895.75,24/10/2023
OE17,117436.29,0,0,0,0,117436.29,24/10/2023
OE18,289869.56,328.63,0,0,0,289540.93,24/10/2023
OE19,71199.08,0,0,1919.28,0,69279.8,24/10/2023
OE20,235392.85,11197.61,0,1369.29,0,222825.95,24/10/2023
OE21,506604.38,4815.25,0,11905.06,0,489884.07,24/10/2023
OE22,755044.13,1027.78,0,42.68,0,753973.67,24/10/2023
OE23,713.12,0,0,0,0,713.12,24/10/2023
OE24,5176.51,0,0,0,0,5176.51,24/10/2023
OE25,42.14,0,0,0,0,42.14,24/10/2023
OE26,973194.92,0,347.06,236.17,0,972611.69,24/10/2023
OE27,73135.4,0,0,0,0,73135.4,24/10/2023
OE28,306717.47,199.13,0,464.46,0,306053.88,24/10/2023
OE29,22672.12,0,0,0,0,22672.12,24/10/2023
OE30,304192.58,25.17,0,635,352.83,303179.58,24/10/2023
OE31,224845.21,0,67.5,590.23,0,224187.48,24/10/2023
OE32,21862.58,0,0,0,0,21862.58,24/10/2023
OE33,3317.52,0,0,0,0,3317.52,24/10/2023
PA01,652370.15,0,0,0,0,652370.15,24/10/2023
PA02,199348.01,0,0,0,0,199348.01,24/10/2023
PA03,1617100.22,19891.87,0,4926.88,183.95,1592097.52,24/10/2023
PA04,111267.08,0,0,0,0,111267.08,24/10/2023
PA05,939372.5,1573.04,0,1689.32,0,936110.14,24/10/2023
PA06,804230.1,1766.02,0,1378.4,0,801085.68,24/10/2023
PA07,563829.86,0,0,0,0,563829.86,24/10/2023
PA08,1402899.08,845.58,0,708.78,0,1401344.72,24/10/2023
PA09,1813399.87,19056.69,0,10493.66,80.34,1783769.18,24/10/2023
PA10,803078.92,890.54,2249.48,7596.05,0,792342.85,24/10/2023
PA11,193878.65,2719.83,0,85.32,0,191073.5,24/10/2023
VN01,517140.99,0,0,50.79,0,517090.2,24/10/2023
VN02,532.05,0,0,0,0,532.05,24/10/2023
VN03,286704.65,0,0,0,0,286704.65,24/10/2023
VN04,780796.64,0,0,28.22,0,780768.42,24/10/2023
VN05,1163964.51,0,0,615.1,0,1163349.41,24/10/2023
VN06,1002321.96,163.93,0,1909.27,0,1000248.76,24/10/2023
VN07,2607549.87,803.44,0,954.18,28.66,2605763.59,24/10/2023
VN08,157544.41,0,0,0,0,157544.41,24/10/2023
VN09,260638.16,91.12,63.69,418.27,0,260065.08,24/10/2023
