
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3269436";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269437";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269438";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269439";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269440";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269441";"Fechado";"01/01/2023";"Incidente";"01/02/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"0x8B48C4ABE3292644A4CFFD4FC83606FA"
"3269443";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269445";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269446";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269452";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269453";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269454";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269455";"Fechado";"01/01/2023";"Incidente";"01/02/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - MV";"U'EBB0D4950B61474198FA03A573B97830'"
"3269458";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269459";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269461";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269462";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269465";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - MV";"U'EBB0D4950B61474198FA03A573B97830'"
"3269467";"Fechado";"01/01/2023";"Solicitação";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269470";"Fechado";"01/01/2023";"Solicitação";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DAU-PB";"REGISTRO DE PONTO - DAU-PB";"0x5914D95B92A91A4888AEC70486BEC4C4"
"3269474";"Fechado";"01/01/2023";"Solicitação";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269477";"Fechado";"01/01/2023";"Incidente";"01/02/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269480";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269482";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - MV";"U'EBB0D4950B61474198FA03A573B97830'"
"3269483";"Fechado";"01/01/2023";"Solicitação";"01/02/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Relatorio de disponibilidade e capacidade";"MONITORACAO - SUSTENTACAO";"0x53C96DC01CBC0345A64D1D8AC6E50DF7"
"3269484";"Fechado";"01/01/2023";"Solicitação";"02/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0x6B75A34941E19244ACA35F2085096E2B"
"3269485";"Fechado";"01/01/2023";"Solicitação";"02/02/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0xE3CACD9AAB08C54698B0D2AD4C3DCA05"
"3269486";"Fechado";"01/01/2023";"Solicitação";"01/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0xD9F3C9D75134554D9EC900A1A3C7DF75"
"3269487";"Fechado";"01/01/2023";"Solicitação";"02/02/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Preparacao e administracao de ambientes";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0xE3CACD9AAB08C54698B0D2AD4C3DCA05"
"3269488";"Fechado";"01/01/2023";"Solicitação";"02/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Inteligencia de dados.Construcao / manutencao de rotinas ETL";"ARQUITETURA DE SISTEMAS - INTELIGENCIA DE DADOS";"0x6B75A34941E19244ACA35F2085096E2B"
"3269489";"Fechado";"01/01/2023";"Solicitação";"01/03/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GDAS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Sistema Operacional.Linux";"SUPORTE DATACENTER - APLICACAO LINUX";"0x3687F5ADF9A8A240A4286B3C46ADD4FB"
"3269497";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269498";"Fechado";"01/01/2023";"Solicitação";"01/06/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Evolucao e manutencao do ferramental";"MONITORACAO - SUSTENTACAO";"0x538D8B72BFE892488B334717F329BD7C"
"3269499";"Fechado";"01/01/2023";"Solicitação";"01/02/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Evolucao e manutencao do ferramental";"MONITORACAO - SUSTENTACAO";"0x538D8B72BFE892488B334717F329BD7C"
"3269502";"Fechado";"01/01/2023";"Solicitação";"01/01/2023";"PMBH.SMSA.DRES-NE.UPA-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269503";"Fechado";"01/01/2023";"Solicitação";"01/01/2023";"PMBH.SMED.DIRE-CS.EMPGP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269504";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269505";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3269506";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269507";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269508";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269509";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269510";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269511";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269512";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - MV";"U'EBB0D4950B61474198FA03A573B97830'"
"3269513";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269514";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269516";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269520";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269521";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269522";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269523";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269524";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3269525";"Fechado";"01/01/2023";"Solicitação";"01/01/2023";"PMBH.SARMU-NE.GRFIL-NE.GELURB-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3269526";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3269527";"Fechado";"01/01/2023";"Incidente";"01/01/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"FORNECEDOR - MV";"U'EBB0D4950B61474198FA03A573B97830'"
