ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
485252;BARBACENA,1205;;POINT (609833.82 7796095.00)
485253;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
485254;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
485255;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
485256;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
485257;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
485258;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
485259;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
485260;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
485261;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
485262;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
485263;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
485264;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
485265;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
485266;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
485267;RUA PIAUI,298;;POINT (612282.40 7796565.86)
485268;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
485269;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
485270;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
485271;CONGONHAS,  721;;POINT (610695.71 7794457.48)
485272;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
485273;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
485274;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
485275;RUA CEARA, 666;;POINT (612285.89 7796239.28)
485276;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
485277;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
485278;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
485279;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
485280;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
485281;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
485282;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
485283;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
485284;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
485285;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
485286;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
485287;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
485288;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
485289;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
485290;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
485291;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
485292;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
485293;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
485294;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
485295;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
485296;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
485297;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
485298;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
485299;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
485300;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
485301;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
485302;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
485303;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
485304;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
485305;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
485306;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
485307;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
485308;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
485309;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
485310;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
485311;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
485312;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
485313;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
485314;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
485315;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
485316;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
485317;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
485318;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
485319;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
485320;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
485321;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
485322;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
485323;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
485324;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
485325;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
485326;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
485327;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
485328;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
485329;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
485330;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
485331;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
485332;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
485333;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
485334;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
485335;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
485336;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
485337;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
485338;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
485339;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
485340;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
485341;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
485342;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
485343;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
485344;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
485345;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
485346;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
485347;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
485348;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
485349;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
485350;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
485351;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
485352;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
485353;RUA CEARA 1702;;POINT (612026.23 7795175.10)
485354;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
485355;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
485356;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
485357;RUA CARACA 79;;POINT (612802.21 7794479.44)
485358;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
485359;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
485360;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
485361;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
485362;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
485363;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
485364;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
485365;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
485366;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
485367;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
485368;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
485369;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
485370;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
485371;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
485372;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
485373;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
485374;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
485375;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
485376;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
485377;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
485378;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
485379;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
485380;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
485381;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
485382;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
485384;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
485385;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
485386;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
485387;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
485388;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
485389;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
485390;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
485391;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
485392;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
485393;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
485394;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
485395;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
485396;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
485397;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
485398;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
485399;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
485400;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
485401;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
485402;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
485403;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
485404;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
485405;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
485406;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
485407;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
485408;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
485409;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
485410;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
485411;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
485413;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
485414;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
485415;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
485416;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
485417;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
485418;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
485419;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
485420;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
485421;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
485422;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
485423;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
485424;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
485425;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
485426;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
485427;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
485428; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
485429;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
485430;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
485431;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
485432;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
485433;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
485434;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
485435;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
485436;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
485437;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
485438;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
485439;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
485440;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
485441;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
485442;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
485443;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
485444;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
485445;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
485446;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
485447;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
485448;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
485449;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
485450;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
485451;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
485452;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
485520;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
485521;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
485522;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
485523;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
485524;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
485525;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
485453;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
485454;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
485455;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
485456;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
485457;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
485458;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
485459;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
485460;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
485461;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
485462;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
485463;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
485464;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
485465;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
485466;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
485467;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
485468;AV BRASIL, 460;;POINT (612607.86 7796369.81)
485469;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
485470;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
485471;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
485472;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
485473;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
485474;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
485475;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
485476;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
485477;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
485478;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
485479;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
485480;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
485481;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
485482;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
485483;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
485484;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
485485;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
485486;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
485487;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
485488;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
485489;LASSANCE,  1008;;POINT (615877.62 7799197.03)
485490;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
485491;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
485492;AV MONTESE, 314;;POINT (608638.83 7806231.83)
485493;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
485494;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
485495;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
485496;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
485497;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
485498;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
485499;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
485500;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
485501;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
485502;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
485503;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
485504;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
485505;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
485506;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
485507;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
485508;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
485509;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
485510;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
485512;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
485513;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
485514;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
485515;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
485516;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
485517;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
485518;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
485519;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
485526;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
485599;RUA PARACATU,905;;POINT (609601.86 7796382.60)
485600;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
485601;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
485602;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
485603;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
485604;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
485527;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
485528;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
485529;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
485530;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
485531;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
485532;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
485533;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
485534;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
485535;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
485536;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
