﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
56558,310145,RUA,QUINHENTOS E VINTE,348.96,8.9,Real,"LINESTRING (616252.394883718 7807054.64765109,616252.238212677 7807037.9610476,616252.502079694 7807017.36523982,616258.068024594 7806946.17972942,616272.646677309 7806782.5130433,616274.427779677 7806757.40815333,616271.904551323 7806751.37938047,616267.806366707 7806746.40039392,616261.415837378 7806743.50098409,616250.028326405 7806741.79133208,616230.76603413 7806742.42120388)"
97,304201,BECO,DAS BANANEIRAS,72.164,5.52,Real,"LINESTRING (610690.655364529 7793445.8676788,610695.371987467 7793448.78708456,610703.675552673 7793455.65568648,610705.802980501 7793459.51490095,610706.833711038 7793461.63446952,610706.677039996 7793462.55428229,610703.906436313 7793467.65324441,610701.358470426 7793472.10233881,610696.946943727 7793479.42084915,610692.073649748 7793487.37922925,610683.184629597 7793492.17825242,610681.659148402 7793495.01767446,610679.86980019 7793500.75650634)"
102,95462,RUA,JOSE FLAUSINO,514.348,12.1,Real,"LINESTRING (617063.620306721 7803401.72503031,617165.052971173 7803291.65682912,617183.218662549 7803277.17969554,617202.538779612 7803270.63099047,617222.526814559 7803269.7611598,617242.110802359 7803278.10950223,617342.265385038 7803370.20123524,617366.549530655 7803385.37822358,617473.094669894 7803428.78960353)"
51242,3140,AVENIDA,AMAZONAS,79.245,35,Real,"LINESTRING (609206.870186575 7796024.76826575,609136.804862607 7795987.74561363)"
103,304983,RUA,CINQUENTA B,177.314,6.45,Real,"LINESTRING (614172.075940519 7805551.34943819,614145.103638902 7805561.90734978,614131.052645255 7805570.96555666,614114.560869469 7805586.91239868,614098.481388419 7805604.74886614,614085.015853955 7805620.88567005,614066.190492628 7805644.0010917,614037.560768418 7805662.05751743)"
104,304984,RUA,CINQUENTA E UM A,61.808,2.08,Real,"LINESTRING (613997.304893968 7805565.58074634,614002.301333908 7805576.44449004,614014.23313749 7805590.35173203,614017.795362698 7805597.87024143,614020.961785732 7805608.75808314,614024.655945725 7805620.03584748)"
105,304984,RUA,CINQUENTA E UM A,7.74,1,Real,"LINESTRING (614048.882375915 7805673.98515185,614042.392861835 7805678.20431664)"
106,302847,RUA,CINQUENTA E UM,43.645,10.18,Real,"LINESTRING (614039.927323301 7805559.70780142,614014.736608809 7805566.52055504,614005.484771509 7805566.92047364,613997.304893968 7805565.58074634)"
107,302845,RUA,EDGAR BISPO DOS SANTOS,20.995,7.46,Real,"LINESTRING (614169.939890148 7805545.60481238,614161.760012607 7805526.26874818)"
108,304988,BECO,DOS BAIANOS,26.311,2,Real,"LINESTRING (614024.655945725 7805620.03584748,614026.799876815 7805619.55594227,614043.431834813 7805617.63632023,614050.61400396 7805615.97664808)"
109,304984,RUA,CINQUENTA E UM A,43.96,3.83,Real,"LINESTRING (614024.655945725 7805620.03584748,614034.328378406 7805652.0694974,614037.560768418 7805662.05751743)"
110,302827,RUA,VINTE E UM,26.86,5,Real,"LINESTRING (614553.79218797 7805608.741961,614554.025530836 7805604.20890497,614553.077252679 7805598.13010985,614545.177690188 7805593.14109978,614539.372583733 7805589.551812)"
111,302855,RUA,VINTE E TRES,55.105,5.25,Real,"LINESTRING (614497.343290226 7805610.61764335,614510.487237667 7805612.20732632,614520.242124424 7805612.00736449,614531.192664532 7805608.02815147,614534.491019486 7805603.49904858,614537.591472799 7805596.94034797,614539.372583733 7805589.551812)"
112,302855,RUA,VINTE E TRES,29.38,7.36,Real,"LINESTRING (614539.372583733 7805589.551812,614540.706033072 7805560.2018412)"
114,304986,RUA,DEZENOVE A,47.664,4.97,Real,"LINESTRING (614577.773693529 7805618.39608969,614591.305197348 7805617.26631158,614605.702519326 7805614.83679091,614624.948423995 7805611.7973904)"
115,304986,RUA,DEZENOVE A,46.936,4.61,Real,"LINESTRING (614624.948423995 7805611.7973904,614656.00244031 7805598.6099993,614668.107404696 7805593.35103974)"
116,304986,RUA,DEZENOVE A,47.284,5.26,Real,"LINESTRING (614668.107404696 7805593.35103974,614681.465743715 7805584.71274973,614688.614928182 7805575.59455576,614705.878540165 7805565.92067715)"
117,302849,RUA,B UM,5.132,8.8,Real,"LINESTRING (614705.878540165 7805565.92067715,614704.113929485 7805561.10165805)"
118,302826,RUA,VINTE,26.719,6.07,Real,"LINESTRING (614577.773693529 7805618.39608969,614569.519557623 7805612.18732143,614560.22644009 7805608.61803021,614553.79218797 7805608.741961)"
119,304982,BECO,UM,37.75,2.26,Real,"LINESTRING (614509.316392845 7806088.5229273,614544.13878466 7806103.1000331)"
120,311291,BECO,SEM NOME,72.141,1.6,Real,"LINESTRING (614493.616225253 7806123.43601037,614512.994066622 7806136.82335428,614552.615567923 7806164.94777448)"
121,304799,BECO,SAO JERONIMO,67.256,1.66,Real,"LINESTRING (614486.046500931 7806135.86354855,614497.401091672 7806145.63161095,614525.412380514 7806169.62685123,614534.400401497 7806182.12437306)"
123,96783,RUA,ANTONIO RIBEIRO DE ABREU,36.897,8,Real,"LINESTRING (614581.839002453 7806188.88302648,614565.776012798 7806204.17999724,614553.877196138 7806212.83828307)"
124,302811,RUA,ALVINO FERREIRA FELIPE,22.569,8.75,Real,"LINESTRING (614518.155982836 7806067.75704149,614509.316392845 7806088.5229273)"
125,302811,RUA,ALVINO FERREIRA FELIPE,38.281,8.42,Real,"LINESTRING (614509.316392845 7806088.5229273,614493.616225253 7806123.43601037)"
126,302811,RUA,ALVINO FERREIRA FELIPE,14.551,9.8,Real,"LINESTRING (614493.616225253 7806123.43601037,614486.046500931 7806135.86354855)"
127,129242,AVENIDA,MESTRE GUINARD,57.357,17.06,Real,"LINESTRING (614184.807678392 7806120.62661338,614181.921620073 7806139.7728193,614182.317425987 7806161.41852937,614185.269456685 7806177.49534273)"
129,302835,RUA,TRINTA E NOVE,57.829,9.65,Real,"LINESTRING (613800.796507953 7805345.67025648,613857.033469483 7805332.19291914)"
50664,306019,RUA,PROGRESSO,48.629,5.7,Real,"LINESTRING (614665.366707139 7807040.08061617,614663.074362424 7807043.61989575,614656.939454268 7807050.79843458,614648.809051792 7807057.25711994,614639.359314229 7807060.70641784,614624.854874113 7807061.49625707)"
130,304955,RUA,C,85.041,3.84,Real,"LINESTRING (613800.796507953 7805345.67025648,613805.282268491 7805324.724407,613819.440457491 7805307.58780115,613848.812310051 7805278.42357674)"
131,304951,PRACA,CARAVELAS,52.861,10,Real,"LINESTRING (611355.873448147 7802224.79913915,611354.686040665 7802228.50840418,611354.686041317 7802232.97751844,611356.170301959 7802237.17668599,611360.260263451 7802240.77597204,611365.356222959 7802241.29586826,611371.433442846 7802238.95633105,611374.517404632 7802234.02730748,611375.226550291 7802228.54839326,611373.23929025 7802223.20945168,611368.407198769 7802219.78013204)"
132,304951,PRACA,CARAVELAS,14.061,10,Real,"LINESTRING (611368.407198769 7802219.78013204,611360.819867996 7802220.71158476,611355.873448147 7802224.79913915)"
133,117120,RUA,ANTONIO PEREGRINO NASCIMENTO,87.333,12.25,Real,"LINESTRING (611368.407198769 7802219.78013204,611398.117125024 7802137.65640391)"
134,305025,BECO,DO CAMPINHO,167.222,11.31,Real,"LINESTRING (610646.103067798 7792794.41028107,610629.359782227 7792807.8156653,610621.53443271 7792801.55690694,610607.203075552 7792786.59987356,610593.226290878 7792766.53385275,610582.984895443 7792757.12571895,610571.2262563 7792746.73777959,610554.412886455 7792730.99090311,610542.720214625 7792721.97269224,610528.941332932 7792713.24442422,610522.361113265 7792711.25481951)"
135,305024,BECO,DA AMIZADE,46.984,5,Real,"LINESTRING (610522.361113265 7792711.25481951,610529.23818652 7792724.19225428,610535.96683355 7792735.57999621,610541.359645935 7792742.57860827,610547.585293274 7792750.74698837)"
136,10878,RUA,PADRE ARGEMIRO MOREIRA,490.265,8.99,Real,"LINESTRING (618625.309737467 7806629.02517953,618659.728088554 7806693.38241954,618685.529484293 7806749.70125398,618702.021269761 7806796.4919782,618713.153224238 7806823.47662852,618735.961358995 7806858.91960072,618749.995868221 7806897.38197588,618761.235018095 7806916.86811228,618762.513139392 7806971.44729532,618756.971908747 7807015.35859363,618742.046856634 7807061.40946938,618732.663038218 7807083.15516118)"
137,304374,BECO,UM MIL QUATROCENTOS E SESSENTA E NOVE,42.671,1.23,Real,"LINESTRING (618504.985808811 7807177.02659267,618516.414612979 7807189.09419928,618525.567551643 7807200.4319509,618533.04657441 7807209.14022389)"
138,304383,BECO,UM MIL QUATROCENTOS E SETENTA E SEIS,38.816,1.34,Real,"LINESTRING (618583.527891095 7807103.5111501,618586.974673221 7807106.61053531,618590.982175995 7807110.92967871,618591.312011778 7807112.33939927,618595.773039206 7807121.5175796,618603.219079377 7807136.39463004)"
139,27979,RUA,ANGELA BENAREGES,22.915,9.23,Real,"LINESTRING (618583.527891095 7807103.5111501,618577.392951153 7807113.48917356,618570.334471431 7807122.18745079)"
141,27979,RUA,ANGELA BENAREGES,25.177,9.23,Real,"LINESTRING (618570.334471431 7807122.18745079,618561.338207979 7807132.21546479,618553.257237974 7807140.68378775)"
142,304380,BECO,UM MIL QUATROCENTOS E SETENTA E TRES,30.879,2,Real,"LINESTRING (618553.257237974 7807140.68378775,618557.281232439 7807144.4430421,618571.159065993 7807158.58023818,618575.125339256 7807162.4794648)"
143,304381,BECO,UM MIL QUATROCENTOS E SETENTA E QUATRO,10.515,2,Real,"LINESTRING (618575.125339256 7807162.4794648,618583.453686253 7807156.0607356)"
144,304380,BECO,UM MIL QUATROCENTOS E SETENTA E TRES,23.156,2,Real,"LINESTRING (618575.125339256 7807162.4794648,618577.005402199 7807163.93917522,618580.782019698 7807165.8088041,618586.587126543 7807171.71763216,618590.710072209 7807178.89620883)"
145,27979,RUA,ANGELA BENAREGES,21.12,9.23,Real,"LINESTRING (618553.257237974 7807140.68378775,618538.051820745 7807155.34088531)"
146,27979,RUA,ANGELA BENAREGES,16.973,9.23,Real,"LINESTRING (618538.051820745 7807155.34088531,618530.102784616 7807161.55965408,618524.190482676 7807165.07895752)"
147,27979,RUA,ANGELA BENAREGES,22.745,9.23,Real,"LINESTRING (618524.190482676 7807165.07895752,618514.122252834 7807169.92799808,618504.985808811 7807177.02659267)"
148,304377,BECO,UM MIL QUATROCENTOS E SETENTA E DOIS,49.965,1.5,Real,"LINESTRING (618538.051820745 7807155.34088531,618541.976864555 7807159.19012184,618554.675535663 7807171.36770646,618561.0001336 7807177.77643537,618573.220543273 7807190.81384966)"
149,304375,BECO,UM MIL QUATROCENTOS E SETENTA,30.803,1.57,Real,"LINESTRING (618524.190482676 7807165.07895752,618543.2797197 7807189.25416341)"
150,304376,BECO,UM MIL QUATROCENTOS E SETENTA E UM,9.136,2,Real,"LINESTRING (618543.2797197 7807189.25416341,618550.395921106 7807183.52529768)"
151,304375,BECO,UM MIL QUATROCENTOS E SETENTA,9.209,2,Real,"LINESTRING (618543.2797197 7807189.25416341,618549.010613745 7807196.4627339)"
153,35744,RUA,FLORESTA TROPICAL,19.401,8.45,Real,"LINESTRING (618515.449852316 7807242.97352139,618525.295446499 7807259.69020688)"
51638,35439,RUA,ITAIPU,66.385,10,Real,"LINESTRING (616221.928641095 7798242.87760548,616235.526102166 7798177.90048163)"
51639,306968,BECO,DOIS MIL QUINHENTOS E CINQUENTA,55.74,1.37,Real,"LINESTRING (615942.153855056 7798124.62108604,615944.709449658 7798128.50454164,615950.456803133 7798134.47332671,615952.988277331 7798139.34233564,615956.558727912 7798145.72103727,615965.950744565 7798146.96078493,615974.67484783 7798149.63024157,615973.396741964 7798152.42967175,615979.622354407 7798157.96854433)"
51640,66535,RUA,DESEMBARGADOR SARAIVA,11.57,9.45,Real,"LINESTRING (615942.153855056 7798124.62108604,615944.41322692 7798113.27333478)"
51641,66535,RUA,DESEMBARGADOR SARAIVA,111.937,8.45,Real,"LINESTRING (616047.264128306 7797638.81735477,616073.584989439 7797530.0189143)"
51642,306967,BECO,CAIM,26.051,1.6,Real,"LINESTRING (615965.704122469 7798180.00010654,615968.473972919 7798187.26258161,615971.755818949 7798194.07119574,615964.590180256 7798199.34012326,615962.949257241 7798200.13996046)"
51643,300828,TRAVESSA,CAIM,44.51,3.58,Real,"LINESTRING (615965.704122469 7798180.00010654,615968.936510802 7798178.96031213,615975.780598622 7798178.61038045,615977.751365584 7798175.25104596,615984.793352624 7798160.97387456,615995.958287729 7798170.14205577)"
51644,306966,BECO,CAIM UM,17.129,1.3,Real,"LINESTRING (615995.958287729 7798170.14205577,615987.093959278 7798184.79915213)"
51645,300828,TRAVESSA,CAIM,14.159,1.5,Real,"LINESTRING (615995.958287729 7798170.14205577,616005.275176012 7798180.80389626)"
51646,306965,BECO,CAIM TRES,15.859,1.4,Real,"LINESTRING (616005.275176012 7798180.80389626,615995.34717948 7798193.17137889)"
51647,300828,TRAVESSA,CAIM,35.611,1.2,Real,"LINESTRING (616005.275176012 7798180.80389626,616031.127009681 7798205.29508322)"
51695,303129,RUA,CHRISTINA MARIA ASSIS,191.262,12.3,Real,"LINESTRING (602945.642990363 7795989.9460378,602961.384398994 7796038.5963932,602962.514088352 7796057.62262207,602957.896393592 7796080.36811455,602956.88215367 7796113.13162099,602965.664030541 7796150.96412143,602979.925134146 7796172.99258043)"
51697,57133,RUA,QUEBEC,26.214,9.28,Real,"LINESTRING (604943.712514831 7795406.57139037,604937.016856471 7795431.91636791)"
51777,302916,BECO,ABEL VENAL,35.212,1.1,Real,"LINESTRING (616095.807712861 7797875.53043159,616114.830979502 7797880.21949934,616120.652577306 7797881.3292785,616122.136835868 7797871.75117663)"
51778,306952,BECO,DOIS MIL QUINHENTOS E TRINTA E SEIS,25.446,2.3,Real,"LINESTRING (616088.328697474 7797914.55269865,616112.83548063 7797921.40133754)"
171,3759,PRACA,DAS ANDORINHAS,11.592,8.4,Real,"LINESTRING (610310.584076125 7807437.90611751,610310.403533418 7807438.06197597,610307.174094726 7807442.32483637,610305.236431962 7807448.0086499)"
174,312214,BECO,MANOEL VAZ,53.517,6.86,Real,"LINESTRING (604011.09270089 7789002.42212926,604033.381218022 7789000.2725668,604062.620981896 7788989.60473821)"
51779,28133,RUA,FERNAO DIAS,115.603,11.45,Real,"LINESTRING (616072.68625733 7797988.78798784,616079.860175246 7797952.52517392,616088.328697474 7797914.55269865,616095.807712861 7797875.53043159)"
176,85893,RUA,DOS BORGES,135.301,11.81,Real,"LINESTRING (616964.925525132 7805128.77276481,616993.307877517 7805142.94995072,617020.692478996 7805168.02497697,617069.969918974 7805212.59613601)"
51781,300671,RUA,AUGUSTO PAPINE,48.994,3.17,Real,"LINESTRING (616152.308548146 7797900.79541556,616152.151873709 7797884.06873076,616153.636131218 7797867.58199815,616157.346779652 7797856.95410399,616159.771070449 7797853.21484473)"
179,85893,RUA,DOS BORGES,258.757,18,Real,"LINESTRING (617382.97564681 7805370.1048718,617395.435188074 7805388.71118235,617436.887285862 7805475.62395103,617454.780871547 7805517.05573705,617492.208975525 7805604.30843897)"
50098,47060,RUA,TEREZINHA LOPES DE AZEVEDO,84.007,11.9,Real,"LINESTRING (610907.924386676 7806459.68989865,610907.982112272 7806489.79393246,610891.671749963 7806533.30531151,610885.075039186 7806536.73463282)"
50099,18652,AVENIDA,CRISTIANO MACHADO,103.562,54,Real,"LINESTRING (610968.119376546 7806456.14059334,610958.883995749 7806559.29015194)"
50101,109805,RUA,ANTONIO PRACA PIEDADE,57.649,8.38,Real,"LINESTRING (605586.675645587 7789799.56987215,605618.96637185 7789767.03649422,605629.620002681 7789761.9375321)"
50237,306129,RUA,JORGE DE ASSIS,23.157,7.3,Real,"LINESTRING (608742.591141295 7794381.6172097,608757.359448429 7794399.45357915)"
50238,306129,RUA,JORGE DE ASSIS,63.194,8.38,Real,"LINESTRING (608757.359448429 7794399.45357915,608768.029570948 7794404.90247005,608785.321106437 7794411.26117575,608817.837160766 7794415.48728136)"
50239,306129,RUA,JORGE DE ASSIS,104.371,9.83,Real,"LINESTRING (608817.837160766 7794415.48728136,608832.770466424 7794420.70624483,608846.945149798 7794422.42590196,608857.2195271 7794420.00638005,608866.479659864 7794416.19713372,608877.323002334 7794405.56923865,608886.014167401 7794392.26187494,608896.197837386 7794372.05587835)"
50294,41729,RUA,MARCELO GUIMARAES,26.049,10.48,Real,"LINESTRING (602545.5436018 7803147.68087933,602533.819521856 7803170.94285794)"
48981,304690,PRACA,JOSE DE OLIVEIRA COSTA,138.517,30,Real,"LINESTRING (603403.349238744 7790678.88089094,603406.903197636 7790667.01330655,603423.469098827 7790623.7921041,603428.779422553 7790618.21323967,603434.543267716 7790613.71415544,603440.216408592 7790611.73455838,603446.062712198 7790611.28464996,603451.554444499 7790611.82454007,603456.419492633 7790614.79393565,603461.012427906 7790619.7429283,603463.890227565 7790626.95146103,603465.696067466 7790638.37913495,603464.351994846 7790653.97596027)"
48982,304690,PRACA,JOSE DE OLIVEIRA COSTA,94.611,30,Real,"LINESTRING (603464.351994846 7790653.97596027,603459.231325538 7790670.06268586,603450.779335135 7790683.26999755,603440.636946651 7790692.22817414,603429.439090097 7790697.29714237,603421.580800483 7790697.47710574,603414.448145167 7790695.10758804,603409.879947427 7790691.99822095,603405.130341112 7790687.42915097,603403.349238744 7790678.88089094)"
48983,304691,AVENIDA,DEPUTADO ALVARO ANTONIO,781.921,40,Real,"LINESTRING (603464.351994846 7790653.97596027,603511.641911883 7790681.44036997,603550.694230469 7790703.53587249,603592.492415205 7790745.31736799,603614.096527261 7790779.92032466,603628.460788024 7790810.13417471,603636.451011147 7790840.60797186,603641.86853085 7790883.6892028,603647.154117043 7790956.9842838,603650.543159049 7790986.91819084,603654.880473149 7791003.71477195,603662.59858341 7791020.38137951,603677.366890544 7791042.86680266,603697.55271738 7791062.37283227,603713.813522332 7791071.99087454,603729.662035069 7791079.03943983,603766.776580245 7791089.46731726,603799.834170028 7791098.54546943,603964.734564258 7791142.75647041)"
48984,304693,PRACA,VEREADOR GERALDO PAIVA,80.215,12,Real,"LINESTRING (603964.734564258 7791142.75647041,603963.828209851 7791147.96559282,603963.844702158 7791151.84482393,603964.067341461 7791154.05438596,603965.353700826 7791159.13337909,603966.524617414 7791161.7828538,603968.215025051 7791164.76226302,603970.853710005 7791168.40154134,603973.376952331 7791170.71108323,603976.634078773 7791173.02062502,603979.784008538 7791174.4403432,603983.981166209 7791175.96004142,603988.483421635 7791176.48993578,603991.930203221 7791176.57991747,603995.591377871 7791176.32996651,603999.45869964 7791175.32016614,604003.326021332 7791173.7404787,604007.07790046 7791171.2909637,604010.615386401 7791168.2815597,604012.800546602 7791165.61208851,604015.274312681 7791161.22295813)"
48985,304693,PRACA,VEREADOR GERALDO PAIVA,48.203,12,Real,"LINESTRING (604015.274312681 7791161.22295813,604016.519441509 7791158.28354056,604017.541931146 7791153.95439849,604017.937733346 7791150.52507814,604017.706847882 7791146.31591245,604016.841028972 7791142.11674487,604015.884505404 7791138.80740093,604013.872508071 7791135.60803534,604011.233823102 7791131.85877882,604008.603384189 7791129.32928054,604005.032913924 7791126.69980221,604001.569640304 7791124.72019505,603997.05913887 7791123.31047508)"
48986,304693,PRACA,VEREADOR GERALDO PAIVA,41.458,12,Real,"LINESTRING (603997.05913887 7791123.31047508,603993.290767557 7791122.78058063,603989.415199763 7791122.80057719,603985.341730712 7791123.38046281,603980.954917972 7791124.62021767,603977.409185977 7791126.41986146,603974.803485305 7791128.08953088,603971.777244434 7791130.76900021,603968.767495415 7791133.99836054,603967.110072103 7791136.65783363,603965.873189173 7791139.6572393,603964.735256908 7791142.64664695)"
48987,304691,AVENIDA,DEPUTADO ALVARO ANTONIO,277.762,30.3,Real,"LINESTRING (604015.274312681 7791161.22295813,604031.197124985 7791166.9718165,604229.733403451 7791245.53621748,604275.465105113 7791257.68380351)"
48988,304694,PRACA,LUANA GOMES MACHADO,48.656,43,Real,"LINESTRING (604275.465105113 7791257.68380351,604275.061056812 7791259.56343101,604274.863155766 7791261.6730129,604274.772451245 7791263.55264037,604274.780697391 7791265.43226781,604274.896140108 7791267.42187345,604274.970353339 7791269.11153854,604275.440369322 7791271.40108467,604275.869155803 7791273.28071206,604276.512335412 7791275.27031762,604277.147269101 7791277.03996678,604277.996595903 7791278.80961591,604278.953119275 7791280.67924521,604279.901396713 7791282.22893792,604282.226737812 7791285.30832725,604283.232736404 7791286.34812101,604284.964373328 7791288.16776012,604286.324945167 7791289.37752015,604288.007106689 7791290.69725834,604291.165282421 7791292.67686555,604292.946394548 7791293.54669289,604294.72750666 7791294.30654204,604296.508618744 7791294.85643281,604298.19078016 7791295.39632557)"
48990,304694,PRACA,LUANA GOMES MACHADO,41.274,49,Real,"LINESTRING (604331.380481197 7791281.47907951,604332.419462944 7791279.58945389,604333.244051609 7791277.91978472,604333.961443703 7791276.15013538,604334.687081654 7791274.15053161,604335.602374827 7791270.49125678,604335.907472443 7791268.50165109,604336.10537349 7791266.39206918,604336.080635308 7791262.63281429,604335.866241938 7791260.75318688,604335.643602651 7791258.65360306,604335.20657028 7791256.77397567,604334.035653524 7791252.90474274,604333.293523277 7791251.13509359,604332.444196493 7791249.48542069,604331.388722452 7791247.60579338,604330.333248444 7791245.9561205,604329.277774464 7791244.52640402,604328.016153262 7791243.08668956)"
48991,304694,PRACA,LUANA GOMES MACHADO,67.778,40,Real,"LINESTRING (604328.016153262 7791243.08668956,604326.647335488 7791241.54699492,604325.278517746 7791240.22725668,604323.596356225 7791238.90751849,604320.545377035 7791236.8279311,604318.871461462 7791235.94810571,604316.97490689 7791235.07827838,604315.300991347 7791234.4184094,604313.519879264 7791233.87851665,604311.524374085 7791233.44860213,604309.644311365 7791233.1286658,604307.863199328 7791232.91870766,604305.974890749 7791232.81872773,604303.987631519 7791232.82872602,604302.107568859 7791232.9487025,604300.227506217 7791233.1886552,604298.240247046 7791233.6385663,604296.467381003 7791234.19845556,604294.686269072 7791234.76834286,604293.0205996 7791235.43821031,604291.140537062 7791236.44801042,604289.573818289 7791237.34783228,604288.015345419 7791238.34763433,604286.349676039 7791239.68736902,604284.890153866 7791240.91712547,604283.430631722 7791242.35684031,604282.185502691 7791243.80655314,604281.03932433 7791245.25626596,604279.901391869 7791246.80595895,604278.969606633 7791248.36564994,604277.930624886 7791250.25527555,604277.213232791 7791252.02492489,604276.487594809 7791253.80457225,604275.465105113 7791257.68380351)"
48992,118904,AVENIDA,WALDYR SOEIRO EMRICH,119.507,50,Real,"LINESTRING (604124.119988358 7790735.20738213,604050.954203045 7790640.71612089)"
48993,304695,AVENIDA,ADAO ALVES DE SOUZA,414.089,30,Real,"LINESTRING (604124.119988358 7790735.20738213,604095.341840324 7790766.77112993,604021.491687934 7790977.97927726,604001.404720777 7791111.89273755,603997.05913887 7791123.31047508)"
48994,118904,AVENIDA,WALDYR SOEIRO EMRICH,509.324,31,Real,"LINESTRING (604446.484823905 7791129.19924648,604158.051828071 7790784.92752266,604124.119988358 7790735.20738213)"
48995,304696,AVENIDA,JOSE BRAGA DE MOURA,164.333,27,Real,"LINESTRING (604446.484823905 7791129.19924648,604328.016153262 7791243.08668956)"
48996,304691,AVENIDA,DEPUTADO ALVARO ANTONIO,438.356,28,Real,"LINESTRING (604331.380481197 7791281.47907951,604418.29215634 7791324.02063564,604608.194988192 7791395.42645659,604737.894581938 7791444.59669299)"
48997,118904,AVENIDA,WALDYR SOEIRO EMRICH,433.327,29.6,Real,"LINESTRING (604737.894581938 7791444.59669299,604704.97699107 7791428.1799514,604666.979930928 7791399.41565785,604635.381679917 7791365.68234831,604446.484823905 7791129.19924648)"
48998,304699,RUA,MARIA DOS PRAZERES ALMEIDA,71.448,8.1,Real,"LINESTRING (604127.518072411 7792295.2471599,604141.04077507 7792365.40426624)"
48999,304699,RUA,MARIA DOS PRAZERES ALMEIDA,71.933,8.1,Real,"LINESTRING (604141.04077507 7792365.40426624,604154.638255581 7792436.04026404)"
265,120768,RUA,MADRE ISABEL TEJERO,16.257,4.9,Real,"LINESTRING (616058.353675745 7799700.24461851,616047.980403621 7799687.7271664)"
268,304229,RUA,JOAO BATISTA DE OLIVEIRA,6.45,5.38,Real,"LINESTRING (616030.713605665 7799477.76990259,616029.575679152 7799484.11861033)"
