﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
476,,Tombado,"POLYGON ((609921.302349856 7796691.55600637,609914.474750139 7796666.33100691,609922.556174393 7796664.17790374,609924.913279823 7796672.28095146,609929.728852891 7796688.85757734,609921.731136063 7796691.41603404,609921.302349856 7796691.55600637))"
477,,Registro Documental Aprovado,"POLYGON ((610529.572796202 7796072.66300196,610527.053509543 7796061.48079902,610528.554261245 7796060.84092562,610528.710933067 7796060.36102072,610529.271653428 7796059.7411435,610530.335373012 7796059.10127016,610537.61249439 7796063.27491288,610538.849371036 7796063.98476839,610539.170958962 7796063.42488235,610543.673189948 7796066.16432474,610543.986532032 7796066.35428608,610539.752179429 7796067.37962803,610540.308885476 7796070.03353718,610533.4071138 7796071.68320138,610529.572796202 7796072.66300196))"
478,,Registro Documental Aprovado,"POLYGON ((610539.348175871 7796377.95807175,610535.670507474 7796364.77068602,610536.445621007 7796364.56072751,610535.571556325 7796361.45134393,610538.523584464 7796360.63150599,610537.77320817 7796357.91204509,610541.76421828 7796356.80226447,610543.438134609 7796362.78107924,610544.064822148 7796362.61111283,610547.280720752 7796375.72851251,610539.348175871 7796377.95807175))"
479,,Registro Documental Aprovado,"POLYGON ((610520.09400516 7796240.38534131,610516.012288077 7796226.31813001,610543.034065272 7796219.38949934,610542.74545903 7796218.51967179,610547.078723642 7796217.3835445,610547.969274826 7796220.79285056,610544.650259835 7796221.61905722,610546.134520758 7796227.8678185,610543.751458931 7796228.487696,610544.92237587 7796233.34673276,610520.09400516 7796240.38534131))"
480,,Registro Documental Aprovado,"POLYGON ((610541.244723644 7796331.75722844,610539.661512706 7796330.00757545,610541.962115092 7796325.598449,610543.273211224 7796324.09874605,610544.270963661 7796323.19892425,610545.524338735 7796322.84899342,610546.645779622 7796322.73901505,610549.267972407 7796323.34889381,610550.711003074 7796323.99876479,610555.823454013 7796322.40907911,610557.406664593 7796321.67922354,610558.684777306 7796321.12933235,610560.193774932 7796320.73940942,610562.156296513 7796320.74940715,610563.780736685 7796321.03934944,610565.256750869 7796321.42927195,610567.037862976 7796322.0291528,610568.373697132 7796322.9989604,610573.304741572 7796342.50509359,610572.546119884 7796343.18495895,610571.317482592 7796344.33473124,610569.890943982 7796345.59448177,610567.771750661 7796346.61427994,610565.784491515 7796347.30414351,610564.481641111 7796347.69406641,610563.360200191 7796347.56409234,610562.263496694 7796345.75445117,610561.306973107 7796342.55508541,610560.144302727 7796342.31513313,610559.113566343 7796340.52548799,610557.027356506 7796341.04538525,610556.417161007 7796343.00499694,610556.450144695 7796343.92481464,610557.184029017 7796345.3245371,610557.23350462 7796347.19416655,610557.060341213 7796348.99380988,610556.911915295 7796349.56369695,610551.618054761 7796350.90343218,610549.902909835 7796350.78345622,610547.907404685 7796350.6734783,610546.406652798 7796350.03360534,610545.623293096 7796348.3239443,610544.980113342 7796345.48450716,610544.287458229 7796342.44510967,610543.636032441 7796338.60587071,610542.827934922 7796335.84641774,610541.714739722 7796334.55667352,610541.244723644 7796331.75722844))"
607,,Processo de tombamento aberto,"POLYGON ((612408.553335924 7797610.8998983,612411.521839871 7797610.53997156,612420.765431327 7797609.44019541,612421.845636929 7797609.31022187,612432.053992168 7797608.10046811,612433.224902057 7797617.96845951,612429.497780436 7797618.43836386,612428.968031935 7797613.95282412,612428.308360827 7797614.03280836,612428.069229746 7797611.99321263,612426.288117752 7797612.20317128,612422.387812323 7797612.66308071,612422.338336924 7797612.21316988,612421.299354929 7797612.34314427,612421.596207301 7797614.84264884,612423.418548739 7797614.62269217,612423.956573069 7797619.12822345,612412.76696236 7797620.5379365,612411.849566204 7797612.80305452,612408.858432163 7797613.15943837,612408.553335924 7797610.8998983))"
608,,Registro Documental Solicitado,"POLYGON ((612352.852657705 7797607.72054544,612355.703307219 7797607.40413283,612356.247536608 7797612.26316971,612361.335250037 7797611.6932819,612361.665086039 7797614.69268738,612362.695822145 7797614.57271101,612363.734805528 7797623.86086997,612363.157593306 7797623.92085817,612363.3554949 7797625.67051137,612354.963593845 7797626.60670122,612354.361647211 7797621.17780626,612356.552635779 7797620.93145163,612356.033144086 7797616.27237512,612353.842159021 7797616.50875663,612352.852657705 7797607.72054544))"
609,,Registro Documental Solicitado,"POLYGON ((612302.717924386 7797604.74115189,612307.929297981 7797607.9904905,612308.457032015 7797608.32042334,612307.365906305 7797610.08360889,612307.679250115 7797610.27357119,612301.024819264 7797620.9314598,612297.767692807 7797618.89186453,612296.283433136 7797621.26139511,612290.981326024 7797617.95205179,612299.276688398 7797604.65468607,612299.944605469 7797605.07460274,612300.870855263 7797603.59138592,612302.717924386 7797604.74115189))"
610,,Registro Documental Aprovado,"POLYGON ((608424.376546021 7795984.71631531,608448.19892014 7795990.725121,608448.504018102 7795991.21502386,608448.627706524 7795991.82490296,608448.504018306 7795992.64474047,608448.182428742 7795993.39459191,608447.852593238 7795993.78451467,608447.382577595 7795993.99447312,608443.696665089 7795993.06465794,608442.962781385 7795995.98407942,608433.009993029 7795993.47457821,608432.861567108 7795994.04446528,608422.677893849 7795991.46497797,608424.376546021 7795984.71631531))"
611,,Registro Documental Solicitado,"POLYGON ((612211.015889971 7797255.98214078,612212.607337919 7797253.27269228,612217.662040472 7797244.67444243,612225.198742159 7797249.13353479,612223.678326148 7797251.71464898,612228.172336039 7797254.3641232,612228.889728204 7797253.14436484,612237.927223325 7797258.47330733,612237.638617282 7797258.96321028,612239.3867459 7797259.99300592,612236.83052095 7797264.33214628,612237.481946238 7797264.72206891,612235.873998285 7797267.45152817,612233.894984755 7797266.28176031,612233.466198636 7797267.01161572,612224.148343265 7797261.52270498,612224.890473088 7797260.26295454,612220.30575841 7797257.56349023,612218.602066722 7797260.46122907,612213.794739498 7797257.62180703,612211.015889971 7797255.98214078))"
612,,Registro Documental Solicitado,"POLYGON ((612185.767114736 7797274.69833115,612194.573676444 7797259.60140409,612195.785815555 7797257.52182738,612204.564357072 7797262.68247799,612200.367200625 7797269.83106177,612199.072596378 7797272.03062602,612200.947714084 7797273.12865066,612196.363024656 7797280.92706331,612185.767114736 7797274.69833115))"
613,,Registro Documental Solicitado,"POLYGON ((612157.640539843 7797259.53141833,612147.65947582 7797253.83424005,612153.035794058 7797244.41610592,612153.654235787 7797244.77603449,612154.239693755 7797243.74623851,612161.726961589 7797248.02538928,612159.855145271 7797251.3047396,612161.730478613 7797252.37287543,612158.374419985 7797258.25167882,612157.640539843 7797259.53141833))"
614,,Processo de tombamento aberto,"POLYGON ((612117.466786432 7797239.0355902,612118.848337145 7797236.63765261,612117.870832803 7797236.06619461,612124.154166156 7797225.20840467,612130.367842917 7797228.79920448,612124.067985331 7797239.71704152,612123.152691575 7797239.18714667,612121.804100532 7797241.53508143,612117.466786432 7797239.0355902))"
615,,Registro Documental Aprovado,"POLYGON ((612572.215464918 7796592.61522986,612581.154008249 7796590.3656744,612581.896138693 7796593.31508973,612584.569128266 7796592.64716069,612585.814250755 7796597.37619811,612583.025826186 7796598.07414633,612582.258958058 7796595.00475479,612581.112779531 7796595.29469748,612583.619531255 7796605.27271949,612581.302436534 7796605.8526049,612581.038567934 7796604.802813,612575.61277318 7796606.1625443,612572.215464918 7796592.61522986))"
616,,Registro Documental Solicitado,"POLYGON ((612588.642575348 7796608.05402467,612586.976914799 7796601.75530675,612585.814250755 7796597.37619811,612584.569128266 7796592.64716069,612583.827002279 7796589.82773458,612593.21774339 7796587.33627305,612595.905904699 7796597.49425934,612596.739994447 7796597.27621846,612599.312697867 7796607.28418137,612597.118051909 7796607.86220426,612596.598560615 7796605.90259273,612592.121043069 7796607.08235957,612594.067073956 7796614.44090083,612590.572102913 7796615.38253297,612588.642575348 7796608.05402467))"
617,,Registro Documental Aprovado,"POLYGON ((612597.695262774 7796598.62403517,612595.270969985 7796588.94595371,612596.903655944 7796588.53603471,612596.466623569 7796586.78638156,612596.804704948 7796586.30647662,612597.654031452 7796585.89655775,612598.206506002 7796585.81657351,612599.261979747 7796585.50663479,612599.48461888 7796586.38646038,612604.671282863 7796585.09671523,612606.55134666 7796592.60522679,612604.572333377 7796593.10512799,612605.462889916 7796596.68441845,612604.729005862 7796597.12433137,612598.849687192 7796598.33409247,612597.695262774 7796598.62403517))"
618,,Processo de tombamento aberto,"POLYGON ((613976.583087245 7797623.29737483,613973.655812521 7797622.12761292,613976.780987509 7797614.50916364,613977.727395557 7797614.90240621,613980.027997749 7797609.29351753,613979.081578068 7797608.90030531,613980.351438088 7797605.80093618,613984.084974845 7797607.34390334,613984.274630224 7797606.88399446,613987.572986025 7797608.23372646,613986.682430337 7797610.39329857,613988.100723329 7797610.97318342,613983.466535401 7797622.27094493,613977.785117596 7797620.37132228,613976.583087245 7797623.29737483))"
619,,Registro Documental Aprovado,"POLYGON ((612639.468902873 7796371.63901713,612637.910428976 7796365.69019641,612654.113600205 7796361.44103619,612653.933170483 7796360.74436383,612663.498349867 7796358.23487463,612664.999093529 7796363.71375942,612668.825165282 7796377.69091441,612664.966110152 7796378.70070887,612661.312261782 7796364.78037327,612655.037140508 7796366.43004724,612656.686319231 7796372.69880454,612650.592607507 7796374.29848837,612652.589097864 7796381.93005155,612649.900952623 7796382.62990909,612644.664841495 7796383.99963029,612643.823765377 7796384.21958552,612640.458409514 7796371.3790685,612639.468902873 7796371.63901713))"
620,,Registro Documental Aprovado,"POLYGON ((612629.401783703 7796336.15936804,612632.6588922 7796335.29954305,612638.703096069 7796333.67987273,612639.229766779 7796335.65614892,612643.517628881 7796334.50637617,612644.416431282 7796337.89570428,612644.919430787 7796339.76533365,612632.294975246 7796343.13466771,612631.330206274 7796343.39461633,612629.401783703 7796336.15936804))"
621,,Registro Documental Aprovado,"POLYGON ((612633.037105721 7796346.2840434,612644.226776629 7796343.2746382,612646.411938409 7796351.40302684,612641.505634659 7796352.722766,612641.721075081 7796353.52583314,612635.808804721 7796355.11550957,612635.626316066 7796354.43242801,612633.597827456 7796354.98231932,612631.379682102 7796346.73395446,612633.037105721 7796346.2840434))"
622,,Registro Documental Solicitado,"POLYGON ((612624.305851928 7796317.6031451,612639.131879973 7796313.40399983,612641.464400624 7796321.63892679,612629.359436103 7796325.0782469,612629.095567518 7796324.1384332,612626.374424266 7796324.90828103,612624.305851928 7796317.6031451))"
623,,Registro Documental Solicitado,"POLYGON ((613155.117353267 7796564.48071988,613164.319765659 7796566.38034202,613162.134606641 7796576.91825374,613163.379735914 7796577.16820402,613162.802524102 7796579.96764926,613161.629803787 7796585.63858726,613155.115586793 7796584.37884368,613149.458937606 7796583.2890655,613153.532384688 7796564.1529606,613155.117353267 7796564.48071988))"
624,,Registro Documental Aprovado,"POLYGON ((612281.006616355 7796500.95582419,612278.994630346 7796493.05743188,612281.704535243 7796492.32515001,612280.286241565 7796487.08618858,612287.880705019 7796485.03659368,612291.429363544 7796498.14639605,612281.006616355 7796500.95582419))"
643,,Registro Documental Solicitado,"POLYGON ((612403.729517011 7796138.9595075,612408.386078394 7796157.44150491,612403.702413626 7796158.62127177,612403.960400651 7796159.62530103,612410.087062963 7796158.08561443,612414.1004819 7796173.99822254,612401.129699009 7796177.25757845,612397.256529239 7796161.87484315,612395.615606224 7796162.28475971,612394.683825818 7796158.73548215,612394.302099981 7796157.2315486,612387.367307604 7796158.98120282,612384.472998882 7796147.51347616,612388.810336326 7796146.42369151,612388.975254202 7796147.07356268,612402.135692531 7796143.76421665,612401.09909268 7796139.64936708,612403.729517011 7796138.9595075))"
644,,Registro Documental Aprovado,"POLYGON ((612296.439884712 7796124.46805669,612289.430879348 7796126.31769113,612285.761458893 7796127.27750144,612280.929365247 7796108.91114235,612285.596538822 7796111.72058483,612282.661000703 7796100.56279672,612286.676748481 7796099.50300618,612300.31544833 7796095.91371557,612301.230742502 7796099.27304962,612304.441305843 7796098.5177393,612307.81385616 7796112.13496755,612302.343939605 7796113.48023361,612303.918905285 7796119.47904441,612304.669281599 7796122.30848351,612296.439884712 7796124.46805669))"
645,,Processo de tombamento aberto,"POLYGON ((612135.447308513 7797215.02193435,612133.509524435 7797213.90215658,612135.999782279 7797209.59301027,612136.75015824 7797210.02292496,612138.823523159 7797206.44222448,612141.594126842 7797208.04189887,612141.046266254 7797208.98313041,612149.77041755 7797214.02213041,612148.393354439 7797216.41165701,612145.696949423 7797221.07073399,612142.439822993 7797219.191107,612142.03115659 7797219.90948326,612134.980959717 7797215.83031357,612135.447308513 7797215.02193435))"
646,,Processo de tombamento aberto,"POLYGON ((612139.891841367 7797206.07370723,612143.808637637 7797199.25505808,612145.136225876 7797200.01490729,612145.449569577 7797199.46501623,612148.84687613 7797201.42462734,612149.699791785 7797199.94354727,612150.120329844 7797200.18349843,612155.034853046 7797203.01292251,612154.008803135 7797204.78396077,612158.766681487 7797207.52341712,612156.350636627 7797211.71258719,612154.849884704 7797210.85275783,612154.173721981 7797212.0325241,612162.889627382 7797217.04153004,612161.466611595 7797219.52956059,612160.172014041 7797218.78971119,612149.947167115 7797212.87091594,612150.388858943 7797212.10251078,612139.891841367 7797206.07370723))"
647,,Registro Documental Aprovado,"POLYGON ((612159.149529348 7797205.37244224,612161.309940555 7797201.62320538,612161.990823305 7797202.22446689,612166.484831658 7797194.42601186,612165.721467252 7797193.98476016,612166.33165973 7797192.93497384,612169.300163677 7797187.7860219,612177.043011471 7797192.18512648,612169.593533376 7797205.08389904,612166.567291859 7797203.33424625,612165.841653813 7797204.59399669,612168.142257086 7797206.25366741,612169.55578485 7797207.07209627,612167.700469883 7797210.28144302,612163.7012354 7797207.98191109,612159.149529348 7797205.37244224))"
648,,Processo de tombamento aberto,"POLYGON ((612144.719301831 7797189.6956332,612150.705784789 7797179.35773745,612151.489139998 7797179.15777815,612153.311471587 7797178.6878738,612157.830194261 7797181.25735079,612156.911352834 7797182.83830992,612157.661728796 7797183.26822461,612155.24568394 7797187.47739071,612154.520045646 7797187.05747404,612150.966068401 7797193.25624599,612151.5267889 7797193.5761825,612150.924839156 7797194.62597452,612152.750754174 7797195.67441624,612151.818973769 7797197.2540947,612150.120329844 7797200.18349843,612149.699791785 7797199.94354727,612146.203553804 7797197.93395632,612147.634729566 7797195.42581647,612145.713437269 7797194.32603473,612147.461565286 7797191.27663885,612144.719301831 7797189.6956332))"
649,,Tombado,"POLYGON ((610943.316855049 7797456.93352689,610949.639030768 7797455.27449019,610949.474112874 7797454.49464478,610953.341434662 7797453.4548503,610956.878920905 7797452.51503606,610957.093314145 7797453.37486561,610963.815448516 7797451.51234117,610971.465902329 7797478.55987192,610961.0018696 7797481.37931463,610956.615056817 7797482.49909334,610957.414280879 7797485.61602725,610956.006633968 7797485.98532429,610950.96017726 7797487.33504956,610947.909214869 7797475.21751605,610947.406218367 7797473.19792713,610943.316855049 7797456.93352689),(610953.704254803 7797460.50345324,610954.396909859 7797463.11293594,610954.89166318 7797462.98296163,610956.301710979 7797468.3418993,610957.357184727 7797468.06195463,610958.305461936 7797467.89198817,610956.24398853 7797459.93356581,610955.163777099 7797460.10353228,610953.704254803 7797460.50345324),(610958.165282282 7797471.03136598,610958.478626228 7797472.17114004,610963.121061531 7797470.7814148,610963.285979389 7797471.31130975,610966.501875955 7797470.33150348,610966.04835184 7797468.81180475,610961.306965869 7797470.22152603,610961.463637843 7797470.78141504,610959.616558791 7797471.34130435,610959.402165573 7797470.64144308,610958.165282282 7797471.03136598))"
650,,Tombado,"POLYGON ((610979.696386347 7797479.61905178,610972.333405674 7797481.63620955,610969.645931524 7797472.03617119,610971.037115107 7797471.72122738,610965.174285034 7797451.13530831,610971.72450006 7797449.40341663,610978.207586985 7797474.08343924,610976.537123482 7797474.58065985,610977.411188219 7797478.03997409,610979.116108084 7797477.56108818,610979.696386347 7797479.61905178))"
651,,Tombado,"POLYGON ((611331.934675421 7797319.8591388,611331.077107615 7797316.83975339,611336.34620212 7797308.01155034,611350.3971208 7797316.08990602,611354.231800345 7797318.7014997,611355.310662643 7797322.37307565,611356.433078824 7797326.28783025,611335.150554696 7797331.96667435,611333.377698173 7797325.26803783,611331.934675421 7797319.8591388))"
652,,Tombado,"POLYGON ((611027.257409201 7796254.8823944,611017.10672023 7796257.40189651,611011.499515243 7796254.12254729,611007.211650459 7796236.85597013,611019.192926721 7796233.88655693,611023.711676529 7796252.07295175,611026.391590352 7796251.41308214,611026.49054108 7796251.82300087,611027.257409201 7796254.8823944))"
653,,Processo de tombamento aberto,"POLYGON ((611310.22336739 7796117.87379943,611319.953463659 7796115.24433465,611321.29753628 7796120.28330898,611331.340974633 7796157.88565513,611331.802741913 7796157.75568159,611333.311731418 7796163.60449108,611331.58017478 7796164.0603509,611333.105665077 7796169.77921721,611334.795983393 7796169.33332499,611336.016368347 7796174.03236852,611322.880738385 7796177.49166439,611321.511928232 7796172.33271448,611319.854513527 7796166.11398028,611316.193358661 7796152.37677645,611314.989465394 7796147.8576963,611317.900248429 7796146.94788148,611316.432488145 7796141.39901093,611314.131897586 7796132.68078551,611313.332050689 7796129.65140213,611310.22336739 7796117.87379943))"
654,Hotel Solar,Tombado,"POLYGON ((611314.313306161 7797337.50554692,611312.672383147 7797330.62694704,611333.377698173 7797325.26803783,611335.150554696 7797331.96667435,611314.313306161 7797337.50554692))"
655,Igreja,Tombado,"POLYGON ((612068.457729385 7797372.01082938,612061.753823262 7797383.11862883,612060.327284339 7797382.24880144,612057.828780582 7797386.38798142,612049.69833331 7797381.47895558,612058.892497303 7797366.24197415,612068.457729385 7797372.01082938))"
656,,Tombado,"POLYGON ((612085.452498366 7797315.92194356,612079.251591446 7797326.84977861,612077.214856695 7797325.70000678,612076.621152842 7797326.7497988,612070.552178037 7797323.31048136,612077.363280585 7797311.32285628,612085.452498366 7797315.92194356))"
657,,Tombado,"POLYGON ((610573.486381314 7797930.75030687,610570.798221552 7797931.11023592,610570.122057919 7797926.03124266,610566.60106341 7797926.69111239,610565.191015274 7797918.99263841,610571.71351312 7797916.53312493,610573.486381314 7797930.75030687))"
658,,Tombado,"POLYGON ((611994.842835907 7797990.48263533,611987.56565031 7797998.64664389,611988.340763976 7797999.32650903,611985.273293774 7798002.7658278,611984.663097908 7798002.22593491,611980.470329299 7798006.92928766,611978.013067699 7798006.32940977,611976.578290791 7798000.28064098,611975.188571205 7798000.5962593,611974.396965276 7797996.61704808,611975.621772853 7797996.2514611,611978.107615164 7797995.50726749,611981.241052452 7797991.87798634,611981.348248868 7797990.91817654,611983.599376186 7797988.32868944,611983.830260993 7797987.74880434,611985.920832379 7797982.52425524,611988.806877882 7797985.10373019,611994.842835907 7797990.48263533))"
659,,Tombado,"POLYGON ((611288.775926376 7796693.00673279,611287.852391815 7796692.46684268,611290.499307834 7796687.53784597,611296.188940398 7796678.2297406,611302.233144268 7796681.76902019,611303.923542348 7796682.66883704,611308.912278147 7796685.5882428,611300.476779433 7796699.86533673,611292.445327088 7796695.15629525,611288.775926376 7796693.00673279))"
660,,Registro Documental Aprovado,"POLYGON ((610429.006479168 7796217.16358928,610436.840031249 7796215.02402478,610437.255800959 7796216.39010914,610442.953710023 7796214.85041348,610442.731070931 7796214.22053834,610447.942472567 7796212.84081106,610447.78226663 7796212.04463123,610463.358666505 7796207.80549409,610467.992830999 7796206.59574034,610468.812817141 7796209.77141639,610462.512958218 7796211.58105863,610464.207988469 7796218.6132942,610459.697511639 7796219.80305203,610455.178788964 7796221.00280782,610449.538631466 7796222.40252291,610431.570936745 7796226.85161731,610429.006479168 7796217.16358928))"
661,,Registro Documental Aprovado,"POLYGON ((610437.676394162 7796581.56773132,610445.171906989 7796579.75808891,610448.445524805 7796578.98824102,610449.670564975 7796584.02891491,610444.5004206 7796588.00810496,610439.276097673 7796588.80629642,610437.676394162 7796581.56773132))"
662,,Processo de tombamento aberto,"POLYGON ((609826.053852559 7796420.40222065,609826.243506977 7796420.07228781,609832.3536776 7796409.68440223,609842.99110246 7796416.00063232,609843.63428163 7796414.82086605,609850.593812536 7796419.01003475,609851.105057778 7796419.8798623,609851.039091095 7796422.85927179,609850.733993298 7796423.51914105,609850.066076367 7796424.0390381,609848.474619829 7796424.29898681,609841.572810986 7796425.95865885,609841.308942411 7796425.05883724,609833.112295276 7796427.21083476,609831.644534991 7796427.59075743,609830.572575232 7796427.87070046,609829.855186779 7796428.06066179,609828.519360004 7796428.4005926,609827.126013038 7796422.85927523,609826.053852559 7796420.40222065))"
663,,Registro Documental Solicitado,"POLYGON ((612928.322386475 7796320.67907464,612926.94532202 7796313.95040845,612929.369613288 7796313.32053294,612928.297647109 7796309.19135149,612932.832885876 7796308.01158465,612933.888360271 7796312.10077402,612935.240686013 7796311.75084318,612938.019552183 7796322.43872444,612929.699450519 7796324.60829566,612929.443827812 7796323.60849386,612928.582454321 7796323.83121969,612927.825121983 7796320.8078228,612928.322386475 7796320.67907464))"
664,,Registro Documental Solicitado,"POLYGON ((612413.047321066 7796220.94282003,612412.626783006 7796219.40313343,612417.994827643 7796218.07340409,612417.920615046 7796217.77346514,612422.060028881 7796216.74367475,612422.387606824 7796218.07948446,612427.755680355 7796216.74974721,612428.588515639 7796220.1190793,612430.38833162 7796219.67307848,612433.546489985 7796232.39048989,612427.320877542 7796228.92119606,612424.946074385 7796227.59146672,612421.845636929 7796225.86181878,612413.047321066 7796220.94282003))"
665,,Processo de tombamento aberto,"POLYGON ((612334.274770506 7796219.20317413,612334.233541285 7796218.32335322,612362.813637615 7796210.76489172,612359.820396135 7796215.88384977,612353.7267172 7796226.32172517,612351.844027629 7796225.26807008,612349.389403101 7796229.63105157,612334.373720638 7796221.19276916,612334.274770506 7796219.20317413))"
666,,Processo de tombamento aberto,"POLYGON ((612207.56088121 7797238.42571434,612211.683803358 7797231.33715719,612212.373209391 7797231.68861975,612219.118344884 7797220.10091541,612226.267531255 7797224.27008805,612219.382215685 7797236.08774683,612221.859175219 7797237.52589749,612220.44089 7797239.94540501,612217.996906735 7797238.82720408,612217.526891182 7797239.63704364,612211.853719068 7797236.33769839,612209.858214435 7797239.75702098,612207.56088121 7797238.42571434))"
667,,Processo de tombamento aberto,"POLYGON ((612221.715802946 7797240.69683297,612222.441440996 7797239.46707659,612221.847736941 7797239.12714407,612225.640844921 7797232.62843152,612224.976104363 7797232.22697606,612227.557053628 7797227.83786946,612228.197069862 7797228.21930503,612229.18657629 7797226.51964175,612229.706067341 7797226.81958224,612230.044148702 7797226.22969909,612236.352254326 7797229.90896895,612235.956451754 7797230.58883426,612236.693449109 7797231.01722231,612232.273676565 7797238.57568381,612229.371139373 7797243.55467035,612229.049551445 7797244.10455843,612226.284025715 7797242.49647561,612225.904714915 7797243.14634687,612221.715802946 7797240.69683297))"
