No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004940/50-20;LICENCIAMENTO;202000923;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ESPIRITO SANTO, 221,225,227;PRIMEIRA SEÇÃO URBANA;001;016;006Y;;645;1703,64;1147,94;5;NÃO RESIDENCIAL;0;3;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;07/08/2023;31/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002265/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR JOSE SATYRO, s/n / AVE DOS ENGENHEIROS, 270,280;DO CASTELO;295;067;070,071;;1099,4;1813,07;1115,15;4;NÃO RESIDENCIAL;0;2;DEBORAH FERREIRA DO CARMO;75556D;08/08/2023;10/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003145/95-20;REGULARIZAÇÃO;202302557;LEVANTAMENTO C/ PROJ DE MODIF.;AVE FRANCISCO SA, 1390;TERCEIRA SEÇÃO SUBURBANA;103;032;002;;390;342,05;201,21;1;NÃO RESIDENCIAL;0;2;SILVIA TURCI DOS ANJOS;A-140670-1;01/08/2023;30/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003305/79-20;LICENCIAMENTO;202302614;APROVACAO INICIAL;RUA JOSE MENDES DE CARVALHO, 133;DO CASTELO;295;075;020;;420;84,84;49,91;2;NÃO RESIDENCIAL;0;1;ANDRE LUIZ LOURENCO NAVARRO;256463/D;16/08/2023;12/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002438/31-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDA, 197 / RUA RIO CLARO, s/n;CARLOS PRATES;104;043;004,005;;672;2940,71;1803,76;9;RESIDENCIAL;16;0;ALUISIO ALVES DANIEL,ALUISIO ALVES DANIEL;A62668-6,A62668-6;09/08/2023;23/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004771/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAVAO, 206;MIRAMAR;222;018;003;;360;254,96;254,96;3;RESIDENCIAL;3;0;DANIELA TEIXEIRA,DAYSE MARQUES BRAGA;A70073-8,A1227815;04/08/2023;26/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002970/10-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE BIAS FORTES, 1543 / RUA DOS GOITACAZES, 1020;OITAVA SEÇÃO URBANA;008;030;002Y;;855,01;926,37;544,92;3;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;01/08/2023;08/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003196/91-20;LICENCIAMENTO;202000725;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE CARANDAI, 448;SEXTA SEÇÃO URBANA;006;032;002A;;475,8;1857,65;1092,74;8;NÃO RESIDENCIAL;0;5;FE ARQUITETURA E GESTAO DE PROJETOS LTDA;;16/08/2023;06/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003606/01-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO PAULO, 2157,2159,2161;DÉCIMA SEÇÃO URBANA;010;014;020;;420;469,18;302,76;2;NÃO RESIDENCIAL;0;3;FRANCISCO CELIO PEDROSA SOUZA,FRANCISCO CELIO PEDROSA SOUZA;A50767-9,A50767-9;28/08/2023;09/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003990/18-20;LICENCIAMENTO;202302622;APROVACAO INICIAL;RUA PARU, 727 / RUA JACUI, 2378,2382,2386,2390;NOVA FLORESTA;384;040;006,005;;674;3183,62;1614,94;12;MISTO;24;4;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;18/08/2023;01/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003266/19-20;LICENCIAMENTO;202001024;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA OURO FINO, 115;PRIMEIRA SEÇÃO SUBURBANA;101;009;011,014,013,012;;2640;11936,25;7334,02;17;RESIDENCIAL;46;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;21/08/2023;14/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003349/67-20;LICENCIAMENTO;202302659;APROVACAO INICIAL;AVE OTACILIO NEGRAO DE LIMA, 2679 / AVE ALFREDO CAMARATE, 21;SÃO LUÍZ;374;071A;002,003,004,005;;4721;6820,43;4589,02;3;NÃO RESIDENCIAL;0;1;BENITO SAMPAIO CECCATO;A36932-2;25/08/2023;19/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003785/71-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SUASSUI, 87;CARLOS PRATES;104;133A;005A;;298,11;280,93;271,31;2;RESIDENCIAL;6;0;LISELANE AMBROSIO,LISELANE AMBROSIO;60036,60036;28/08/2023;26/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003401/49-20;REGULARIZAÇÃO;202302625;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAURILIO GOMES DA SILVEIRA, 963,965,967;DOS MILIONÁRIOS;207;075;021;;377;348,32;310,67;3;RESIDENCIAL;5;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;21/08/2023;13/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003967/25-20;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;RUA DOS GUAJAJARAS, 870;TERCEIRA SEÇÃO URBANA;003;013;005Y;;360;2782,38;1636,69;18;NÃO RESIDENCIAL;0;16;ANDRE LUIZ FERREIRA;59688/D-MG;03/08/2023;30/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004196/06-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARTINHO CAMPOS, 231 / RUA OLIVEIRA, 71;PRIMEIRA SEÇÃO SUBURBANA;101;015;001A;;199,95;156,51;156,51;1;RESIDENCIAL;1;0;RODRIGO LOPES DE LISBOA;A-146727-1;16/08/2023;07/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003672/95-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA DA CONCEICAO PATRUS, s/n / RUA OSWALDO BRAGA, 220;SANTA AMÉLIA;305;191;001;;479;1199,6;755,38;8;RESIDENCIAL;6;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;04/08/2023;16/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005084/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR BAETA VIANA, 138;ITAPOÃ;315;004A;008;;360;204,76;204,76;2;RESIDENCIAL;1;0;LUIZ ANTONIO BOONEN MACIEL,LUIZ ANTONIO BOONEN MACIEL;A 15823-2,A 15823-2;11/08/2023;18/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003823/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JANUARIO PEREIRA GONCALVES, 495;JAQUELINE;981;056;006;;360;296,74;296,74;2;RESIDENCIAL;1;0;SIMONE FURST FERNANDES DA SILVA;206284;09/08/2023;08/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004327/71-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CANTAGALO, 1211;RIACHUELO;358;035;006;;340;177,16;177,16;1;RESIDENCIAL;2;0;HENRIQUE GONCALVES CORDEIRO;214158 / D;17/08/2023;09/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003651/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE BENEDITO, 158 / PRACA SANTO AGOSTINHO, s/n;JAQUELINE;981;072;004;;485,22;152,05;152,05;3;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1,A116191-1;16/08/2023;02/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003823/74-20;LICENCIAMENTO;202302645;APROVACAO INICIAL;RUA PLANETOIDES, 181;SANTA LÚCIA;121;292A;017,019,018;;1138;2047,38;1357,92;7;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;24/08/2023;19/08/2022;;Convencional
31-003860/43-20;LICENCIAMENTO;202302642;APROVACAO INICIAL;AVE PROTASIO DE OLIVEIRA PENNA, 204;DOS BURITIS;171;050;022,021;;900;1529,54;899,74;6;RESIDENCIAL;12;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;23/08/2023;19/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004245/85-20;LICENCIAMENTO;202100006;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VITORIO MAGNAVACCA, s/n / AVE PROFESSOR MARIO WERNECK, 1542,1550;ESTORIL;170;017;002,013,001;;2724,25;4080,17;2425,39;4;NÃO RESIDENCIAL;0;11;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;16/08/2023;04/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003823/77-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HERCULANO DE FREITAS, s/n / RUA CONEGO ROCHA FRANCO, 97;TERCEIRA SEÇÃO SUBURBANA;103;029;006;;459;1547,69;947,77;9;RESIDENCIAL;12;0;VANESSA HADDAD DE SOUZA;0000195235;21/08/2023;17/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005283/44-20;LICENCIAMENTO;202302618;APROVACAO INICIAL;RUA ALCANTARA, 400;NOVA GRANADA;486;020;004;;300;893,31;453,11;7;RESIDENCIAL;8;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;17/08/2023;30/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004516/25-20;LICENCIAMENTO;202302588;APROVACAO INICIAL;RUA SAO PAULO, 1233,1237,1241,1245,1249;TERCEIRA SEÇÃO URBANA;003;012;010,012;;1200;10413,86;5618,63;23;MISTO;209;3;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;10/08/2023;27/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004228/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANAA, 711 / RUA CONTRIA, s/n;PROGRESSO;550;171;004;;300;245,46;213,79;2;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA,TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG,213291/D MG;30/08/2023;25/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004308/55-20;LICENCIAMENTO;202302561;APROVACAO INICIAL;RUA CORCOVADO, 901;JARDIM AMÉRICA;484;043;028;;370;901,1;552,57;6;RESIDENCIAL;8;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;02/08/2023;23/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004327/64-20;LICENCIAMENTO;202302634;APROVACAO INICIAL;RUA EGITO, 113,115,117,119;COPACABANA;320;061;019;;360;306,9;306,9;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;22/08/2023;26/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004999/88-20;LICENCIAMENTO;202302556;APROVACAO INICIAL;RUA RITA ALVES CASTANHEIRA, 248,250;DONA CLARA;412;028;021;;360;274,63;274,63;2;RESIDENCIAL;2;0;JOYCE LARYSSA DIAS BRANDIAO;246755;01/08/2023;07/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004248/54-20;LICENCIAMENTO;202302560;APROVACAO INICIAL;RUA PROFESSOR TEODORO VAZ, 138 / AVE GENERAL CARLOS GUEDES, 204,206,208;PLANALTO;947;065;001;;465;844,34;303,75;4;NÃO RESIDENCIAL;0;13;GUILHERME JOSE TETZL ROCHA;75198;02/08/2023;16/09/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005156/12-20;LICENCIAMENTO;202302563;APROVACAO INICIAL;RUA DO GARIBALDI, 40;CAIÇARAS;456;066;033;;360;554,53;352,25;5;RESIDENCIAL;3;0;MARISTELA BROILO FRANCA DE AQUINO;A63841-2;03/08/2023;22/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004495/16-20;REGULARIZAÇÃO;202302592;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VICENTINA DE SOUZA, 89,91;SAGRADA FAMÍLIA;425;015;021;;400;333,1;333,1;3;RESIDENCIAL;3;0;DANIELA RABELO GONCALVES COSTA;A33541-0;11/08/2023;18/10/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005354/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PEDRA BONITA, 284,288,292;CALAFATE;150;123;015,013,011;;900;1866,72;1409,3;4;RESIDENCIAL;16;0;ADALBERTO GONCALEZ DE OLIVEIRA;CAU/MG A144037-3;21/08/2023;06/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001120/41-20;LICENCIAMENTO;202302555;APROVACAO INICIAL;RUA DOUTOR VIRGILIO UCHOA, 385;BELVEDERE;122;007;020;;510;388,24;388,24;3;RESIDENCIAL;1;0;MARIANA DE MIRANDA BETHONICO;A181929-1;01/08/2023;23/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005887/45-20;LICENCIAMENTO;202302562;APROVACAO INICIAL;RUA TENENTE GARRO, 75;OITAVA SEÇÃO SUBURBANA;108;003A;010;;900;3271,72;1788,75;11;RESIDENCIAL;13;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;02/08/2023;03/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004539/22-20;LICENCIAMENTO;202302587;APROVACAO INICIAL;RUA PEDRA BONITA, 543;CARLOS PRATES;104;008A;031;;350;961,14;521,44;8;RESIDENCIAL;8;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;10/08/2023;06/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004497/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAURICIO DE NASSAU, 182;PATROCÍNIO;731;024;014A;;401,38;196,15;196,15;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;11/08/2023;18/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004578/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE MARCELO DINIZ XAVIER, 605,629 / RUA K, s/n;CALIFÓRNIA;531;094A;038;;862,65;804,9;846,34;1;NÃO RESIDENCIAL;0;2;DJALMA TAVARES FERREIRA,DJALMA TAVARES FERREIRA;88067/D,88067/D;02/08/2023;30/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
