﻿"ID_LT","GEOMETRIA"
"11","LINESTRING (600533.828408099 7786493.44287494,600552.018740616 7786486.65425675,600960.435408599 7786382.01555565,601456.686810024 7786256.73105695,601682.985760885 7786275.97713946,601782.908902064 7786284.47540966,602072.098907371 7786310.94002287,602332.832504012 7786333.49543178,602525.282264038 7786350.85189892,602564.986004323 7786354.47116223,602989.910852587 7786354.31119479,603097.378941298 7786354.88107879,603205.836531324 7786353.98126195,603555.105758172 7786541.623068,603877.460549237 7786714.49787984,604320.61695924 7786952.3294699,604875.941589201 7787250.55876619,605145.539468461 7787494.78905382,605393.599202419 7787719.26336273,605623.839666853 7787915.30345934,605725.247060006 7788019.45226015,605748.698241184 7788071.60164529,605774.458258765 7788094.73693617,605796.623088233 7788189.23770081)"
"12","LINESTRING (602632.940007167 7786030.3871286,602863.864876678 7786164.14990157,603047.392633175 7786371.71765176,603243.973561193 7786478.58589904,603887.207137195 7786823.03578726,604135.382312973 7786955.74877391,604249.306897767 7787016.3864313,604295.994868172 7787041.24137214,604854.015889218 7787341.32029195,605030.633628195 7787604.35675164,605072.92656359 7787667.55388804,605319.749420903 7787950.5062939,605324.251651889 7787955.74522753,605358.03487597 7787995.09721755,605416.456682808 7788063.13336899,605447.370353073 7788084.04911165)"
"13","LINESTRING (605487.032864137 7788019.61222759,605468.125143167 7787981.26003407,605475.266044327 7787959.37448881,605506.682711095 7787960.40427919,605628.102768354 7787962.9137684,605761.726675172 7787993.23759607,606103.648854752 7788218.80168315,606320.778426755 7788361.66260422,606440.524577623 7788440.28660054,606822.752444122 7788691.53545956,607088.400563963 7788867.27968733,607301.712310058 7788999.1628429,607363.613863188 7789037.4350527,607670.021191385 7789246.31253629,607777.175938012 7789318.9777455,607938.646061018 7789395.7521183,608364.626377352 7789493.32225818,608791.109690188 7789588.32292107,608944.350460585 7789597.69101422,609797.366561323 7789461.16880292,609840.945848428 7789454.20022135)"
"14","MULTILINESTRING ((607728.030706008 7789243.90302674,608075.790943349 7788939.74493724,608180.15034876 7788851.01299837,608472.003761775 7788856.78182414,608980.541471201 7788800.24333239,609096.346108494 7788788.12579887,609099.809363099 7788787.89584568),(607728.030706008 7789243.90302674,607717.17092907 7789253.53106698,607609.678102827 7789347.40195983,607399.235910547 7789530.94460026,607247.899930182 7789663.10769884,607059.68028828 7789829.30387009,606857.747807314 7790000.9589302,606793.19109232 7789982.21274593),(607717.154437381 7789253.42108937,607728.030706008 7789243.90302674))"
"15","LINESTRING (606358.882473247 7789542.24230064,606421.674577562 7789621.15623794,606602.505942974 7789888.72177575,606655.139167116 7789918.55570314)"
"16","LINESTRING (605691.150493842 7788318.27143637,605717.479474679 7788334.24818435,605823.991045451 7788534.39744455,606026.550210584 7788916.52966264,606168.873483134 7789183.28536529,606208.791615371 7789257.2903018,606337.77311185 7789496.77155608,606358.882473247 7789542.24230064)"
"17","LINESTRING (605727.036408218 7788107.24439031,605756.762676906 7788144.42682194)"
"18","LINESTRING (605756.762676906 7788144.42682194,605796.623088233 7788189.23770081)"
"19","LINESTRING (605606.259526814 7788227.72986585,605612.823218874 7788231.77904165,605646.177659051 7788264.97228526,605717.479474679 7788334.24818435)"
"20","LINESTRING (605568.70795189 7788288.9174113,605574.719172382 7788293.44648942,605604.503161979 7788360.00294204)"
"21","LINESTRING (608966.127735371 7788612.37157314,609094.136222223 7788758.22188573,609101.978020149 7788757.70199155)"
"22","LINESTRING (605600.388485675 7788237.2979183,605606.746031627 7788241.21712055,605636.793888242 7788274.09042929,605699.684942688 7788343.13637518,605801.562348966 7788538.64657965,606008.112502738 7788913.36030775,606136.52503596 7789165.51898158,606190.527070255 7789263.57902175,606333.394568528 7789530.12476713,606392.294634335 7789640.49230214,606621.570334987 7789984.1323552)"
"23","LINESTRING (605658.810292513 7788171.01141072,605667.74878773 7788213.44277394,605691.150493842 7788318.27143637)"
"24","LINESTRING (605660.038923313 7788156.97426794,605777.880284148 7788184.78860642,605796.623088233 7788189.23770081)"
"25","LINESTRING (605756.762676906 7788144.42682194,605774.458258765 7788094.73693617)"
"26","LINESTRING (605574.133717437 7788280.11920215,605581.01075158 7788284.36833725,605679.474378319 7788353.92417936)"
"27","LINESTRING (605727.036408218 7788107.24439031,605748.698241184 7788071.60164529)"
"28","LINESTRING (617040.755320458 7805761.84084831,617078.68620422 7805594.73486225,617299.320260049 7805393.20588289,617606.914989825 7805113.47282175,617682.850969947 7805047.10633045,617787.334063022 7804955.7749207,617895.016543684 7804856.85505555,617955.128748603 7804807.75504971,618076.491084952 7804691.63868486,618199.56031107 7804577.3219537,618324.295197737 7804465.11479315,618450.242223515 7804354.27735379,618679.493186633 7804154.39803864,618904.316131365 7803960.68746787)"
"29","LINESTRING (611142.659566535 7802247.24623387,611170.118228041 7802297.95591206,611199.028158143 7802281.20932078,611219.725227326 7802280.10954464,611447.994934973 7802273.68085318,611715.646794979 7802265.50251786,611820.138133899 7802262.54312023,611955.122605025 7802365.24221613,611972.851170261 7802378.7694627,612039.33741282 7802328.36972142,612064.008978954 7802309.68352494,612208.616350374 7802200.18581288,612524.514645356 7802142.63752667,612656.316220584 7802150.37595154,612748.422301371 7802156.99460433,612763.751325917 7802157.20456159,613025.119852569 7802176.30067463,613045.388137849 7802177.78037345,613155.115587896 7802185.79874133,613254.519240885 7802192.70733511,613521.148616198 7802211.36353769,613544.500847244 7802213.00320394,613650.435208916 7802220.69163898,613760.90478495 7802228.72000483,614005.963031584 7802103.83542473,614024.004938904 7802094.35735396,614283.03989162 7801955.77556188,614290.881689545 7801950.32667099)"
"30","LINESTRING (614043.976373789 7799837.66669681,614149.943718837 7799945.26479553,614155.105617367 7799950.52372509,614263.744615967 7800037.25607097,614371.583767671 7800114.83028097,614426.204240288 7800105.45218985,614549.710496154 7800135.58605619,615142.693897016 7800260.0407238,615389.112707959 7800313.9697467,615842.378523069 7800410.93001072,616152.117172361 7800477.54645114)"
"31","LINESTRING (603057.023779313 7801739.60956185,603143.324785715 7801676.04250074,603317.023495812 7801731.011312,603483.581304748 7801783.61060556,603555.105758172 7801812.14479751,603660.199043725 7801839.96913395,603822.691651423 7801891.44865544,604228.453157543 7801599.0781666,604244.326407813 7801587.64049471,604522.879273977 7801389.36085396,604740.42938404 7801232.76272905,604755.106986887 7801222.5947987,604770.881287025 7801211.65702506,604890.305849965 7801125.78450416,605129.08900909 7800955.7691103,605196.770899072 7800907.63890706,605311.478839075 7800823.82596695,605490.463135365 7800694.22234739,605860.907690365 7800429.39625197,605955.108215603 7800360.7702206,605957.796360843 7800358.94059302,605977.380241046 7799968.77001111,606019.285621759 7799898.14438675,606160.372017664 7799660.4227743,606225.926479818 7799574.28030835,606409.841790997 7799324.78109319,606800.381468546 7798955.7662051,606822.430856194 7798934.94044413,606838.7576279 7798919.50358625,606949.738446281 7798947.15795729)"
"32","LINESTRING (613987.772699067 7799759.51260485,614043.976373789 7799837.66669681)"
"33","LINESTRING (613768.837287162 7796156.66595386,613753.269133132 7796106.48616781,613718.059377987 7796025.15272299,613772.448966964 7795990.63974801,613827.424010886 7795955.75684832,613867.589518452 7795930.1520601,613885.491246419 7795919.98412976,614145.012703948 7795772.63412243,614176.223224609 7795778.10300925,614355.125062456 7795809.41663545,614658.300019689 7795857.06693637,614681.050304102 7795860.63620985,614955.793590202 7795904.30732073,614992.24022199 7795923.28345819,615054.644771623 7795955.75684832,615138.711154221 7795999.31798158,615555.14278286 7796215.9738819,615620.482853062 7796254.45604896,615762.212424823 7796397.73688457,615984.982154325 7796627.16018612,616048.837972553 7796639.77761788,616747.368180404 7796777.81951985,616755.127519887 7796779.56916371,617011.556785806 7796831.06868113,617116.592350449 7796808.21333327,617798.771049061 7796645.08653726,617933.582357457 7796612.64314102,617955.120502758 7796607.5441789,618019.982313991 7796591.33747773,618136.520831427 7796562.34337939,618251.270000651 7796609.0838655)"
"34","LINESTRING (602366.525023806 7794362.77109596,602415.530076457 7794408.78173063)"
"35","LINESTRING (605589.38028354 7788255.30425316,605596.05941742 7788259.42341472,605642.937042243 7788312.48261467,605679.474378319 7788353.92417936,605784.221338411 7788547.15484781,605985.791002228 7788922.29848841,606124.956116413 7789182.99542431,606171.825495392 7789269.90773356,606315.822674333 7789537.2633141,606391.783391989 7789892.15107773,606423.257779667 7790039.72104029,606438.520837459 7790328.69222104,606075.563509079 7790694.1778275,605900.017729861 7790849.2662597,605809.865914172 7790927.46034352,605778.424509871 7790955.75458431,605735.356465113 7790992.96700983,605612.147059641 7791099.40534461,605361.407426287 7791237.09731781,605068.086252988 7791397.90458596,605037.164336878 7791420.17005389,604895.888286554 7791521.88934922,604596.910464067 7791735.02596588,604473.016653519 7792167.80787437,604024.327281994 7792241.62284955,603800.436117668 7792310.55881783,603672.839923031 7792536.16289677,603555.105758172 7792555.07904645,603330.843530852 7792544.86112627,603231.852170078 7792540.15208479)"
"36","LINESTRING (606663.11289855 7790057.93733241,606537.932736292 7790265.74503376,606455.309376445 7790346.41861288,606079.067992905 7790713.02399142,605861.616832974 7790904.68497938,605804.440148625 7790954.90475729,605802.848700676 7790956.13450698,605752.161495788 7791000.04556901,605621.786451623 7791114.66223912,605396.262610127 7791236.57742363,605072.629713195 7791412.36164327,605054.892902114 7791425.13904246,604901.017201706 7791535.98647979,604609.699768571 7791744.43405089,604482.61481628 7792180.75523897,604044.661534028 7792263.31843347,603808.970566514 7792323.43619668,603680.079774322 7792550.48998054,603555.105758172 7792569.67607526,603324.436509834 7792558.81828534,603229.493858609 7792554.72911767)"
"37","LINESTRING (606762.054784258 7790012.34661227,607026.507256677 7790099.76881774,607294.051920707 7790239.34040834,607858.166620688 7790541.26895166,608382.264238301 7790817.85265385,608810.495670127 7791047.34594115,609028.672464357 7791165.15196208,609351.992019205 7791339.44648493,609424.514219789 7791429.65812262,609519.572312833 7791543.79489041,609715.922357211 7791788.48508443,609849.241167789 7791949.16237903,609987.144667797 7792114.87864796,610105.546746044 7792262.71855558,610218.086028996 7792402.06019299,610389.616082043 7792618.96604243,610634.311511528 7793026.56307724,610754.288546035 7793226.22243715,610834.70201961 7793405.3959669,610888.737037282 7793533.2199487,610925.694911417 7793650.52607138)"
"38","LINESTRING (606857.747807314 7790000.9589302,606799.227050345 7789972.10480338)"
"39","LINESTRING (607263.468084213 7789664.00751569,607247.899930182 7789663.10769884)"
"40","LINESTRING (601948.031934093 7788407.03336914,601943.859536879 7788406.69343833)"
"41","LINESTRING (601212.362443532 7785742.48573009,601280.168021179 7785760.6520324,601863.660455256 7785912.48112802,602187.177910367 7785959.79149813,602197.147136121 7785961.32118677,602350.091056124 7785984.80640642,602355.121021145 7785985.62623955,602610.148493533 7786026.71787546,602632.940007167 7786030.3871286)"
"42","LINESTRING (606358.882473247 7789542.24230064,606734.39822249 7789653.54964436,606896.354850308 7789586.08337692,607202.4076072 7789538.17312891)"
"43","LINESTRING (602632.940007167 7786030.3871286,602626.93703252 7786047.5836283,602702.947225241 7786354.42117241,602708.100877926 7786375.34691303,602633.327561849 7786486.10436867,602597.746743712 7786538.70366224,602502.804092487 7786774.66563286,602564.012994696 7786945.59084153,602601.655273908 7787051.82921702,602650.396459542 7787188.46140593,602668.388891796 7787373.44375331,602593.648559096 7787496.13877909,602522.190072427 7787616.59426073,602454.772049462 7787670.35331823,602375.315093826 7787732.78061133,602235.160478326 7787814.53397067,602189.123929621 7787893.17796292,602183.508509655 7788005.37512551,602183.475526278 7788016.95276891,602116.139961756 7788122.61126243,602035.050328949 7788248.91555356,601983.678718985 7788339.77705896,601948.031934093 7788407.03336914,601985.014545761 7788545.85511237,602003.435761918 7788601.12386258)"
"44","LINESTRING (612893.631619424 7799640.37685459,612913.034091053 7799638.9171517,613127.59920548 7799587.64758748,613155.115587896 7799580.87896521,613332.895990919 7799535.20826135,613354.533086352 7799529.57940709,613581.450475535 7799471.8811514,613658.920182696 7799520.17132208,613779.763030855 7799612.72248355,613857.826438805 7799688.54704968,613978.875433072 7799768.39079772,614043.976373789 7799837.66669681)"
"45","LINESTRING (606754.47685335 7790025.28397891,606700.623244253 7790234.09147675,606760.389123711 7790519.87330668,606845.519220223 7790921.92147094,606920.061652659 7791049.15557281,606958.602728899 7791114.32230831,607155.109444318 7791451.90359461,607235.028167236 7791589.41560444,607486.11412605 7792019.14813363,607551.314016899 7792130.47547327,607745.355224874 7792463.32772216,607923.102644519 7792770.20525813,608007.968874014 7792907.34734325,608017.649495218 7792923.20411565,608036.928279182 7792955.75748951,608128.358200737 7793105.13708372,608279.941556431 7793353.51652681,608470.973031238 7793666.95272778,608544.33630794 7793787.19825215,608581.360148829 7793847.35600721,608596.070735053 7793957.70354629,608598.692913539 7793976.02981603,608684.870232277 7794575.87771873,608693.008880597 7794664.50967795,608726.899300654 7794797.5925893,608753.95391579 7794897.57223874)"
"46","LINESTRING (614885.976026547 7801916.02365327,614807.426113783 7801877.09157778)"
"47","LINESTRING (607651.072241193 7787413.72555407,607641.647241162 7787430.95204766)"
"48","LINESTRING (605562.671993865 7788298.69542101,605569.210948392 7788303.39446454,605604.503161979 7788360.00294204,605627.121512883 7788393.93603506,605756.960577169 7788588.34646338,605953.459046743 7788954.36196199,605954.291877017 7788955.75167911,605965.819567343 7788977.19731392,606031.332800275 7789097.76277317,606079.554497719 7789189.2141585,606110.064121614 7789246.27254443,606129.161497004 7789282.47517549,606272.086716187 7789554.02990131,606345.054192363 7789847.17023345,606394.215916056 7790045.52985792,606413.024686895 7790319.72404649,606058.502857231 7790675.78157201,605878.966089373 7790831.79981494,605737.525122163 7790955.75458431,605697.994544608 7790989.88763663,605660.904736964 7791022.27104508,605596.125384174 7791079.04948799,605356.154823471 7791211.73248075,605070.122976529 7791368.08065653,605026.510706047 7791399.24431326,604854.758015205 7791521.9793309,604575.3228437 7791720.02901846,604452.723630707 7792143.74277275,604182.960834561 7791937.59473359)"
"49","LINESTRING (604192.121967574 7791931.23602789,604263.027982676 7791917.68878539,604348.017899835 7791902.89179727,604503.856111186 7791909.81038901,604503.856111186 7791909.8703768,604494.356898557 7792043.1432495,604463.987454015 7792157.36000101,604159.814749622 7792185.7942133,604004.215667756 7792208.0696792,603946.601953659 7792223.49653911,603942.330606314 7792226.79586754,603834.169866683 7792255.18009001,603786.195544568 7792249.18131104)"
"50","LINESTRING (618335.501300135 7807439.95927216,618150.645962706 7807388.33977916,617787.729863549 7807450.47713128,617595.387299499 7807618.66289756,617510.892132997 7807693.91757968,617212.10396493 7807937.04809117)"
"51","LINESTRING (602971.588586562 7795044.78227456,602940.641932918 7795084.22424626,602902.834736821 7795131.51462044,602868.548516238 7795230.82440622,602834.311770721 7795330.07420421,602799.778174809 7795429.09404901,602794.418376017 7795505.79843606,602788.349434615 7795582.17289026,602783.979137138 7795698.19927342,602777.737033006 7795845.62926448,602776.112601679 7795886.4609533,602715.662317145 7795948.59830542,602600.16277609 7796067.6740679,602526.72528679 7796143.01873171,602471.387425719 7796199.85716241,602411.69575886 7796261.57460001,602255.214371654 7796422.6818071,602208.782022423 7796470.07216093,602139.492192803 7796500.91588278,602069.320057844 7796532.23950695,601996.121698027 7796565.08282179,601931.449541214 7796593.89695675,601855.835149019 7796627.53011082,601810.037729798 7796701.00515519,601791.665988707 7796729.82928812)"
