ID_EQUIP_SEG_ALIM_NUTRI_UPCC,NOME_EQUIPAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,BAIRRO,CATEGORIA,COMPOSTAGEM,COMERCIALIZACAO,ANO_CADASTRO,TIPO_PRODUCAO,CONTATO,EXTENSAO_AREA_UP,GEOMETRIA
56,CEVAE Coqueiros,RUA,ENEIDA,635.0,Coqueiros,Horta,Sim,Sim,1999,Agroecológica,,849.15,"POLYGON ((602313.81 7799434.53, 602301.43 7799448.22, 602283.57 7799437.70, 602267.68 7799423.18, 602282.36 7799408.70, 602313.81 7799434.53))"
57,CEVAE Morro das Pedras,RUA,BELFORT ROXO,215.0,Nova Granada,Horta,Sim,Sim,1996,Agroecológica,,289.09,"POLYGON ((608263.88 7794330.96, 608264.11 7794334.28, 608263.71 7794336.72, 608263.85 7794342.47, 608259.73 7794354.56, 608246.94 7794350.87, 608254.97 7794328.80, 608263.88 7794330.96))"
58,CEVAE Serra Verde,RUA,SEBASTIAO GOMES PEREIRA,140.0,Serra Verde,Horta,Sim,Não,1996,Agroecológica,,389.59,"POLYGON ((609668.72 7810910.73, 609670.92 7810909.61, 609670.17 7810906.63, 609668.11 7810897.24, 609670.00 7810897.01, 609676.81 7810897.52, 609682.26 7810897.71, 609685.84 7810901.00, 609686.92 7810906.52, 609688.76 7810915.37, 609685.23 7810920.92, 609675.09 7810923.98, 609674.10 7810917.01, 609668.72 7810910.73))"
59,CEVAE Taquaril,RUA,DOIS MIL DUZENTOS E QUARENTA E SETE,1000.0,Granja de Freitas,Horta,Sim,Sim,1999,Agroecológica,,1199.79,"POLYGON ((616631.82 7798217.19, 616612.12 7798230.93, 616601.48 7798236.31, 616595.00 7798237.69, 616582.52 7798217.74, 616594.80 7798206.48, 616607.56 7798190.23, 616631.82 7798217.19))"
78,Horta Maria,RUA,SAO GREGORIO,73.0,São Gabriel,Horta,Sim,Sim,2020,Agroecológica,,1218.73,"POLYGON ((612888.38 7803495.70, 612874.52 7803537.96, 612871.17 7803538.42, 612864.18 7803526.52, 612831.85 7803496.73, 612831.62 7803495.29, 612888.38 7803495.70))"
79,Horta Comunitária Sítio Saúde do Verde,RUA,MACARENA,602.0,Pindorama,Horta,Não,Não,2021,Agroecológica,,2457.91,"POLYGON ((603075.09 7797967.08, 603110.75 7797978.93, 603021.62 7798041.76, 603011.47 7798025.67, 603075.09 7797967.08))"
80,Horta Familiar Solar da Serra,PCA,ELLEN GOULD WHITE,100.0,Solar do Barreiro,Horta,Não,Não,2022,Agroecológica,,3321.79,"POLYGON ((603026.41 7786818.87, 603014.46 7786815.17, 603013.82 7786812.41, 603011.25 7786803.90, 603006.91 7786795.62, 603003.41 7786786.57, 603001.57 7786775.41, 602996.65 7786757.39, 602971.10 7786717.81, 602954.35 7786697.54, 602937.55 7786687.68, 602946.24 7786688.18, 602955.55 7786688.90, 602974.38 7786687.68, 602979.22 7786694.52, 602990.30 7786709.06, 602997.37 7786718.99, 603002.62 7786723.38, 603012.93 7786732.50, 603019.22 7786735.12, 603030.46 7786742.36, 603040.35 7786752.49, 603028.66 7786756.54, 603018.76 7786764.46, 603012.46 7786778.54, 603016.74 7786794.35, 603037.23 7786808.73, 603038.55 7786821.01, 603026.41 7786818.87))"
81,Horta Comunitária Tudo Saudável,RUA,TERRACOTA,111.0,Pousada Santo Antônio,Agrofloresta,Sim,Sim,2018,Agroecológica,,12211.37,"POLYGON ((616217.86 7803485.94, 616239.93 7803497.31, 616264.83 7803510.87, 616279.08 7803511.55, 616303.35 7803507.41, 616291.82 7803570.02, 616290.87 7803584.63, 616286.31 7803607.68, 616278.25 7803639.17, 616245.33 7803634.18, 616218.56 7803624.63, 616206.76 7803597.91, 616194.14 7803541.55, 616189.40 7803521.11, 616202.01 7803480.19, 616217.86 7803485.94))"
82,Unidade de Compostagem Comunitária - Parque Jacque,RUA,AUGUSTO JOSE DOS SANTOS,366.0,Estrela do Oriente,Horta,Sim,Sim,2019,Agroecológica,,44669.09,"POLYGON ((605820.54 7791276.44, 605825.58 7791228.27, 605838.24 7791210.26, 605865.60 7791202.23, 605892.82 7791203.84, 605919.95 7791207.66, 605937.89 7791216.63, 605944.64 7791243.49, 605912.45 7791266.70, 605882.57 7791290.68, 605868.35 7791326.51, 605866.84 7791354.18, 605867.65 7791402.77, 605860.91 7791429.71, 605837.72 7791437.15, 605811.56 7791455.12, 605792.09 7791470.85, 605738.23 7791493.31, 605720.34 7791493.31, 605704.58 7791501.48, 605694.15 7791505.97, 605669.48 7791510.43, 605643.30 7791507.49, 605621.60 7791499.21, 605599.93 7791499.23, 605600.00 7791475.55, 605627.28 7791452.25, 605659.48 7791430.59, 605645.54 7791409.53, 605670.19 7791384.15, 605685.17 7791352.73, 605724.08 7791314.54, 605744.96 7791325.81, 605756.21 7791333.27, 605820.54 7791276.44))"
83,Horta Associação Moradores Vila Santana Cafezal,RUA,BELA VISTA,68.0,Santana do Cafezal,Horta,Não,Não,2016,Agroecológica,,32.46,"POLYGON ((613891.21 7795215.03, 613891.40 7795211.38, 613900.52 7795214.31, 613899.91 7795217.52, 613900.02 7795217.74, 613891.21 7795215.03))"
84,CEMAR,RUA,NILO ANTONIO GAZIRE,147.0,Estoril,Agrofloresta,Sim,Não,2020,Agroecológica,,3550.16,"MULTIPOLYGON (((608155.64 7792424.66, 608110.93 7792471.53, 608104.59 7792477.31, 608092.17 7792483.03, 608084.55 7792485.18, 608072.89 7792479.28, 608067.48 7792466.81, 608120.24 7792402.07, 608155.64 7792424.66)), ((608168.73 7792408.63, 608166.46 7792413.30, 608131.60 7792394.14, 608131.60 7792393.81, 608135.54 7792389.02, 608168.73 7792408.63)))"
85,Coletivo Recicla Esplanada e Comunidade - Horta da,RUA,PADRE FEIJO,27.0,Saudade,Horta,Não,Não,2022,Agroecológica,,623.76,"MULTIPOLYGON (((614879.91 7797429.83, 614873.92 7797458.86, 614870.05 7797458.11, 614867.51 7797454.14, 614861.57 7797443.33, 614857.89 7797424.66, 614879.91 7797429.83)), ((614876.28 7797386.46, 614869.98 7797416.05, 614859.50 7797414.13, 614863.11 7797406.58, 614876.28 7797386.46)))"
86,Quintal do Sô Antônio - Hortelões da Lagoinha,RUA,FRANCISCO SOUCASSEAUX,8.0,Lagoinha,Horta,Sim,Não,2017,Agroecológica,,146.88,"MULTIPOLYGON (((610770.83 7798210.43, 610769.79 7798212.65, 610765.40 7798213.79, 610761.51 7798210.82, 610761.49 7798207.17, 610763.15 7798205.39, 610765.76 7798203.60, 610768.60 7798204.80, 610770.70 7798206.45, 610770.83 7798210.43)), ((610765.95 7798216.66, 610765.65 7798220.43, 610763.78 7798221.66, 610760.64 7798221.68, 610759.26 7798218.59, 610759.03 7798216.04, 610761.22 7798215.03, 610763.74 7798214.79, 610765.95 7798216.66)), ((610779.78 7798202.30, 610778.12 7798204.41, 610775.60 7798204.76, 610773.93 7798204.10, 610772.97 7798202.78, 610772.86 7798200.68, 610773.79 7798199.12, 610775.98 7798197.78, 610778.08 7798198.32, 610779.76 7798199.42, 610779.78 7798202.30)))"
87,Horta Esperança - Barragem Santa Lúcia,RUA,DA CRECHE,168.0,Vila Barragem Santa Lúcia,Horta,Sim,Não,2018,Agroecológica,,705.41,"MULTIPOLYGON (((610737.60 7793598.02, 610731.35 7793603.49, 610705.02 7793576.86, 610716.93 7793574.35, 610725.62 7793573.52, 610728.38 7793580.59, 610731.15 7793587.77, 610737.60 7793598.02)), ((610741.46 7793563.35, 610735.21 7793567.15, 610730.94 7793571.38, 610719.43 7793571.90, 610718.20 7793558.29, 610734.80 7793553.66, 610741.46 7793563.35)))"
88,Horta Comunitária Tirol Ativo,RUA,CARLOS SCHIRNER,10.0,Tirol,Horta,Sim,Sim,2018,Agroecológica,,2082.38,"MULTIPOLYGON (((601048.16 7789843.32, 601019.65 7789833.41, 601009.26 7789828.04, 601007.76 7789804.15, 600998.55 7789802.99, 600995.92 7789782.86, 601015.73 7789772.23, 601044.82 7789827.40, 601048.16 7789843.32)), ((601012.78 7789767.27, 601009.65 7789769.28, 600997.96 7789774.65, 600993.34 7789771.92, 601000.61 7789743.65, 601012.78 7789767.27)))"
89,Horta Comunitária Etelvina Carneiro,RUA,MAR DE ROSAS,275.0,Etelvina Carneiro,Horta,Não,Não,2021,Agroecológica,,1442.51,"MULTIPOLYGON (((611878.75 7808879.28, 611870.54 7808888.96, 611861.94 7808888.12, 611861.56 7808876.85, 611859.93 7808867.45, 611860.81 7808857.59, 611863.94 7808856.89, 611869.11 7808856.14, 611872.75 7808857.51, 611876.86 7808861.92, 611878.60 7808871.65, 611878.75 7808879.28)), ((611886.38 7808793.34, 611884.57 7808804.98, 611879.05 7808810.99, 611875.85 7808817.21, 611860.49 7808822.40, 611864.67 7808805.88, 611886.38 7808793.34)), ((611876.58 7808817.43, 611876.33 7808826.84, 611869.45 7808831.97, 611868.02 7808838.28, 611868.57 7808843.48, 611870.69 7808847.12, 611862.63 7808847.61, 611859.80 7808847.41, 611859.50 7808832.92, 611859.99 7808826.83, 611860.18 7808824.28, 611861.00 7808822.73, 611864.56 7808821.60, 611876.58 7808817.43)), ((611885.96 7808792.46, 611866.02 7808803.99, 611857.17 7808795.74, 611877.72 7808782.45, 611885.96 7808792.46)))"
90,Espaço Girassol,RUA,ENEIDA,635.0,Coqueiros,Horta,Não,Não,2022,Agroecológica,,529.54,"POLYGON ((602255.88 7799463.86, 602265.79 7799475.87, 602262.06 7799482.20, 602276.61 7799500.49, 602268.49 7799508.17, 602244.54 7799475.44, 602255.88 7799463.86))"
121,Unidade Produtiva Padre Luiz Garcia,,,,,Horta,Não,Não,2022,Agroecológica,,134.06,"POLYGON ((606198.61 7800752.79, 606198.43 7800743.41, 606211.57 7800743.12, 606211.76 7800752.66, 606198.61 7800752.79))"
182,Unidade Produtiva Comunitária Horta Bem-te-vi,RUA,DIVINOPOLIS,101.0,Santa Tereza,,-,NÃO,2022,Agroecológica,,566.64,"POLYGON ((608984.58 7794570.25, 608994.24 7794598.93, 608972.83 7794604.51, 608965.53 7794586.18, 608984.58 7794570.25))"
181,U.P Horta da Alê - Ocupação Paulo Freire,RUA,JOAQUIM MARQUES,64.0,Mangueiras,,-,NÃO,2022,Agroecológica,,177.35,"POLYGON ((601882.02 7787628.32, 601897.32 7787638.18, 601891.88 7787648.93, 601888.05 7787645.58, 601885.87 7787642.94, 601885.80 7787640.43, 601877.57 7787634.57, 601882.02 7787628.32))"
183,Unidade Produtiva Comunitária Pracinha de Comer,RUA,CLELIA,382.0,Rio Branco,,-,NÃO,2022,Agroecológica,,10.36,"POLYGON ((602381.86 7790090.82, 602393.84 7790126.23, 602417.34 7790160.93, 602390.44 7790219.50, 602269.11 7790185.66, 602269.91 7790180.31, 602271.13 7790171.77, 602271.86 7790167.63, 602272.58 7790162.34, 602273.05 7790159.32, 602273.77 7790155.87, 602274.24 7790153.85, 602275.09 7790151.27, 602276.26 7790147.36, 602282.53 7790128.61, 602292.77 7790110.94, 602296.19 7790108.96, 602301.82 7790105.79, 602304.05 7790105.13, 602299.32 7790114.48, 602297.28 7790120.97, 602296.75 7790128.15, 602298.15 7790134.11, 602301.89 7790139.17, 602311.98 7790145.82, 602316.96 7790147.37, 602325.46 7790147.73, 602328.35 7790147.05, 602337.26 7790143.08, 602339.79 7790140.53, 602342.40 7790135.13, 602381.86 7790090.82))"
201,U.P Horta Coletiva Dona Ivone,RUA,PADRE MATIAS,42.0,Nova Suissa,,-,-,2022,Agroecológica,,2.56,"POLYGON ((602293.96 7787108.77, 602291.15 7787135.22, 602293.22 7787146.64, 602299.03 7787158.19, 602329.17 7787178.03, 602329.07 7787181.13, 602263.99 7787180.05, 602257.77 7787174.68, 602256.53 7787154.70, 602259.76 7787136.98, 602270.88 7787124.29, 602293.96 7787108.77))"
60,Horta Comunitária Coqueiro Verde - Conjunto Paulo,RUA,DAS ALMAS,1200.0,Conjunto Paulo VI,Agrofloresta,Sim,Não,2019,Agroecológica,,15690.28,"POLYGON ((617126.12 7806542.66, 617099.80 7806522.70, 617207.45 7806488.55, 617302.40 7806512.50, 617247.73 7806625.31, 617191.61 7806579.30, 617180.21 7806581.59, 617143.66 7806582.72, 617116.36 7806588.43, 617104.82 7806568.59, 617126.12 7806542.66))"
61,CRPI - Centro de Referência da Pessoa Idosa,RUA,PERDIZES,336.0,Monsenhor Messias,Horta,Não,Não,2018,Agroecológica,,202.12,"POLYGON ((607596.54 7797936.15, 607615.51 7797939.36, 607614.11 7797949.44, 607594.61 7797946.57, 607596.54 7797936.15))"
62,Horta Comunitária Ebenezer,AVE,MAGENTA,400.0,Vitória,Horta,Sim,Sim,2018,Agroecológica,,1545.96,"POLYGON ((616146.41 7803449.78, 616117.13 7803438.79, 616118.17 7803438.23, 616140.81 7803394.14, 616170.11 7803407.12, 616146.41 7803449.78))"
63,Escadão Agroecológico,RUA,TULIPA,130.0,Esplanada,Horta,Sim,Não,2018,Agroecológica,,223.09,"POLYGON ((614351.06 7798750.57, 614370.47 7798741.48, 614375.02 7798749.64, 614354.57 7798759.40, 614351.43 7798759.31, 614349.94 7798756.00, 614351.61 7798754.66, 614351.06 7798750.57))"
64,Horta Comunitária Vila Pinho,RUA,DA OLARIA,410.0,Diamante,Horta,Sim,Sim,1998,Agroecológica,,9093.2,"POLYGON ((601885.86 7788678.26, 601870.81 7788662.63, 601866.21 7788645.27, 601864.75 7788627.80, 601867.58 7788611.40, 601868.44 7788598.00, 601872.24 7788584.71, 601880.05 7788561.41, 601894.65 7788534.33, 601909.52 7788519.96, 601940.75 7788509.82, 601949.20 7788506.34, 601958.51 7788506.72, 601979.26 7788511.25, 601885.86 7788678.26))"
65,Horta Comunitária Ribeiro de Abreu (COMUPRA),RUA,SERRA DA BOA ESPERANCA,91.0,Ribeiro de Abreu,Horta,Sim,Não,2016,Agroecológica,,850.47,"POLYGON ((615469.99 7807591.06, 615480.13 7807588.66, 615479.45 7807613.57, 615476.39 7807625.87, 615468.54 7807641.87, 615461.59 7807652.54, 615457.59 7807602.21, 615472.02 7807598.68, 615469.99 7807591.06))"
66,Horta Familiar do Vitória - Ocupação Izidora,RUA,IZIDORA DA COSTA,23.0,Granja Werneck,Horta,Sim,Sim,2019,Agroecológica,,877.54,"POLYGON ((613988.40 7809096.80, 614001.38 7809095.17, 614023.42 7809118.27, 614006.03 7809134.98, 613993.13 7809133.18, 613988.40 7809096.80))"
67,Horta Comunitária Esperança - Ocupação Izidora,AVE,ESPERANCA,316.0,Granja Werneck,Agrofloresta,Não,Sim,2018,Agroecológica,,792.99,"POLYGON ((613623.12 7810203.05, 613635.39 7810190.02, 613651.34 7810211.06, 613668.21 7810228.44, 613668.96 7810245.81, 613623.12 7810203.05))"
68,Horta Comunitária Jardim Liberdade,RUA,ABADIAS,5.0,Bonsucesso,Horta,Sim,Sim,2010,Agroecológica,,3124.92,"POLYGON ((605994.13 7788904.02, 605984.30 7788887.15, 605976.74 7788882.55, 605970.73 7788875.06, 606016.68 7788844.89, 606044.17 7788839.86, 606054.24 7788861.49, 606054.14 7788879.09, 605994.13 7788904.02))"
69,Horta Comunitária Jardim Produtivo,PCA,TRES MIL DUZENTOS E CINQUENTA,20.0,Pongelupe,Horta,Sim,Sim,2008,Agroecológica,,3672.99,"POLYGON ((603845.52 7787187.67, 603861.29 7787149.28, 603944.82 7787174.13, 603945.58 7787179.33, 603942.55 7787197.72, 603938.65 7787210.92, 603938.03 7787211.69, 603845.52 7787187.67))"
70,Horta Comunitária Pompéia,RUA,IARA,202.0,Pompéia,Horta,Não,Sim,2019,Agroecológica,,445.41,"POLYGON ((614587.66 7797930.78, 614583.41 7797937.67, 614579.81 7797946.88, 614582.22 7797948.74, 614579.45 7797956.73, 614569.93 7797957.13, 614561.00 7797935.93, 614582.92 7797928.05, 614587.66 7797930.78))"
71,Horta Comunitária Seu Geraldo,RUA,CINQUENTA A,82.0,Novo Aarão Reis,Horta,Sim,Não,2020,Agroecológica,,250.86,"POLYGON ((614204.34 7805488.75, 614201.38 7805483.46, 614211.09 7805478.97, 614209.50 7805474.77, 614219.51 7805468.40, 614228.87 7805476.20, 614222.52 7805482.10, 614204.34 7805488.75))"
72,Horta Comunitária Bela Vista - Taquaril,RUA,SANTA CRUZ,30.0,Conjunto Taquaril,Horta,Sim,Não,2019,Agroecológica,,259.06,"POLYGON ((617627.44 7797364.42, 617647.30 7797361.18, 617649.17 7797374.01, 617629.40 7797377.13, 617627.44 7797364.42))"
73,Nossa Horta: Plantar é saudável - Parque Ecológico,AVE,EXPEDITO DE FARIA TAVARES,353.0,Tirol,Horta,Não,Não,2019,Agroecológica,,301.82,"POLYGON ((599912.38 7788589.68, 599919.03 7788582.78, 599941.03 7788606.11, 599934.06 7788612.46, 599912.38 7788589.68))"
74,Horta Comunitária Espaço Geledés GerminAR Ewé Mimó,ROD,CAMILO TEIXEIRA DA COSTA,1350.0,Granja Werneck,Horta,Não,Não,2021,Agroecológica,,564.91,"POLYGON ((614574.68 7807446.91, 614570.61 7807433.32, 614604.75 7807433.32, 614605.53 7807455.12, 614574.68 7807446.91))"
75,Morro Verde - Associação História em Construção,BEC,CLARA,134.0,Vila Antena,Horta,Sim,Sim,2017,Agroecológica,,357.74,"POLYGON ((608582.08 7793913.18, 608587.29 7793910.05, 608591.21 7793916.77, 608594.68 7793919.74, 608594.82 7793924.94, 608591.69 7793945.22, 608581.33 7793943.96, 608582.11 7793935.10, 608582.49 7793928.67, 608582.08 7793913.18))"
76,Residencial Jardim Castanheiras,RUA,PADRE HENRIQUE VAZ,330.0,Castanheira,Horta,Sim,Sim,2013,Agroecológica,,1792.76,"POLYGON ((600908.92 7788518.78, 600914.23 7788516.20, 600916.69 7788524.82, 600923.85 7788551.23, 600931.38 7788550.41, 600936.92 7788567.43, 600939.47 7788575.38, 600947.23 7788578.88, 600948.99 7788574.44, 600955.87 7788570.08, 600967.56 7788564.92, 600961.05 7788614.54, 600951.26 7788605.41, 600911.42 7788555.40, 600902.18 7788530.22, 600904.93 7788518.25, 600908.92 7788518.78))"
77,Agrofloresta Flor da Montanha (Roots Ativa),BEC,PINHO,53.0,Nossa Senhora de Fátima,Agrofloresta,Sim,Sim,2020,Agroecológica,,767.2,"POLYGON ((614647.58 7794757.87, 614672.07 7794741.55, 614679.58 7794737.63, 614687.56 7794740.01, 614692.24 7794752.82, 614684.42 7794757.41, 614669.08 7794763.82, 614662.72 7794768.07, 614655.22 7794772.99, 614647.58 7794757.87))"
