﻿ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
5837,EMEEVN,E. M. DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA / E. M. VEREADOR ANTÔNIO MENEZES,822,POINT (606969.513073487 7809389.68090795)
7833,EMEICV,EMEI COQUEIRO VERDE,822,POINT (617098.697078653 7806544.46142056)
7834,EMSP,E. M. SOBRAL PINTO,822,POINT (616971.790006145 7806633.73015413)
102,EMTC,EM TRISTAO DA CUNHA,822,POINT (610676.842573304 7806123.35012975)
7835,CSCONJPAULOVI,C. S. CONJUNTO PAULO VI,822,POINT (616981.213740001 7806606.56650397)
171,EMEISV,EMEI SERRA VERDE,822,POINT (608749.842437716 7809894.40307992)
172,EMEB,E. M. ELISA BUZELIN,822,POINT (606536.876145495 7809769.65798281)
184,EMPMA,E. M. PROFESSOR MOACYR ANDRADE,822,POINT (605032.809104012 7809499.20569214)
243,EMALC,E. M. ADAUTO LUCIO CARDOSO,822,POINT (604937.347981685 7808572.07652707)
5541,CSNORALDINO,C. S. NORALDINO DE LIMA,822,POINT (607478.610694709 7795889.75038771)
5725,GERMANO,GERENCIA REGIONAL DE MANUTENCAO - NOROESTE (GERMA-NO),822,POINT (608304.853667046 7799846.14532507)
5229,CSCONJSTAMARIA,C. S. CONJUNTO SANTA MARIA,822,POINT (609395.403589863 7793440.40634281)
5835,EMVG,E. M. VICENTE GUIMARAES,822,POINT (606805.4187632 7809266.4154459)
5849,EMMA,E. M. MESTRE ATAIDE,822,POINT (605802.407267428 7791755.88192885)
263,EMJS,E. M. JOAQUIM DOS SANTOS,822,POINT (605138.846866322 7807514.14296265)
264,CSSTAMELIA,C. S. SANTA AMELIA,822,POINT (607460.486159526 7806240.0694196)
282,EMEISJB,EMEI SAO JOAO BATISTA,822,POINT (608711.592582181 7807701.72500524)
287,EMMPR,E. M. MARLENE PEREIRA RANCANTE,822,POINT (604477.550446538 7799666.33501745)
295,CSJLEBLON,C. S. JARDIM LEBLON,822,POINT (606055.862978002 7807018.23585619)
296,EMEIVAP,EMEI VILA APOLONIA,822,POINT (605501.7089092 7807295.93621658)
297,CSCOPACABANA,C. S. COPACABANA,822,POINT (606189.228901848 7806274.78510931)
301,CSJAQUELINE,C. S. JAQUELINE,822,POINT (611381.786083257 7810094.9436294)
303,CSDOMBOSCO,C. S. DOM BOSCO,822,POINT (604696.555494591 7797932.3028706)
306,EMEICAL,EMEI CALIFORNIA,822,POINT (603726.811187069 7796911.0611323)
310,EMEISAFK,EMEI SARANDI,822,POINT (603246.374132366 7802067.18586736)
5864,CTUTELARO,CONSELHO TUTELAR OESTE,822,POINT (607507.192186912 7795139.721495)
5961,EMEIPR,EMEI PARQUE REAL,822,POINT (616397.137114354 7805651.376386)
6128,EMEISURU,EMEI SOLAR URUCUIA,822,POINT (603628.30066875 7787107.41970252)
6185,EMEITI,EMEI TIMBIRAS,822,POINT (611016.308816721 7796245.98774509)
261,CSVENDANOVA,C. S. VENDA NOVA,822,POINT (605870.739145898 7810072.61292337)
10182,EMEIEPMM,EDUCAÇÃO INFANTIL DA ESCOLA MUNICIPAL PADRE MARZANO MATIAS,822,POINT (607263.008177159 7808614.14702426)
322,PROPAM,PROPAM - PROJETO PROTEÇÃO E DESENVOLVIMENTO DA BACIA DA PAMPULHA,822,POINT (605317.805716995 7801858.95500545)
6373,CSVILAMARIA,C. S. VILA MARIA,822,POINT (616702.02257487 7804426.01313233)
342,EMEIMNC,EMEI MANACAS,822,POINT (605628.912313884 7800229.54706711)
344,EMIAM,E. M. IGNACIO ANDRADE DE MELO,822,POINT (604911.60863945 7799201.28588336)
345,PQVENCESLI,PARQUE ECOLOGICO E CULTURAL VENCESLI FIRMINO DA SILVA,822,POINT (604634.906135051 7800108.76126421)
10181,EMGTC,E. M. GERALDO TEIXEIRA DA COSTA,822,POINT (607223.211922673 7808657.99302182)
402,EMEIBCF,EMEI CAETANO FURQUIM,822,POINT (616216.311544349 7799303.88902761)
422,EMVF,E. M. VILA FAZENDINHA,822,POINT (614486.475841624 7795764.35298886)
424,CCULTURALVF,C. C. VILA FATIMA,822,POINT (614800.741580843 7795679.43399993)
426,EMPEPI,E. M. PROFESSOR EDSON PISANI,822,POINT (614298.432452579 7795001.83721868)
442,CSCAFEZAL,C. S. CAFEZAL,822,POINT (613939.069705924 7795219.21033458)
461,EMJMH,E. M. JOSE MADUREIRA HORTA,822,POINT (606839.172457979 7806358.87224935)
6662,EMMR,E. M. MURILO RUBIAO,822,POINT (615585.842657874 7805035.63558844)
6664,EMEIPACA,EMEI PACAJA,822,POINT (610361.353872834 7801260.84080759)
972,CSDOMJOAQUIM,C. S. DOM JOAQUIM,822,POINT (613483.11085548 7801939.23975277)
1105,CASAAPZOONO,CASA DE APOIO ZOONOSES LESTE,822,POINT (615424.541201203 7800210.56241579)
1286,CSALCIDES,C. S. ALCIDES LINS,822,POINT (611208.287251534 7799761.97559107)
1288,EMHPS,E. M. HUGO PINHEIRO SOARES,822,POINT (610938.988753306 7799455.11865897)
1287,EMARG,E. M. AMERICO RENE GIANNETTI,822,POINT (610923.69789929 7799423.48751717)
1290,CARENE,CARE-NE / COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE,822,POINT (612688.786115734 7802376.26393337)
6863,ZOOBOTANICA,FUNDACAO ZOOBOTÂNICA - ZOOLOGICO,822,POINT (603497.735617219 7803366.38997875)
1309,EMEISC,EMEI SANTA CRUZ,822,POINT (610936.218598203 7801443.59544148)
1342,CRASMABREU,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MARIANO DE ABREU,822,POINT (616178.113233537 7799648.80118052)
1441,EMEIAVC,EMEI ALTO VERA CRUZ,822,POINT (616370.539263206 7797206.99530372)
1442,CSTAQUARIL,C. S. TAQUARIL,822,POINT (616403.754756448 7797179.45981097)
2844,EMEIMAN,EMEI MANGUEIRAS,822,POINT (600726.103556677 7786852.08430252)
8361,CSRIBEIROABREU,C. S. RIBEIRO DE ABREU,822,POINT (615063.732077823 7806088.27616158)
582,ARQ-SMC,ARQUIVO PÚBLICO MUNICIPAL,822,POINT (611825.864999473 7796933.29503121)
4821,ABRIGOGF,ABRIGO GRANJA DE FREITAS,822,POINT (616517.654870674 7797683.57171556)
5247,PQMAZZONI,PARQUE ECOLOGICO E CULTURAL PROFESSOR MARCOS MAZZONI,822,POINT (613043.239658043 7800345.53262559)
6227,CSBINDUSTRIAS,C. S. BAIRRO DAS INDUSTRIAS,822,POINT (604547.608994749 7792237.40260146)
5822,CRMIGRANTE,CENTRO DE REFERENCIA DO MIGRANTE,822,POINT (611918.206847427 7796954.02122236)
6049,CACJM,CENTRO DE APOIO AO CIDADAO JARDIM MONTANHES,822,POINT (606122.115326388 7798910.97748295)
5958,EMEIE,EMEI ELOS,822,POINT (612578.662652455 7802917.4309012)
5302,EMEIPET,EMEI PETROPOLIS,822,POINT (601706.715385685 7786837.21637237)
6561,CAREO,COORDENADORIA DE ATENDIMENTO REGIONAL OESTE (CARE-O),822,POINT (606469.364758584 7794223.86621219)
6645,EMFBA,E. M. FRANCISCO BRESSANE DE AZEVEDO,822,POINT (612358.025805031 7802853.07602311)
6904,EMBJ,E. M. BENJAMIM JACOB,822,POINT (611251.007369827 7793272.12392374)
6964,CCSFILHO,C. C. SALGADO FILHO / TELECENTRO CULTURAL SALGADO FILHO,822,POINT (606164.781942674 7794282.42377944)
6965,CERSAMOESTE,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL OESTE,822,POINT (608554.00731406 7794556.75150517)
7007,CRASMANTIQ,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MANTIQUEIRA,822,POINT (606723.12343464 7810256.90764436)
5401,EMPMMAT,E. M. PADRE MARZANO MATIAS,822,POINT (607388.53316161 7808650.0587951)
5507,EMEILUX,EMEI LUXEMBURGO,822,POINT (608950.387355557 7793491.21878922)
5041,CSANEXOSROSA,C. S. ANEXO SANTA ROSA,822,POINT (611701.887232244 7803159.22053083)
6786,CRASCALIFORNIA,CRAS CALIFÓRNIA - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CALIFORNIA (REFORMA),822,POINT (603837.888784085 7797153.44965293)
5732,CERSAMNO,CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE,822,POINT (607834.54724784 7797585.81719525)
5734,EMEIVSV,EMEI VILA SAO VICENTE,822,POINT (606412.07674853 7796950.64898579)
5781,EMJC,E. M. JOSE DE CALASANS,822,POINT (614638.358300388 7802279.82667207)
6287,ACDPAVM,ACADEMIA DA CIDADE AMILCAR VIANNA MARTINS,822,POINT (606254.446955591 7792864.26004799)
6644,CCULTURALIP,CENTRO CULTURAL NORDESTE,822,POINT (611866.667141945 7800791.1452524)
6919,CAREB,CARE-B / COORDENADORIA DE ATENDIMENTO REGIONAL BARREIRO,822,POINT (604371.560535143 7790032.27289447)
6941,CRASAS,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL ARTUR DE SÁ,822,POINT (613063.947035114 7801331.97290801)
6984,CSBONSUCESSO,C. S. BONSUCESSO,822,POINT (605783.538967355 7789613.24075735)
7171,CRLMSD,Creche Lar dos Meninos São Domingos Obra Social fone: 3422-5729 / 3422-5927,822,POINT (611657.208892651 7800654.43676072)
5641,GERMAVN,GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN),822,POINT (605990.462828253 7810213.30013176)
6225,EMAMG,E. M. ANTONIO MOURAO GUIMARAES,822,POINT (604357.368544887 7788031.47522741)
6865,AQUARIO,AQUARIO,822,POINT (604167.454181255 7803651.81659128)
5727,EMEICPR,EMEI CARLOS PRATES,822,POINT (609648.627907665 7797620.14613458)
5073,SMSEG,SECRETARIA MUNICIPAL DE SEGURANÇA URBANA E PATRIMONIO,822,POINT (611302.701377629 7797090.3390219)
5685,GCMBH-ITAMBE,GUARDA CIVIL MUNICIPAL - GEDOP,822,POINT (611792.464205797 7796977.17960147)
5646,EMPPF,E. M. PROFESSOR PAULO FREIRE,822,POINT (615717.844569302 7807058.18144175)
5094,BELOTUR-ES527,BELOTUR,822,POINT (611249.470503403 7797092.52854605)
5705,EVNOVA,RESTAURANTE POPULAR III - RESTAURANTE POPULAR MARIA REGINA NABUCO,822,POINT (607971.122917058 7809262.13089607)
6139,CAREVN,CARE-VN / COORDENADORIA DE ATENDIMENTO REGIONAL VENDA NOVA - SHOPPING NORTE,822,POINT (609610.349589821 7808644.5219366)
5662,EMHRINT,E. M. HONORINA RABELLO INTEGRADA,822,POINT (615491.557742524 7803818.15087216)
6748,EMAMMF,E. M. AIRES DA MATA MACHADO,822,POINT (600916.085582335 7788900.52570866)
6793,CSNSFATIMA,C. S. NOSSA SENHORA DE FATIMA,822,POINT (613603.644056881 7794540.63900142)
5843,MHAB,MUSEU HISTORICO ABILIO BARRETO,822,POINT (610149.138340297 7795118.8568873)
6866,JARDIMBOTANICO,JARDIM BOTANICO,822,POINT (603520.352998989 7803793.08817755)
6901,CCCENTROSUL,CENTRO DE CONVIVÊNCIA CÉSAR CAMPOS,822,POINT (611975.811817617 7794763.08410534)
6902,CMDI,CENTRO MUNICIPAL DE DIAGNÓSTICO POR IMAGEM,822,POINT (613337.195379855 7793823.55145638)
5526,EMEILMM,EMEI LUCAS MONTEIRO MACHADO,822,POINT (601758.478229023 7788291.46527916)
6481,CCULTURALVM,C. C. VILA MARCOLA,822,POINT (614137.792644375 7794339.96304378)
5012,SLU-DFL,GERENCIA REGIONAL DE LIMPEZA URBANA - DFL,822,POINT (602602.858325565 7796947.0993723)
5761,EMCLS,E. M. CAIO LIBANO SOARES,822,POINT (610693.411227354 7794654.46021129)
5784,CSVERACRUZGO,C. S. VERA CRUZ,822,POINT (615516.494971962 7797888.12109655)
4843,PARQUEUMA,PARQUE URSULINA DE MELO ANDRADE,822,POINT (604747.466260037 7800631.68323568)
6286,EMMMP,E. M. MARIA DE MAGALHÃES PINTO,822,POINT (604017.482010458 7802027.58696154)
5867,ACADEMIAU,CENTRO DE APOIO COMUNITÁRIO UNIVERSITÁRIO,822,POINT (610714.386061543 7803092.52849008)
9790,ESTMCX,ESTACAO MINAS CAIXA,822,POINT (608851.608623045 7808971.59039201)
6842,PADPQECOL2,PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 2,822,POINT (605073.47512036 7803638.6403534)
5442,GMP-1INSP,GUARDA MUNICIPAL - 1ª INSPETORIA,822,POINT (607114.835745356 7804008.14881246)
4721,CACSP,CENTRO DE APOIO COMUNITÁRIO SÃO PAULO,822,POINT (612596.599124774 7803012.36587124)
7687,EMEIFLO,EMEI FLORAMAR,822,POINT (611687.332710266 7806415.56382276)
5527,CIACLMM,E. M. CIAC LUCAS MONTEIRO MACHADO,822,POINT (601833.459100347 7788228.13242738)
5786,CSETELVINA,C. S. ETELVINA CARNEIRO,822,POINT (611702.126840728 7808757.76925367)
7868,EMOC,E. M. OSWALDO CRUZ,822,POINT (607820.447019217 7793211.99516994)
6140,CREABVN,CENTRO DE REABILITACAO VENDA NOVA,822,POINT (608573.993778718 7808136.2310587)
6244,PQAGUAS,CENTRO DE APOIO AO CIDADAO PARQUE DAS AGUAS,822,POINT (604667.704568536 7788263.23040099)
4882,PQMANG,PARQUE MANGABEIRA - PRACA DAS AGUAS,822,POINT (614614.26210399 7793605.58281069)
5490,CSCAMPOALEGRE,C. S. CAMPO ALEGRE,822,POINT (610453.661423011 7807258.52096246)
5492,EMMAU,E. M. MINERVINA AUGUSTA,822,POINT (610261.018874445 7807001.06154018)
5495,AC-CAMPOALEGRE,ACADEMIA DA CIDADE CAMPO ALEGRE,822,POINT (610393.773547029 7806729.8739857)
6363,SLUGRCNO,GERENCIA REGIONAL DE COLETA - NOROESTE / DIÁRIO DO COMERCIO,822,POINT (608679.042083161 7799404.87698133)
6382,CERSAMADNE,CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS NORDESTE,822,POINT (612511.254423191 7803001.626054)
6918,SUDECAPB,SUDECAP BARREIRO (GERMA Barreiro),822,POINT (604355.590549586 7790020.84053427)
7640,CSCEUAZUL,C. S. CEU AZUL,822,POINT (604884.585931156 7808166.75171113)
5687,CCULTURALAVC,CENTRO CULTURAL ALTO VERA CRUZ,822,POINT (616249.080088305 7797577.89753121)
8327,EMSR,E. M. SAO RAFAEL,822,POINT (614431.979775375 7797698.28136686)
8328,ABRIGOP,ABRIGO POMPEIA,822,POINT (614525.73557849 7797718.74161797)
5733,MERENDA,"GERENCIA DE ARMAZENAGEM, DISTRIBUICAO CONTROLE QUALIDADE DE ALIMENTOS",822,POINT (607079.98395889 7797280.37308162)
4842,GERMAPS,GERENCIA REGIONAL DE MANUTENCAO DE PROPRIOS CENTRO-SUL,822,POINT (611795.490910256 7797017.0125567)
4865,CCVNOVA,CENTRO DE CONVIVENCIA VENDA NOVA,822,POINT (608843.639460033 7807711.10860481)
8943,REPCP,REPUBLICA CARLOS PRATES,822,POINT (608853.938210296 7797259.72197496)
9004,CRASGF,CRAS GRANJA DE FREITAS,822,POINT (616843.814503892 7798436.87075022)
6145,EMEITA,EMEI ITAMARATI,822,POINT (606776.662226126 7806782.30767344)
5512,EMEIGF,EMEI GRANJA DE FREITAS,822,POINT (616755.495922282 7798246.73692739)
5650,EMDLRA,E. M. DESEMBARGADOR LORETO RIBEIRO DE ABREU,822,POINT (615007.356406765 7808361.547279)
5741,CSAVIANA,C. S. AMILCAR VIANNA MARTINS,822,POINT (606278.318317143 7792882.82428207)
5821,CTUTELARB,CONSELHO TUTELAR BARREIRO,822,POINT (602466.92073484 7790666.07107268)
5834,CSTIAMANCIA,C. S. TIA AMANCIA,822,POINT (609857.972265792 7793946.34456401)
6100,EMEICAPI,EMEI CAPIVARI,822,POINT (613952.188396435 7794756.79389765)
6925,EMUG,E. M. ULYSSES GUIMARAES,822,POINT (610935.186922744 7793596.48831459)
7631,EMEIVA,EMEI VILA ANTENA,822,POINT (606202.422081113 7799654.85374014)
6264,CSSTAINES,C. S. SANTA INES,822,POINT (614503.870941002 7800577.4943323)
6056,CSJALVORADA,C. S. JARDIM ALVORADA,822,POINT (605632.286488619 7800095.69994909)
6084,CSJFELICIDADE,C. S. JARDIM FELICIDADE,822,POINT (612279.946281361 7806994.73123286)
6095,EMEICAF,EMEI CAFEZAL,822,POINT (613628.266723205 7795276.22736197)
6262,COMPSAUDEBC,COMPLEXO DE SAUDE BARREIRO DE CIMA,822,POINT (604109.093338562 7788700.08315083)
7716,ESTMON,ESTACAO MONTESE,822,POINT (608499.450536339 7806599.4738605)
6604,RESTCEARA,RESTAURANTE POPULAR II,822,POINT (612318.150367621 7796413.31890628)
7717,ESTMC,ESTACAO MONTE CASTELO,822,POINT (608249.349257763 7806059.03680407)
6341,EMHJS,E. M. HERBERT JOSE DE SOUZA,822,POINT (614358.864637267 7805749.91865515)
6701,CSFELICIDADEII,C. S. JARDIM FELICIDADE II,822,POINT (612520.285858664 7807555.28738627)
7708,ESTSFR,ESTACAO SAO FRANCISCO,822,POINT (609654.975324045 7801732.28257667)
7709,ESTCM,ESTACAO COLEGIO MILITAR,822,POINT (609449.41869446 7802323.30535689)
7062,APENA2336,SMSA - SECRETARIA MUNICIPAL DE SAUDE,822,POINT (611900.457240469 7795638.20306034)
6985,EMPLO,E. M. PROFESSOR LOURENÇO DE OLIVEIRA,822,POINT (613987.265131939 7797766.39610847)
5838,EMCDA,E. M. CARLOS DRUMMOND DE ANDRADE,822,POINT (607124.672236901 7809656.50720111)
6342,CSALBINO,C. S. OLAVO ALBINO CORREIA,822,POINT (614616.524912409 7804657.71422544)
6376,EMEBE,E. M. EMIDIO BERUTTO,822,POINT (613998.81328108 7801408.22620984)
6401,CAREP,COORDENADORIA DE ATENDIMENTO REGIONAL PAMPULHA (CARE-P),822,POINT (608877.494640723 7804099.70779045)
6789,EMEIJMON,EMEI JARDIM MONTANHES,822,POINT (606598.757181678 7798673.78814526)
6790,EMEIPPL,EMEI PEDREIRA PRADO LOPES,822,POINT (609908.735619524 7798888.07718448)
5545,EMAM,E. M. AUGUSTA MEDEIROS,822,POINT (603120.640293665 7800255.69276155)
5644,REPUBLICAR,REPUBLICA REVIVER,822,POINT (606200.477524344 7795742.46483495)
7853,CRASVSP,CRAS VILA SENHOR DOS PASSOS - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS,822,POINT (610046.014337024 7798589.78752832)
7043,EMEICOQ,EMEI COQUEIROS,822,POINT (602444.926196888 7799418.64973536)
7633,EMEIVC,EMEI VILA CONCEICAO,822,POINT (613511.133516384 7795563.50014178)
5601,CAREL,CARE-L / COORDENADORIA DE ATENDIMENTO REGIONAL LESTE,822,POINT (612901.578599555 7797577.74832467)
5730,EMDJBC,E. M. DOM JAIME DE BARROS CAMARA,822,POINT (608008.309478797 7797547.58054282)
8324,EMZA,E. M. ZILDA ARNS,822,POINT (605526.526038965 7808356.81110554)
7638,EMEIXM,EMEI XODO MARIZE,822,POINT (611143.562134024 7807983.04595035)
6141,CSANDRADAS,C. S. ANDRADAS,822,POINT (608588.772086955 7808125.70121131)
6142,EMEINAVE,EMEI NAVEGANTES,822,POINT (604262.98555592 7807653.63824668)
6221,CSURUCUIA,C. S. URUCUIA,822,POINT (603688.927699747 7787331.81332717)
6222,CCULTURALU,CENTRO CULTURAL URUCUIA,822,POINT (603629.468331037 7787260.28055861)
6224,CSGENTIL,C. S. GENTIL GOMES,822,POINT (610358.167135195 7802105.25896248)
6226,CSPADREFMELO,C. S. PADRE FERNANDO DE MELO,822,POINT (611145.127338669 7802313.5296127)
6266,SLU-BARREIRO,GERENCIA REGIONAL DE LIMPEZA URBANA - BARREIRO,822,POINT (602016.515973641 7790487.64623442)
8666,CSSJORGE,C. S. SAO JORGE,822,POINT (608438.69052073 7794565.26897531)
6267,VELORIOBARREIRO,CAPELA VELORIO DO BARREIRO,822,POINT (602002.764540061 7790580.442687)
6024,BAILE,CASA DO BAILE,822,POINT (607847.946575155 7804288.23621148)
5801,EMR,E. M. RENASCENÇA,822,POINT (611136.265883572 7800223.68248393)
6586,EMEICH,EMEI CAC HAVAI,822,POINT (607700.00659502 7792222.90708399)
6933,EMSLC,E. M. SENADOR LEVINDO COELHO,822,POINT (613566.491574407 7794348.90823396)
5563,EMM,E. M. MARCONI,822,POINT (609334.661386594 7795756.52076083)
4441,ESTTUP,ESTACAO TUPINAMBAS,822,POINT (610746.485364319 7797284.03336282)
4864,CTUTELARL,CONSELHO TUTELAR LESTE,822,POINT (614836.347088768 7798046.24464834)
7768,CSHORTONEW,C. S. HORTO ANEXO,822,POINT (611870.393153504 7798375.27898592)
6362,EMAG,E. M. ARTHUR GUIMARAES,822,POINT (608705.010729881 7799457.17609602)
7769,PAMSF,PAM SAGRADA FAMILIA,822,POINT (612210.653657456 7798322.68279826)
6364,EMEIVCL,EMEI VILA CLORIS,822,POINT (610787.159275635 7807580.79014898)
6445,EMTCE,E. M. THEOMAR DE CASTRO ESPINDOLA,822,POINT (613166.381597413 7795945.47848412)
6450,CSPT,C. S. PADRE TARCISIO,822,POINT (613503.241973915 7795504.428071)
6784,CSSAOCRISTOVAO,C. S. SAO CRISTOVAO,822,POINT (610481.582309967 7798290.40026893)
5735,CSPEUSTAQUIO,C. S. PADRE EUSTAQUIO,822,POINT (606441.033405621 7796948.35434222)
5261,PQSCURRAL,PARQUE PAREDAO DA SERRA DO CURRAL,822,POINT (613108.220473998 7792359.99128166)
6943,GETRA,GETRA – BHTRANS,822,POINT (610252.012988982 7797775.65000942)
5865,CSALAMEDAIPES,C. S. ALAMEDA DOS IPES,822,POINT (607431.898378143 7808429.82937541)
4921,GUAJAJARAS1107,SMOBI - SUDECAP,822,POINT (610440.921980511 7796539.09061401)
6923,CTRDIP,CENTRO DE TRATAMENTO E REFERÊNCIA EM DOENÇAS INFECTO-CONTAGIOSAS,822,POINT (611944.817300638 7796663.45470436)
6047,CSPTH,C. S. PADRE THIAGO - SAO JOSE II,822,POINT (605315.122090846 7799196.34558308)
6926,TIMBIRAS628,FPMZB - FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTANICA/SMEL,822,POINT (612015.163511122 7796022.08265017)
6962,EBCCIAMEP,ESPAÇO BH CIDADANIA CIAME PINDORAMA,822,POINT (602513.389332024 7798144.30035726)
8661,CACSERRANO,CENTRO DE APOIO COMUNITÁRIO SERRANO,822,POINT (603595.456853508 7800995.24645428)
5833,CSSTARITA,C. S. SANTA RITA DE CASSIA,822,POINT (611042.750221959 7794081.39613893)
6048,CERSAMADNO,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS NOROESTE,822,POINT (605364.746946154 7799189.77624291)
8685,EMEIJL,EMEI JARDIM LEBLON,822,POINT (605883.708591576 7807036.58750602)
5827,CSCAM,C. S. CAMARGOS,822,POINT (602758.351792157 7794868.98386641)
5832,CSHAVAI,C. S. HAVAI,822,POINT (607722.09468824 7792319.22840826)
4822,URBEL-DVOL,URBEL - DIVISAO OPERACIONAL LESTE (DVOL),822,POINT (616511.663700383 7797616.81531225)
5922,CSSAOJOSE,C. S. SÃO JOSÉ,822,POINT (604793.497022757 7799231.19732962)
6123,EMJP,E. M. JOAO DO PATROCINIO,822,POINT (605313.976640608 7794372.99865607)
6383,UPANORDESTE,UPA NORDESTE / HOSPITAL NOSSA SENHORA APARECIDA,822,POINT (612499.689739362 7802941.7560593)
6209,EMSGO,E. M. SEBASTIAO GUILHERME DE OLIVEIRA,822,POINT (601482.884816178 7789382.58903154)
6724,CEMCONSOLACAO,CEMITERIO DA CONSOLACAO,822,POINT (610137.846349255 7809751.29025638)
6743,AC-JARDIMLEBLON,ACADEMIA DA CIDADE JARDIM LEBLON,822,POINT (605792.91118007 7808050.55240021)
6211,EMPMC,E. M. PAULO MENDES CAMPOS,822,POINT (611895.698982738 7797194.48273865)
6913,CLISERV,CENTRO DE ESPECIALIDADES MEDICAS CENTRO-SUL,822,POINT (611625.907430401 7795428.83815016)
5905,GERMAP,GERÊNCIA REGIONAL DE MANUTENÇÃO - PAMPULHA (GERMA-P),822,POINT (604876.305424351 7802306.76934554)
7566,GMP-2INSP,GUARDA CIVIL MUNICIPAL - 2ª INSPETORIA,822,POINT (608659.97632895 7798395.74716697)
7626,EMEIPT,EMEI PADRE TARCISIO,822,POINT (614097.41716073 7794339.22754347)
7623,EMEIOM,EMEI OURO MINAS,822,POINT (614670.217744915 7805254.72945916)
5522,CRASAVC,CRAS ALTO VERA CRUZ,822,POINT (616219.92446315 7797545.03725851)
