﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-029956/20-82;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO IVAN LINS, 410;DONA CLARA;412;14;026, 027;;720;2564,7;1766,83;7;RESIDENCIAL;16;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8, A95569-8, A95569-8;29/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133089/19-15;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ERASMO FIGUEIREDO SILVA, 145;DONA CLARA;412;1;010, 011;;720;691,89;691,89;5;RESIDENCIAL;6;0;SANDRO BARBOSA DE CARVALHO, SANDRO BARBOSA DE CARVALHO;105424/D, 105424/D;02/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133008/19-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRINCESA ISABEL, 488;IPIRANGA;823;44;009A;;480,9;769,92;537,82;6;RESIDENCIAL;3;0;MARTA MARIA LEAO E SILVA, MARTA MARIA LEAO E SILVA;A19027-6, A19027-6;07/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-036982/20-02;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ULISSES MARCONDES ESCOBAR, 151;DOS BURITIS;171;6;31;;483;1300,2;830,62;7;RESIDENCIAL;6;0;INGRID APARECIDA ROGERIO RIBEIRO, MARA CRISTINA SILVA ROCHA VIRIATO, MARA CRISTINA SILVA ROCHA VIRIATO, INGRID APARECIDA ROGERIO RIBEIRO;A765775, A69505-0, A69505-0, A765775;14/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-097576/19-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRUZ ALTA, 293, 295;JOÃO PINHEIRO;240;17;4;;345;126,18;111,98;1;RESIDENCIAL;2;0;JOSE SIQUEIRA DE MELO JUNIOR, JOSE SIQUEIRA DE MELO JUNIOR, JOSE SIQUEIRA DE MELO JUNIOR;MG109051/D, MG109051/D, MG109051/D;04/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-048494/20-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERRAVITE, 132, 134;AMÉRICO WERNECK;130;129;16;;273,98;281,11;281,11;2;RESIDENCIAL;2;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;29/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-031951/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARMANDO GRECO, 333/ RUA JORNALISTA JORGE BAPTISTA/ RUA JOSE LUIZ AZEVEDO/ TRAVESSA UM MIL SETECENTOS E SETENTA;JULIANA;959;61;010, 009, 015, 016, 012, 013, 014, 011;;6842,5;8164,49;7118,89;45;RESIDENCIAL;120;0;ANA LUIZA DINIZ ARAUJO, ANA LUIZA DINIZ ARAUJO, ANA LUIZA DINIZ ARAUJO, ANA LUIZA DINIZ ARAUJO;CAU A69994-2, CAU A69994-2, CAU A69994-2, CAU A69994-2;16/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-132126/19-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 917;PLANALTO;947;131A;4;;540;228,62;228,62;3;MISTO;1;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;18/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-037957/20-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL QUATROCENTOS E SESSENTA E OITO, 386, 388;VITÓRIA;776;216;4;;220,86;191,06;191,06;4;RESIDENCIAL;2;0;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D, 55798D;23/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-054755/20-22;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ENGENHEIRO ALFREDO CASTILHO, 105, 115/ RUA JOSE LOPES BARROSO;FLORAMAR;942;5;18;;360;395,48;387,97;2;RESIDENCIAL;2;0;CRISTIAN DE SOUZA OTONI, CRISTIAN DE SOUZA OTONI;202282/D, 202282/D;02/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-050451/20-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IPE MIRIM, 160;JULIANA;959;104;22;;385;198,73;165,21;1;RESIDENCIAL;1;0;FERNANDA SILVA COELHO OLIVEIRA, FERNANDA SILVA COELHO OLIVEIRA, FERNANDA SILVA COELHO OLIVEIRA;217396/D, 217396/D, 217396/D;07/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-131508/19-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO PORTUGA, 150, 154;PIRAJÁ;761;103;18;;357,45;130,92;130,92;2;RESIDENCIAL;2;0;DIEGO QUEIROGA ANTONIO;02/17/2348;07/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-105117/19-40;LICENCIAMENTO;202001464;APROVACAO INICIAL;RUA DARCY VARGAS, 21;AMBROSINA;494;6;13;;369;870,95;529,97;6;RESIDENCIAL;7;0;PAULO EDUARDO RENNA COSTA, PAULO EDUARDO RENNA COSTA;115574-1 CAU, 115574-1 CAU;18/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-058060/20-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HEITOR SOCRATES CARDOSO, 420;SANTA AMÉLIA;305;187;10;;367;241,12;225,26;2;RESIDENCIAL;1;0;IRANI APARECIDA DE SOUZA FERREIRA;55531;18/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051620/20-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SEBASTIAO MOREIRA, 482;DO TIROL;227;27;008A;;360;503,94;362,31;2;RESIDENCIAL;4;0;CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA;88055, 88055, 88055;02/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-054887/20-63;REGULARIZAÇÃO;202001424;LEVANTAMENTO TOTAL;RUA HENRIQUETA LISBOA, 435;VITÓRIA;776;124;29;;229,29;86,34;90,64;1;RESIDENCIAL;1;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D, 75556D;02/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-044819/20-87;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BUENO BRANDAO, 439;SÉTIMA SEÇÃO SUBURBANA;107;10;008A;;360;162,06;162,06;2;RESIDENCIAL;1;0;ROBERTO MOURA;#FMT;03/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-045589/20-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR MICAELI, 128, 132/ RUA PAULO PAPINI;PARAÍSO;451;69;1;;300;201,76;189,89;1;RESIDENCIAL;2;0;MARCOS TADEU LARA MORAIS;76141;17/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-032611/20-89;REGULARIZAÇÃO;202001470;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARGARIDA PRAXEDES TORRES, 1473, 1475;SANTO ANDRÉ;365;41;2;;420;268,03;250,36;3;NÃO RESIDENCIAL;0;2;MICHELLE CHRISTINA DE ANDRADE SOUSA, MICHELLE CHRISTINA DE ANDRADE SOUSA;463477, 463477;23/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-176169/16-21;ALVARÁ NA HORA;201610008;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, 281;MONTE AZUL;751;43;10;;14787,95;7487,92;6536,62;39;RESIDENCIAL;140;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;22/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-014300/20-47;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HAIA, 102/ RUA MALAGA, 13;EUROPA;970;7;13;;360;236,93;205,17;4;RESIDENCIAL;1;0;RODRIGO FERNANDES DA COSTA;183033/D;18/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040026/20-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONTAGEM, 1967, 1969;SANTA INÊS;430;11;003A;;230,47;285,99;195;2;MISTO;1;1;FERNANDA ESPECHIT COELHO;99165/D;18/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-061586/20-87;LICENCIAMENTO;202001461;APROVACAO INICIAL;RUA ANTONIA SANTOS DE OLIVEIRA, 245;DIAMANTE;629;114;017B;;225;287,12;207,12;5;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D, MG-19748/D;18/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-064398/20-83;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VICENTINA DE SOUZA, 118;SAGRADA FAMÍLIA;425;14;018, 016;;800;2747,77;1660,29;8;RESIDENCIAL;20;0;LUDMILA BARBOSA MENDES COSTA;182679/D;28/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-040249/20-29;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE RODRIGUES PEREIRA, / RUA SENADOR LIMA GUIMARAES, 295;ESTORIL;170;32;1;;851;2050,38;924,13;5;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO DA SILVA, FELIPE ANDREY ANTINOSSI E SILVA;31756/D-MG, 245318;28/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-051485/20-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALUIZIO DAVIS, 552;OURO PRETO;304;135;2;;374,32;118,49;102,38;1;RESIDENCIAL;1;0;EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA;174722, 174722, 174722, 174722;18/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037230/20-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO JOSE DE OLIVEIRA, 102, 104;SÃO PEDRO;938;43;12;;360;310,95;272,04;2;RESIDENCIAL;2;0;MARA CRISTINA SILVA ROCHA VIRIATO, INGRID APARECIDA ROGERIO RIBEIRO;A69505-0, A765775;29/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-052143/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANDIDO PORTINARI, 50, 52;FLORAMAR;942;68;8;;360;332,9;273,5;2;RESIDENCIAL;2;0;ANDREA MARIA LACORTE FARIA, ANDREA MARIA LACORTE FARIA;61930/D, 61930/D;21/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-133070/19-97;REGULARIZAÇÃO;202001445;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;PRACA AGOSTINHO MARTINI, 52/ RUA CAXAMBU;SEXTA SEÇÃO SUBURBANA;106;026A;002Y;;1085;1934,62;1027,63;2;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;12/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-008747/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORNELIO CERQUEIRA, 701/ RUA IBITURUNA;CELESTE IMPÉRIO;253;79;019A;;427,2;749,08;740,98;4;NÃO RESIDENCIAL;0;1;PATRICIA CAMINHA TORRES;A41724-6;29/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-032496/20-42;LICENCIAMENTO;202001434;APROVACAO INICIAL;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES, 477;BELVEDERE;122;83;004, 005;;2905;10284,01;5222,72;19;NÃO RESIDENCIAL;0;16;FARKASVOLGYI ARQUITETURA LTDA;640-8;04/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-068241/20-63;REGULARIZAÇÃO;202001417;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANIBAL TEOTONIO, 36;PALMEIRAS;498;29;6;;525;524,27;308,39;2;NÃO RESIDENCIAL;0;1;LEONARDO PEREZ ZEFERINO, LEONARDO PEREZ ZEFERINO, LEONARDO PEREZ ZEFERINO, LEONARDO PEREZ ZEFERINO;A48024-0, A48024-0, A48024-0, A48024-0;01/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-015553/20-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TURMALINA, 317;CARLOS PRATES;104;4;006, 005A;;504,14;1882,75;1160,93;12;RESIDENCIAL;8;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;04/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-037674/20-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO MANOEL, 250;AMÉRICO WERNECK;130;021A;011, 012;;878;3208,94;2049,94;8;RESIDENCIAL;16;0;ALEXANDRE MARCOS DE AZEVEDO;69947;30/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-046519/20-14;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR AMILCAR DE CASTRO, 210;ESTORIL;170;40;17;;970;2812,73;1685,61;8;NÃO RESIDENCIAL;0;36;ALEXANDRE MARCOS DE AZEVEDO;07/03/2091;02/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-014818/20-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALBITA, 606;ADALBERTO FERRAZ;110;26;10;;300;583,82;474,88;4;RESIDENCIAL;5;0;JULIANA LIMA DE QUEIROZ;56970;23/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-020603/20-53;LICENCIAMENTO;202001468;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 145/ RUA SILVEIRA, 169;SILVEIRA;386;65;2;;334,65;565,79;333,63;5;NÃO RESIDENCIAL;0;7;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;21/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-012971/20-91;ALVARÁ NA HORA;202001427;APROVACAO INICIAL;RUA CORONEL FULGENCIO, 129;OITAVA SEÇÃO SUBURBANA;108;006A;007, 010, 006;;1200;4253,82;2040;11;RESIDENCIAL;26;0;ANTONIO PEDRO FERREIRA E SILVA, ANTONIO PEDRO FERREIRA E SILVA, ANTONIO PEDRO FERREIRA E SILVA, ANTONIO PEDRO FERREIRA E SILVA;A51325-3, A51325-3, A51325-3, A51325-3;02/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-036981/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MADUREIRA, 691;RIACHUELO;358;34;18;;370;217,72;217,72;3;RESIDENCIAL;1;0;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D;28/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-039982/20-19;LICENCIAMENTO;202001473;APROVACAO INICIAL;RUA DEPUTADO SEBASTIAO NASCIMENTO, / RUA IGNACIO ALVES MARTINS, 106/ RUA RUBEM BERARDO, 85;DOS BURITIS;171;41;002, 004, 005, 019, 016, 001, 015, 017, 020, 018, 003, 014;;5587,83;10082,42;5584,72;32;RESIDENCIAL;95;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;28/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-068244/20-51;LICENCIAMENTO;202001467;APROVACAO INICIAL;RUA DOS ALCATRAZES, / RUA MARGARIDA, 70;ATLÂNTICO JARDIM;308;101;1;;1099,35;398,88;361,38;4;RESIDENCIAL;1;0;EDUARDO ROCHA DE CASTRO GILBERTO, EDUARDO ROCHA DE CASTRO GILBERTO, EDUARDO ROCHA DE CASTRO GILBERTO;37234/D, 37234/D, 37234/D;21/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-049350/20-81;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CURA D'ARS, 1016;CARLOS PRATES;104;202A;40;;340;274;245,18;2;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;18/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
