Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
5d0ea4dd-8aee-4d24-8413-0c431873753c;01/09/2022:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3060a200-6e5d-4e1e-aaa1-c32e7a3a029e;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
ac84ab11-10b3-41a7-b018-0ae9ad0d79a1;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
9798ea6b-ce03-4cab-a003-241e3e24a5bf;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
34a9eb50-7fe9-414d-bd0e-df1b8e05dd75;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
1539d26b-86a8-42b0-a812-f5862f63a4bc;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
360f4a24-ad89-4dbf-9825-689b5631cd9c;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
e76cbff6-1c60-42fe-89ab-d463afa39c4e;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
7b0b09de-fa5c-44d9-a702-fc31947d3248;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
7bad432f-fec0-44fe-b922-83ac3aa78614;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
1cc08b7a-7b4c-4e78-8d11-56e8f3d719b5;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
06097469-54a0-42ec-97be-97f7900f2027;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
6cccf980-02f5-4e05-a5e0-083c288ecbf7;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
9dde586a-42e8-4b09-bdf4-9c1ec3d57ea9;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
f1fe01ef-2439-4a67-b5ff-026fdd90bf2f;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
7fe22887-b1ce-4289-bbc4-8f8930ffea37;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
1eabb964-b813-4a75-bac4-d974666fd0f0;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
fedebb95-f581-42db-9a88-4f8ed963d5de;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
fc789480-b522-4bcb-bedb-5c236ef13084;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
38f82449-4573-4b2b-b8ec-35e1ac6457f9;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
b7ade2fd-f51d-48dc-a74e-38c9eb59282d;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
dc7c5aa8-0d0d-442a-a760-aa260a7effb2;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
63bad1e5-56a3-44e5-a5f8-86a246322ae6;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
cbdded50-7717-4e3f-be2f-b3b6773df9f4;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
a5d1d826-a000-48c6-8c9d-449f68504a1f;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
1f98b3dd-26be-4660-bf7a-a12115bfa5a9;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
fb8a5e61-c844-47a3-b9f4-a8c243ce6d24;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
3b05887c-3663-492e-a670-b837a6ac49f2;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
8979dd66-e47b-4af5-9c90-afe95bd7f7ba;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
1293b7e8-99b1-434e-a091-1bee55870f57;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
158767ee-2933-4728-92a3-7aca1fc8ea17;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
b5823580-5211-41ea-a33a-e7300916ca64;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
b73f829c-e319-4abe-91a4-354b2f11c53d;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
7ceca09a-9d73-455b-89f9-7cd1337c8162;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
65a53ff8-e7aa-4a03-b45a-3ef5d0fdd1f4;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
5daa5964-52eb-40d5-b905-7f17ceed087e;01/09/2022:11:36;PDF;xy0TM46UAhvfU;SOFWEB
7b62de0c-e7f7-49d6-bef4-372efe352938;01/09/2022:11:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
518da552-b4ef-45c4-abe5-7ae1a8976fcc;01/09/2022:11:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
07605bcd-0ce1-47d2-8e01-387dfbfd2855;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
c94d9044-116f-43bd-8eba-7ee93604ad32;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
4484d54c-a82f-447a-b7ff-d5357d195bb4;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
be7f873d-d490-4b3b-89d9-5e8e95b976b8;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
3949bdbb-ebc1-4b53-8847-d10289ea896c;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
c53ba41a-5901-47a4-a2c2-e18bb72e545c;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
7f4de699-ccce-4d6e-8e68-1ed26f10cd68;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
62f84704-8de7-4735-9269-fb791c907676;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
250660ea-e17a-4380-9827-103648ed0ab6;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
fb3b0521-fb2f-4a6b-a657-644fb7322387;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
08e2b6c5-06c0-4de4-b689-1c693370d901;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
0c36ebb5-9b97-476b-b662-008040904b85;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
d3798985-146f-43b6-b16a-8953b6717cc3;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
b8f6928d-4028-455e-a852-32980362ec93;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
243135b5-e156-4dee-8777-b7a9cdbc5437;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
03cef440-5cd2-4f1e-995c-c5b5c744cbb4;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
92f4f128-da04-4700-8cd3-144e51b5e2bd;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
d869544a-62de-4ed0-b8c3-317d821f557c;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
665366d8-38db-44b3-b0fb-3bb2372e3979;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
26928ff2-7722-4eec-812f-0267ccbb0d92;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
27429a1a-6d5f-4ef6-9dc2-1faff5fa95b9;01/09/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
3dfaf838-d10a-4764-a556-070824c2b71f;01/09/2022:12:03;PDF;xy0TM46UAhvfU;SOFWEB
60eb64f6-969c-424d-b7c8-076589818b40;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
7033302c-4678-4b1f-9e05-1b5633aaf5a3;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
51569f28-c13d-4e97-b6f2-ec28b49be98f;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
2115589a-8625-4144-aec6-7bba68befe75;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
08c5f01c-b002-403c-9abb-0b0d7fef811b;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
5571e3b6-8081-445c-aa41-4dc436a04bc5;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
2041fda8-7bd0-4e79-a54d-39fdc2b813dc;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
54205eb1-c9f4-45f3-b725-b2d8e677a141;01/09/2022:12:08;PDF;xy0TM46UAhvfU;SOFWEB
9593e92e-0cb2-4f06-aefb-967e08ba25a2;01/09/2022:12:09;PDF;xy0TM46UAhvfU;SOFWEB
a4478370-7539-4356-9c61-26828a3f5d63;01/09/2022:12:09;PDF;xy0TM46UAhvfU;SOFWEB
fb41d311-96a3-4a03-9d82-87c5978be3f5;01/09/2022:12:09;PDF;xy0TM46UAhvfU;SOFWEB
ac62491b-a2fb-48cf-91ac-74beee4320be;01/09/2022:12:09;PDF;xy0TM46UAhvfU;SOFWEB
2a11bddf-031a-4752-90f7-1f500910b196;01/09/2022:12:09;PDF;xy0TM46UAhvfU;SOFWEB
6f0ed442-f885-4b2e-938e-a591df70e56d;01/09/2022:12:11;PDF;xy0TM46UAhvfU;SOFWEB
ca25b0ca-e52a-4499-937c-bcb4528a677e;01/09/2022:12:11;PDF;xy0TM46UAhvfU;SOFWEB
cf5bd762-56ec-4bcb-9ced-2cca1f85ec0f;01/09/2022:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24ea7200-f234-4744-bddf-b99a63249b77;01/09/2022:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ce38311-a424-472d-a93e-0f29d7fbe982;01/09/2022:12:18;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
30767fa6-99ff-45f3-a8b6-86ba327ab63f;01/09/2022:12:19;XML;xy0TM46UAhvfU;PORTALDAASSINATURA
4bd51099-09f0-403a-a8f2-e658af24ad74;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
da23de0f-8e21-4d26-9deb-21faa3bd09de;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
696d92c5-4500-49af-a97c-cca732bd4189;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f0e2106c-dabd-44a5-9474-05d68040f3fd;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
8ad32410-cb0e-415b-b11f-d8b3f2b81771;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
03481a5a-3217-4eff-a110-ce1ff1d4995e;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f08f8ca1-72b1-4233-8525-d26435bd0c98;01/09/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
c74971ef-09aa-4d44-ae0d-77afbd251799;01/09/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ad404f5e-c020-44b0-9fdd-0757ad5d2ca2;01/09/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
5c92f044-03ca-40ac-a4e5-78b95fa255e0;01/09/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
7026d6c8-f89a-44f0-aa99-1bff90ab6d0b;01/09/2022:12:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d198cae4-9f4f-4a9c-a1b3-5f6a144d210c;01/09/2022:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5b12d03a-48b2-4fd9-a194-3f801b16791f;01/09/2022:13:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1c7fde1-be25-4da1-9a58-32c1daf21fa8;01/09/2022:13:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b142028-ab89-4ef0-a117-893d4c86b526;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e80b27e7-f777-4629-baac-2092392670af;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2fc8e670-0a42-4ce2-8f40-e434c2db5312;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
05c03e5b-f2da-4d17-a5ad-ff3f37e2807c;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e7f1f3f8-bf76-4e9a-b19a-905bff9cb6de;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c421aa97-ecf2-4b7e-997d-b3e5126a17ef;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0793f9e7-18ac-4201-837c-99d379390665;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3d3dbdb1-ccaf-410f-a7bd-fdb4da446960;01/09/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04739fc9-429a-40a0-a848-200827eff798;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
9eefc39d-8512-42a7-a92f-2e2558cc2be2;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
80425626-afe6-43f7-b464-5507949d1a87;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
f39ad46c-e9ca-44f5-b9f8-6abfa2e78ef9;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
dddb48ac-c5b2-41d8-9753-b3fa1d078c69;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
725b3857-cd43-4715-b4b0-1f1be041941e;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
5632a9b5-daa1-44b6-8a78-89f6961e193f;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
970e202c-0289-4f06-be58-35ec3a4aacb2;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
467dfc6b-befd-4a8d-9bb4-9cd5f127c5e7;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
f84eb737-21da-48d8-a3f4-ca7375ca7cba;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
8bdeba70-a38d-4b2b-8209-84aa7a7d4c59;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
92ad94a6-a9e8-4ee4-b629-4e5017d406c7;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
942cc8e0-6a75-4eef-a885-4eb3281e5c21;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
24e67869-161f-47bc-af9a-94824c9be5bd;01/09/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
061d59e1-64a6-436d-a2bb-0f9b7abb84fd;01/09/2022:13:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69e1e914-aab4-4020-8fdd-f8ea14f69585;01/09/2022:13:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1709781e-b792-4c32-978a-84c62ab20126;01/09/2022:13:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48fafcec-894a-459c-8eeb-e4941c4416b3;01/09/2022:13:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a71e25c8-d1c3-4219-9973-8ecc460a98bf;01/09/2022:13:29;PDF;xy0TM46UAhvfU;SGCE
f9612ed4-3f81-4fb1-83f3-71992f618f33;01/09/2022:13:30;PDF;xy0TM46UAhvfU;SGCE
e2c51a65-a792-4900-896e-77f1d554ae9e;01/09/2022:13:30;PDF;xy0TM46UAhvfU;SGCE
40590a7f-2334-46fa-a3e5-112b5fb5f862;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
500bcb87-4eae-4cce-addd-25f1c5dd5e5d;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
b3ed2f0e-1bea-4c4b-abf5-ed797d3e2b7d;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
c4af9287-eddf-4d90-afa6-1e332a6beaf9;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
644e0e48-abca-4482-a195-529842648c1b;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
ba0a6d38-9f54-46b4-8e0d-61c6797c6103;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
2857916a-c980-4786-9185-ac046d46602a;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
d14665d6-8ba8-460c-b4a1-0b5c3ea5a964;01/09/2022:13:31;PDF;xy0TM46UAhvfU;SOFWEB
ebd5f95b-fd63-4398-9eee-07e9198a59a0;01/09/2022:13:32;PDF;xy0TM46UAhvfU;SGCE
310c3f8c-0f8d-4407-8ab8-290bbe095ae3;01/09/2022:13:34;PDF;xy0TM46UAhvfU;SGCE
874895dc-f3f9-4e39-905a-3a60ae465baf;01/09/2022:13:48;PDF;xy0TM46UAhvfU;SOFWEB
7dccb5c2-bc53-413e-98a9-0af26ed5a4ee;01/09/2022:13:50;PDF;xy0TM46UAhvfU;SGCE
f6f23e4f-4df9-4966-ae95-2d2295d43272;01/09/2022:13:52;PDF;xy0TM46UAhvfU;SOFWEB
fd6e2107-f003-42c7-b4a7-8b55e47f2d10;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
e5c239ce-5964-409d-a9fa-34e00b733f6c;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
dabdc76e-75e0-4ab1-981e-4cd09ebf1617;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
6fd63199-4358-4d2f-b3da-8f10e4642134;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
4d0e4a5a-ead1-4f1a-89fa-5ea297e956cf;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
68cacd12-91fe-478c-b843-e182ba949184;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
8acce70f-b18f-4173-bf54-c3596507017d;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
8e8a29ef-10fd-4813-9432-c7e2bebe3c00;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
7d25bb23-ad5f-4b2c-9baa-7af28bee99c0;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
f22f63fe-0a26-4b78-a832-8f3d70ca6e48;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
a2d9d731-16b0-45cc-94ae-3c1fe4f4682d;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
5cd9d52c-6ad8-48f0-8f1c-f74131d23b7f;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
eb8f300b-5bd6-47f2-a43a-5bf25b069a4d;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
c53cc485-16f3-4cf5-9539-d02856adaa73;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
edd05635-f6e0-4f55-9a63-aee5778cec77;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
ab06b991-55a1-45a9-a15f-c846b0b79f32;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
e0dc31ad-abbb-46c6-860c-399df8ad6165;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
7e69430a-c623-46d1-8482-eae1c773d309;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
802b5cdb-64de-4bf1-b028-6a221bbad267;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
2860279a-9714-4a04-aa89-8145c3d7921a;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
4af0e345-bad0-4b92-b336-92adf298aaa9;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
c06819ad-66e0-4ca1-8800-3ec0ce49a10c;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
406be338-177f-49aa-a5b3-57ffa26e65d1;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
2b5f469e-3ccb-4404-a6d1-661f54fc4b54;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
6fd7b8a7-3950-42a7-9a66-898fc55fc45b;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
5223b895-fd59-42b3-9bbb-8606a54674d8;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
02526f87-eab9-4175-9c93-361c9fef1ce1;01/09/2022:14:05;PDF;xy0TM46UAhvfU;SOFWEB
6a21c090-a78f-4d43-a588-1acabfb1b386;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
8d965d19-22e7-486a-86cc-525dc16fd8bd;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
887e91eb-febd-46bc-aefe-a474ef4b19fe;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
108cef4d-0958-4a9c-9633-b7750dbf6d89;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
8a1ed61c-5c19-4034-bcc0-f82b7ef7321d;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
91432e75-b9e8-4c87-acb3-92c9f649ea82;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
b8ac0e81-8cb7-4438-8873-57c58e8ebc1b;01/09/2022:14:15;PDF;xy0TM46UAhvfU;SOFWEB
b82a7b4c-8161-4ae8-8192-b6e97635457a;01/09/2022:14:54;PDF;xy0TM46UAhvfU;SGCE
f9d907c6-a2fa-4357-bf2c-5a9827adef38;01/09/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
c98dc15b-3e19-4d03-b07e-1dd42f3cde0b;01/09/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
906f3e4c-3d1e-4cab-bd8f-b01c84493c02;01/09/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
0f9244f6-17fe-494b-bb9c-65198cb41cd3;01/09/2022:15:14;PDF;xy0TM46UAhvfU;SOFWEB
2a01c96a-43d0-479c-ba63-3e7d5cdbaff7;01/09/2022:15:14;PDF;xy0TM46UAhvfU;SOFWEB
5d2792f4-e4b3-449b-867c-ffdd0b97e60e;01/09/2022:15:14;PDF;xy0TM46UAhvfU;SOFWEB
235e8869-122c-4630-bc79-ccdab43da946;01/09/2022:15:14;PDF;xy0TM46UAhvfU;SOFWEB
