ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
251;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
254;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDOMIRO LOBO;ENTRE RUA MANDALAY E RUA DOUTOR BENEDITO XAVIER;AARÃO REIS;POINT (613017.01 7805212.33)
255;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OSCAR LOBO PEREIRA;ENTRE RUA MINASLANDIA E RUA DOUTOR BENEDITO XAVIER;PRIMEIRO DE MAIO;POINT (612287.22 7803460.27)
257;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
258;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
259;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
260;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
261;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;20;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
262;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;4;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
265;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;POINT (607953.74 7795017.43)
266;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;POINT (607953.74 7795017.43)
267;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;POINT (608530.64 7791571.71)
268;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;POINT (608530.64 7791571.71)
276;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610471.17 7796625.98)
277;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610471.17 7796625.98)
389;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JOAO FERREIRA DA SILVA;ENTRE AVE VILARINHO E RUA ALUIZIO TEIXEIRA DA SILVA;MANTIQUEIRA;POINT (605876.51 7810059.66)
391;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;EXPEDICIONARIO BENVINDO BELEM DE LIMA;ENTRE RUA EXPEDICIONARIO NORALDINO ROSA DOS SANTOS E RUA JORNALISTA WILSON ANGELO;SÃO LUÍZ;POINT (606946.83 7802701.42)
392;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;BRIGADEIRO EDUARDO GOMES;ENTRE AVE IVAI E RUA SEVERO;DOM BOSCO;POINT (604415.99 7797899.31)
393;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GOTARDO;ENTRE RUA ALVINOPOLIS E RUA SILVIANOPOLIS;SANTA TEREZA;POINT (613944.39 7797722.16)
395;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;NIQUEL;ENTRE RUA PALMIRA E RUA CAPIVARI;SERRA;POINT (613310.17 7794776.51)
396;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ERICO VERISSIMO;ENTRE RUA VICENTE DE CARVALHO E RUA CANDIDO DE FIGUEIREDO;RIO BRANCO;POINT (607139.41 7808411.15)
397;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS ZAPOTECAS;ENTRE RUA DOS MAIAS E RUA DOS CANOEIROS;SANTA MÔNICA;POINT (607141.79 7807049.06)
400;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610120.13 7794952.50)
401;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610120.13 7794952.50)
402;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;BERNARDO MASCARENHAS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;POINT (610030.18 7795014.03)
403;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI;SÃO LUCAS;POINT (612790.68 7795909.73)
406;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA MACEDO;ENTRE AVE BARAO HOMEM DE MELO E RUA CONSELHEIRO JOAQUIM CAETANO;NOVA GRANADA;POINT (607609.13 7795384.70)
407;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CRAVO DA INDIA;ENTRE RUA ERVA MATE E RUA IRMA;PIRATININGA;POINT (605480.99 7808528.17)
410;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BERNARDO FIGUEIREDO;ENTRE RUA PIRAPETINGA E RUA CAROLINA FIGUEIREDO;SERRA;POINT (612621.05 7794733.34)
413;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA PARAGUASSU E RUA DIABASE;PRADO;POINT (608877.39 7796958.48)
416;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;POINT (609258.16 7808542.77)
417;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;POINT (609258.16 7808542.77)
420;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TRIUNFO;ENTRE RUA LUNETA E RUA CASTOR;MIRAMAR;POINT (603170.84 7788651.67)
421;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CASTRO ALVES;ENTRE RUA INGLATERRA E RUA CENTRAL;COPACABANA;POINT (606159.63 7806518.27)
422;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERICO VERISSIMO;ENTRE RUA CANDIDO DE FIGUEIREDO E RUA TOBIAS BARRETO;RIO BRANCO;POINT (607259.81 7808562.51)
424;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LEOPOLDO PEREIRA;ENTRE RUA CARLOS PINHEIRO CHAGAS E RUA TOMAZ BRANDAO;JARDIM MONTANHÊS;POINT (606598.08 7798839.13)
425;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINHEIROS;ENTRE RUA JOAO LUIZ DE CAMPOS E RUA MODESTINO ROCHA;NOVA CACHOEIRINHA;POINT (609130.72 7800620.31)
426;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA DOS CAMARGOS E RUA DOS MENEZES;LAGOINHA LEBLON;POINT (604735.82 7810011.42)
429;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TOMPSON FLORES;ENTRE AVE DO CONTORNO E RUA SERTOES;PRADO;POINT (609078.60 7796073.92)
438;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;POINT (609413.87 7795734.09)
441;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE RUA DAS AVELAS E ROD PAPA JOAO PAULO II;VILA CLÓRIS;POINT (610085.15 7808269.58)
443;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERE;ENTRE RUA DIABASE E RUA JACEGUAI;PRADO;POINT (608869.78 7796815.68)
449;ROTATIVO;PESSOA IDOSA;TERÇA A DOMINGO;08:00 ÀS 17:00 H ;8;14;5 HORA(S);AVENIDA;JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;POINT (614496.41 7793419.93)
450;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;5;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR GIORGIO SCHREIBER E RUA IVAI;SERRA;POINT (613286.16 7794142.53)
281;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SANTA QUITERIA;ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO;CARLOS PRATES;POINT (608280.23 7797687.24)
283;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MONTE SANTO;ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO;CARLOS PRATES;POINT (608429.60 7797898.60)
285;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CESARIO ALVIM;ENTRE PCA SAGRADOS CORACOES E RUA RIACHUELO;PADRE EUSTÁQUIO;POINT (607337.73 7797526.87)
287;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PROFESSOR ESTEVAO PINTO;ENTRE RUA MIGUEL ABRAS E RUA RIBEIRO DE OLIVEIRA;SERRA;POINT (612800.02 7794613.98)
289;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA;ITAPOÃ;POINT (609380.21 7806389.99)
290;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA;PLANALTO;POINT (609401.24 7806379.70)
291;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;BARRO PRETO;POINT (610154.82 7797117.37)
292;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;BARRO PRETO;POINT (610154.82 7797117.37)
305;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAGRES;ENTRE RUA JOAO DA CUNHA E RUA TURQUESA;PRADO;POINT (607806.16 7796169.90)
307;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA BERNARDO FERREIRA DA CRUZ E RUA MACON RIBEIRO;VENDA NOVA;POINT (609586.02 7808303.77)
309;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ARTUR JOVIANO;ENTRE RUA EMILIO DE VASCONCELOS COSTA E RUA VITORIO MARCOLA;CRUZEIRO;POINT (612447.29 7794117.93)
310;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DO URUGUAI;ENTRE RUA CHICAGO E RUA WASHINGTON;SION;POINT (611837.99 7793352.16)
312;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;POINT (608006.93 7794920.13)
313;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;POINT (608006.93 7794920.13)
2;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRISANTO MUNIZ;ENTRE RUA MUNICIPAL E RUA GERALDO SILVA;RIO BRANCO;POINT (606779.92 7808727.63)
3;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDIR CESAR BRANQUINHO;ENTRE RUA RITA DE CASSIA PAIXAO E RUA ABELARDO CHACRINHA BARBOSA;TÚNEL DE IBIRITÉ;POINT (599766.54 7789573.21)
4;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE AVE PROFESSOR MARIO WERNECK E RUA RUBENS CARVALHO DE ANDRADE;BURITIS;POINT (607371.55 7790736.59)
6;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA HYLDEU SANTOS FIGUEIREDO E RUA VALTER CAMPOLINA DINIZ;VENDA NOVA;POINT (608496.33 7808945.01)
17;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOM JOSE GASPAR;ENTRE RUA PADRE DEMERVAL GOMES E RUA CORACAO EUCARISTICO DE JESUS;CORAÇÃO EUCARÍSTICO;POINT (605537.23 7796524.49)
19;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;TRINTA E UM DE MARCO;ENTRE RUA CARDEAL VASCONCELOS MOTTA E RUA CARLOS ALBERTO FERNANDES;CORAÇÃO EUCARÍSTICO;POINT (605123.29 7796565.31)
21;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO JOSE DOS SANTOS;ENTRE RUA JOAO MAGELA LUZ E RUA JUVENTUDE;CÉU AZUL;POINT (605051.88 7807919.53)
25;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LOURDES PAULA CORDEIRO;ENTRE RUA SANTA CRUZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (608889.55 7808687.61)
26;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOUTOR ALVARO CAMARGOS;ENTRE RUA UM MIL NOVECENTOS E SETENTA E SETE E RUA PADRE PEDRO PINTO;SÃO JOÃO BATISTA;POINT (609568.32 7808088.08)
28;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTO ANTONIO;ENTRE RUA DA MATRIZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (609316.48 7808484.00)
30;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO RODRIGUES FROES;ENTRE RUA APATITA E RUA PADRE PEDRO PINTO;CANDELÁRIA;POINT (607901.49 7809330.99)
32;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;PROFESSOR MARIO WERNECK;ENTRE AVE BARAO HOMEM DE MELO E RUA DESEMBARGADOR AMILCAR DE CASTRO;ESTORIL;POINT (609306.48 7791815.33)
317;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTA BARBARA;ENTRE AVE SILVIANO BRANDAO E RUA JOAQUIM FELICIO;SAGRADA FAMÍLIA;POINT (612201.96 7798298.57)
318;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
