NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300176050;Regular;11/08/2023;31/05/2028;3100539747202363;CENTRO-SUL;2023018963;SANTO HOP EMPORIO CERVEJEIRO LTDA;RUA RIO GRANDE DO SUL, 1175 - LOJA:05, - SANTO AGOSTINHO - 30170-115 - BELO HORIZONTE - MG;009028 007 0066;20;RIO GRANDE DO SUL;Sobre o passeio;;;;;;
12300176483;Regular;16/08/2023;06/07/2028;3100562840202368;CENTRO-SUL;2023023842;TATA LANCHES LTDA; ;;13,44;PARAIBA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300176560;Regular;16/08/2023;26/10/2027;3100626472202368;CENTRO-SUL;2022036796;BAR E RESTAURANTE DIVINO CHURRASCO LTDA;AVE OLEGARIO MACIEL, 284 - LOJA:102 A, - CENTRO - 30180-110 - BELO HORIZONTE - MG;002027 017 0041;36,32;OLEGARIO MACIEL;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300177206;Regular;17/08/2023;26/07/2028;3100587644202348;VENDA NOVA;2023026979;50.869.024 EDSON DA SILVA PAIXAO; ;;16,5;DOUTOR ALVARO CAMARGOS;Sobre o passeio;;;;;;
12300177488;Regular;18/08/2023;23/03/2028;3100478748202373;CENTRO-SUL;2023010946;VAJL ESPACO FITNESS LTDA;RUA ALAGOAS, 686 - LOJA:, - SAVASSI - 30130-165 - BELO HORIZONTE - MG;005018 001Y0020;89,8;ALAGOAS;Afastamento frontal configurado como extensão do passeio;;;;;;
12300177580;Regular;21/08/2023;01/06/2028;3100498882202343;CENTRO-SUL;2023019388;CIRCUITO SAVASSI BAR E RESTAURANTE LTDA;RUA PARAIBA, 1332 - LOJA:1, - SAVASSI - 30130-148 - BELO HORIZONTE - MG;007011 001 0193;67,5;PARAIBA;Afastamento frontal configurado como extensão do passeio;PARAIBA;Sobre o passeio;;;;
12300177789;Regular;21/08/2023;18/10/2026;3100621253202340;NORDESTE;2021033431;RESTAURANTE ARB LTDA;AVE BERNARDO DE VASCONCELOS, 1171 - LOJA:B, - SANTA CRUZ - 31150-000 - BELO HORIZONTE - MG;850094 023 0021;14,4;BERNARDO DE VASCONCELOS;Sobre o passeio;;;;;;
12300177975;Regular;22/08/2023;27/04/2028;3100500712202306;CENTRO-SUL;2023015584;PANIFICADORA PAO SANTO LTDA;RUA ESPIRITO SANTO, 1676 - LOURDES - 30160-037 - BELO HORIZONTE - MG;004010 007 0070;37,1;ESPIRITO SANTO;Afastamento frontal configurado como extensão do passeio;;;;;;
12300178540;Regular;23/08/2023;01/02/2028;3100176058202365;CENTRO-SUL;2023004148;CONFEITAFIT BH LTDA;RUA SAO PAULO, 2112 - LOJA:B, - LOURDES - 30170-135 - BELO HORIZONTE - MG;010022 001Y0019;12;SAO PAULO;Sobre o passeio;;;;;;
12300178674;Regular;24/08/2023;10/06/2027;3100437848202328;CENTRO-SUL;2022019034;BAR E RESTAURANTE PONTO DA PRACA LTDA;RUA DOS AIMORES, 2398 - LOJA:B, - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;009028 001 005X;3,64;DOS AIMORES;Quarteirão fechado;;;;;;
12300178732;Regular;24/08/2023;23/02/2027;3100649056202342;PAMPULHA;2022006794;MARINA EMANUELLE ROCHA DE AGUIAR;RUA MARIO DE MELO, 67 - LOJA:, - ALIPIO DE MELO - 30820-620 - BELO HORIZONTE - MG;807069 015 0019;22,27;MARIO DE MELO;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300178797;Regular;24/08/2023;24/08/2027;3100491385202323;CENTRO-SUL;2022028664;ASJ COMERCIO DE ALIMENTOS LTDA;RUA TOMAZ GONZAGA, 578 - LOURDES - 30180-143 - BELO HORIZONTE - MG;010022 003Y0018;20;TOMAZ GONZAGA;Sobre o passeio;;;;;;
12300179152;Regular;25/08/2023;18/10/2027;3100502479202321;CENTRO-SUL;2022035845;REIS E REIS LANCHONTE E QUEIJARIA LTDA;AVE ALVARES CABRAL, 360 - LOJA:1, - LOURDES - 30170-001 - BELO HORIZONTE - MG;003005 003A0622;25,35;ALVARES CABRAL;Afastamento frontal configurado como extensão do passeio;;;;;;
12300179296;Regular;25/08/2023;07/08/2028;3100639116202323;CENTRO-SUL;2023028511;ASIA EMPORIO LTDA; ;;23,1;MAJOR LOPES;Sobre o passeio;;;;;;
12300179305;Regular;25/08/2023;18/11/2024;3100372900202358;CENTRO-SUL;2019041455;CHAO DE ESTRELAS RESTAURANTE E LANCHONETE LTDA;AVE AMAZONAS, 1658 - BARRO PRETO - 30180-003 - BELO HORIZONTE - MG;008003 002 0024;11,64;AMAZONAS;Sobre o passeio;;;;;;
12300179321;Regular;25/08/2023;07/12/2027;3100192051202398;NORDESTE;2022041449;HAJA BAR E RESTAURANTE LTDA.;RUA ALBERTO CINTRA, 40 - LOJA:, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799104 001 0118;20;ALBERTO CINTRA;Sobre o passeio;;;;;;
12300179492;Regular;28/08/2023;17/08/2028;3100661556202305;NORTE;2023029779;URIAS LANCHES E GELADOS LTDA.; ;;40,35;DOUTOR CRISTIANO GUIMARAES;Afastamento frontal configurado como extensão do passeio;DOUTOR CRISTIANO GUIMARAES;Sobre o passeio;;;;
12300179589;Regular;28/08/2023;25/04/2028;3100598194202387;OESTE;2023015230;LANCHONETE SILVA LOBO LTDA;AVE SILVA LOBO, 330 - LOJA:, - CALAFATE - 30411-450 - BELO HORIZONTE - MG;150950 301 0049;15;SILVA LOBO;Sobre o passeio;;;;;;
12300180438;Regular;30/08/2023;16/08/2028;3100639296202313;CENTRO-SUL;2023029685;RGT GASTRONOMIA E SERVICOS LTDA; ;;29,84;SERGIPE;Afastamento frontal configurado como extensão do passeio;SERGIPE;Sobre o passeio;;;;
12300180666;Regular;30/08/2023;03/06/2028;3100667405202395;CENTRO-SUL;2023010057;EDITORA MIGUILIM LTDA;RUA ANTONIO DE ALBUQUERQUE, 913 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;011013 023 0059;28;ANTONIO DE ALBUQUERQUE;Afastamento frontal configurado como extensão do passeio;;;;;;
12300180710;Regular;30/08/2023;29/04/2028;3100658466202315;CENTRO-SUL;2023014407;JONATHAN HENRIQUE DE SOUZA OLIVEIRA 10601527623;RUA SERGIPE, 1516 - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011005 001A0071;31,58;SERGIPE;Sobre o passeio;;;;;;
12300180793;Regular;30/08/2023;19/04/2028;3100517865202350;CENTRO-SUL;2023011896;CRISTO RESTAURANTE LTDA;RUA SERGIPE, 1370 - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011013 002Y0018;28,5;SERGIPE;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
