selacao;data_remessa;tipo_de_debito;qtd_lancamentos_remessa;valor_total_remessa;qtd_lancamentos_pagos_antes_do_protesto;valor_pago_antes_do _protesto;portestos_efetivados
81;16/07/2015 - 22/07/2015 - 20/07/2015 - 24/07/2015 - 02/06/2016 - 07/06/2016 - 22/03/2016 - 15/06/2016 - 17/06/2016 - 24/09/2015 - 18/03/2016;PARCELAMENTO CANCELADO;1.956;1.552.248,07;95;54.249,04;1.832
82;22/07/2015 - 23/07/2015 - 27/07/2015 - 21/07/2015 - 17/07/2015 - 03/08/2015 - 26/07/2016;RESSARCIMENTO/REMUNERACAO INDEVIDA;50;94.707,49;0;0;49
83;22/07/2015 - 20/07/2015 - 24/07/2015 - 02/06/2016 - 22/03/2016 - 15/06/2016 - 20/06/2016 - 24/09/2015 - 18/03/2016;PARCELAMENTO CANCELADO;1.975;1.964.890,83;31;22.222,71;1.825
84;22/07/2015 - 23/07/2015 - 27/07/2015 - 21/07/2015 - 03/08/2015 - 26/07/2016;RESSARCIMENTO/REMUNERACAO INDEVIDA;50;70.795,33;0;0;50
85;22/07/2015 - 24/07/2015 - 02/06/2016 - 15/06/2016 - 17/06/2016 - 18/03/2016;PARCELAMENTO CANCELADO;1.964;1.262.896,85;65;33.217,01;1.874
86;23/07/2015 - 27/07/2015 - 03/08/2015 - 26/07/2016;RESSARCIMENTO/REMUNERA??O INDEVIDA;50;53.099,62;3;3.440,33;47
87;24/07/2015 - 22/06/2016;PARCELAMENTO CANCELADO;1.931;1.663.464,19;123;84.037,89;1.803
88;27/07/2015 - 02/02/2017 - 03/08/2015;RESSARCIMENTO/REMUNERACAO INDEVIDA;50;48.874,31;0;0;50
89;28/07/2015 - 11/01/2017;FEIRAS: ARTESANATO E OUTROS;1.429;1.253.274,25;43;30.279,01;1.381
90;30/07/2015 - 25/08/2015 - 16/06/2016 - 01/09/2015 - 15/06/2016 - 29/07/2015 - 03/09/2015 - 10/09/2015;IPTU 2012 A 2014;19;9.581,85;0;0;19
91;30/07/2015 - 07/08/2015 - 24/05/2016 - 25/05/2016 - 25/08/2015 - 14/09/2015 - 20/04/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 01/09/2015 - 08/09/2015 - 09/06/2016 - 14/06/2016 - 12/08/2015 - 27/08/2015 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 13/08/2015 - 14/08/2015 - 20/08/2015 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;2.669.428,45;222;165.903,39;1.771
92;05/08/2015 - 23/09/2015 - 31/07/2015 - 19/08/2015 - 21/08/2015 - 12/08/2015 - 13/07/2016;TAXAS MOBILI?RIAS 2011;50;12.033,14;4;616,18;46
93;03/05/2017 - 03/08/2015;RESSARCIMENTO/REMUNERACAO INDEVIDA;385;508.098,63;24;18.889,90;361
96;05/08/2015 - 23/09/2015 - 19/08/2015 - 21/08/2015 - 12/08/2015 - 13/07/2016;TAXAS MOBILIARIAS 2011;2.000;629.556,80;32;7.237,08;1.949
97;10/08/2015 - 22/03/2016 - 06/08/2015 - 12/08/2015 - 13/07/2016;AUTOS DE INFRACAO;50;68.117,69;3;1.384,04;45
98;07/08/2015 - 24/05/2016 - 25/05/2016 - 25/08/2015 - 14/09/2015 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 01/09/2015 - 08/09/2015 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 12/08/2015 - 27/08/2015 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 13/08/2015 - 14/08/2015 - 20/08/2015 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;1.999;2.918.460,34;97;108.862,29;1.878
99;10/08/2015 - 22/03/2016 - 12/08/2015 - 13/07/2016;AUTOS DE INFRACAO;50;56.339,60;1;151,54;49
101;12/08/2015 - 16/01/2017;PROTESTOS DIVERSOS;591;947.734,07;17;15.728,53;565
102;24/05/2016 - 25/05/2016 - 14/09/2015 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 22/06/2016 - 08/09/2015 - 09/06/2016 - 27/08/2015 - 10/06/2016 - 13/06/2016 - 13/08/2015 - 14/08/2015 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 31/05/2016 - 08/06/2016;IPTU 2014;100;592.146,16;9;53.077,02;91
103;01/04/2016 - 05/04/2016 - 12/04/2016 - 24/05/2016 - 25/05/2016 - 14/09/2015 - 29/03/2016 - 04/04/2016 - 02/05/2016 - 12/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 08/09/2015 - 09/06/2016 - 14/06/2016 - 27/08/2015 - 11/04/2016 - 03/05/2016 - 10/06/2016 - 13/06/2016 - 17/06/2016 - 14/08/2015 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;15.326.394,91;43;325.527,48;1.920
104;17/08/2015 - 09/11/2016 - 08/06/2016;AUTOS BHTRANS;50;6.685,83;0;0;50
107;23/09/2015 - 19/08/2015 - 21/08/2015 - 22/03/2016 - 18/03/2016 - 13/07/2016;TAXAS MOBILIARIAS;2.000;636.122,67;41;7.187,50;1.954
108;24/05/2016 - 25/05/2016 - 25/08/2015 - 14/09/2015 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 01/09/2015 - 08/09/2015 - 09/06/2016 - 14/06/2016 - 27/08/2015 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 20/08/2015 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 31/05/2016 - 08/06/2016;IPTU - 2014;80;87.938,33;6;6.771,79;74
109;23/09/2015 - 21/08/2015 - 22/03/2016 - 18/03/2016 - 13/07/2016;TAXAS MOBILI?RIAS 2011;2.000;529.460,17;37;6.137,00;1.954
110;24/08/2015;JULGADOS PELO CART-BH;2;1.824.710,50;0;0;1
111;24/05/2016 - 25/05/2016 - 25/08/2015 - 14/09/2015 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 01/09/2015 - 08/09/2015 - 09/06/2016 - 14/06/2016 - 27/08/2015 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;2.141.566,18;105;91.287,46;1.723
113;01/10/2015 - 26/08/2015 - 28/08/2015 - 29/09/2015 - 17/05/2016 - 16/06/2016 - 04/09/2015 - 22/03/2016 - 02/09/2015 - 11/09/2015 - 09/09/2015 - 18/03/2016 - 08/06/2016;TAXAS MOBILIARIAS 2014;50;13.401,72;3;574,91;47
115;24/05/2016 - 25/05/2016 - 14/09/2015 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 01/09/2015 - 08/09/2015 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 27/08/2015 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;1.999;2.121.808,19;77;69.827,74;1.854
116;01/10/2015 - 28/08/2015 - 29/09/2015 - 17/05/2016 - 16/06/2016 - 04/09/2015 - 22/03/2016 - 02/09/2015 - 11/09/2015 - 09/09/2015 - 18/03/2016 - 08/06/2016;TAXAS MOBILIARIAS 2014;50;19.491,33;2;464,52;45
119;24/05/2016 - 25/05/2016 - 14/09/2015 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 01/09/2015 - 08/09/2015 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;1.999;2.568.473,08;51;80.471,22;1.753
120;01/10/2015 - 29/09/2015 - 17/05/2016 - 16/06/2016 - 04/09/2015 - 22/03/2016 - 02/09/2015 - 11/09/2015 - 09/09/2015 - 18/03/2016 - 08/06/2016;TAXAS MOBILIARIAS 2014;50;18.536,47;0;0;47
121;24/05/2016 - 25/05/2016 - 14/09/2015 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 08/09/2015 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 03/09/2015 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;2.485.129,81;109;117.593,87;1.811
122;01/10/2015 - 29/09/2015 - 17/05/2016 - 16/06/2016 - 04/09/2015 - 22/03/2016 - 11/09/2015 - 09/09/2015 - 18/03/2016 - 08/06/2016;TAXAS MOBILIARIAS 2014;50;14.437,64;3;574,91;46
123;24/05/2016 - 25/05/2016 - 14/09/2015 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 08/09/2015 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;2.838.424,90;88;111.172,22;1.786
124;01/10/2015 - 29/09/2015 - 17/05/2016 - 16/06/2016 - 22/03/2016 - 11/09/2015 - 09/09/2015 - 18/03/2016 - 08/06/2016;TAXAS MOBILIARIAS 2014;50;16.875,59;0;0;48
125;24/05/2016 - 25/05/2016 - 14/09/2015 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 10/09/2015 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;3.380.873,76;154;213.155,34;1.804
127;24/05/2016 - 25/05/2016 - 14/09/2015 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 30/09/2015 - 02/10/2015 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;2.404.256,15;135;151.651,34;1.863
131;17/11/2016 - 22/09/2015 - 28/09/2015 - 24/09/2015;AJUIZADO - PARCELAMENTO CANCELADO;1;9.224,36;0;0;1
132;23/09/2015 - 22/03/2016 - 18/03/2016 - 13/07/2016;TAXAS MOBILIARIAS 2011;49;11.680,53;3;157,01;44
134;09/11/2016 - 28/09/2015 - 24/09/2015;AJUIZADO - PARCELAMENTO CANCELADO;1.991;11.125.702,97;43;115.841,98;1.890
136;28/09/2015 - 13/02/2017;AJUIZADO - PARCELAMENTO CANCELADO;672;4.559.769,86;17;26.114,83;653
137;01/10/2015 - 29/09/2015 - 17/05/2016 - 16/06/2016 - 22/03/2016 - 18/03/2016 - 08/06/2016;TAXAS MOILIARIAS 2014;50;10.816,87;0;0;50
138;24/05/2016 - 25/05/2016 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 21/03/2016 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 30/09/2015 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;1.922;2.227.669,09;136;114.733,38;1.481
139;01/10/2015 - 17/05/2016 - 16/06/2016 - 22/03/2016 - 18/03/2016 - 08/06/2016;TAXAS MOBILIARIAS 2014;50;12.484,02;3;592,87;47
141;24/05/2016 - 25/05/2016 - 14/03/2016 - 17/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 21/03/2016 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 02/10/2015 - 18/03/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;1.919;2.295.459,43;131;121.687,94;1.465
145;09/11/2016 - 08/06/2016;MULTAS DE TRANSITO;33;4.456,23;0;0;0
146;02/12/2015;TVF;2;44.272.801,35;0;0;2
148;17/10/2017 - 26/02/2016;AJUIZADO - PARCELAMENTO CANCELADO;115;3.252.335,90;0;0;113
149;29/02/2016 - 09/02/2017;AJUIZADO - PARCELAMENTO CANCELADO;1.672;14.303.307,24;0;0;1.669
152;14/03/2016 - 02/03/2016 - 04/03/2016 - 10/03/2016 - 15/07/2016;AJUIZADO - PARCELAMENTO CANCELADO;2.005;4.119.156,01;0;0;1.965
153;14/03/2016 - 04/03/2016 - 10/03/2016 - 15/07/2016;AJUIZADO - PARCELAMENTO CANCELADO;2.000;4.925.802,83;4;9.263,85;1.960
154;07/03/2016;AJUIZADO - CAGD;17;12.578.166,05;0;0;17
155;11/03/2016 - 09/03/2016;AJUIZADOS COM RESP SOLIDARIO - CAGD;14;28.659.794,76;0;0;12
156;14/03/2016 - 10/03/2016 - 07/02/2017;AJUIZADO - PARCELAMENTO CANCELADO;2.027;4.982.476,09;5;6.071,58;1.983
157;11/03/2016;AJUIZADO COM RESPONSAVEL SOLIDARIO;2;2.131.770,56;0;0;2
158;14/03/2016 - 07/02/2017;AJUIZADO - PARCELAMENTO CANCELADO;2.192;2.673.425,59;11;4.486,15;2.138
161;17/03/2016;CAGD - DEBITOS INSCRITOS;9;11.100.690,62;0;0;9
162;24/05/2016 - 25/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 16/06/2016 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 15/06/2016 - 18/03/2016 - 31/05/2016 - 08/06/2016;PARCELAMENTO CANCELADO;2.031;1.735.259,91;54;20.065,99;1.976
163;21/03/2016;IPTU 2014;4;1.178.228,28;0;0;4
164;24/05/2016 - 25/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 16/06/2016 - 22/03/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 15/06/2016 - 31/05/2016 - 08/06/2016;PARCELAMENTO CANCELADO;2.068;1.395.873,51;59;25.491,04;2.009
166;01/04/2016 - 05/04/2016 - 12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 29/03/2016 - 04/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 17/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 11/04/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 17/06/2016 - 07/04/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;4.999;9.890.525,42;706;483.811,02;4.240
167;01/04/2016 - 05/04/2016 - 12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 04/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 17/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 11/04/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 07/04/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;1.998;6.265.088,84;261;176.496,58;1.646
168;05/04/2016 - 12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 04/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 11/04/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 07/04/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;1.999;5.116.994,95;328;184.600,09;1.636
169;05/04/2016 - 12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 11/04/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 07/04/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;202;666.591,02;0;0;0
171;12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 11/04/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 07/04/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;3.735.974,60;362;202.411,78;1.628
172;12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 11/04/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;4.425.198,39;308;212.362,98;1.681
173;12/04/2016 - 15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 18/05/2016;IPTU 2015;2.000;5.078.467,26;361;360.001,10;1.634
174;15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 20/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 13/04/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.877.880,48;232;248.781,13;1.761
175;15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 20/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 14/04/2016 - 26/04/2016 - 27/04/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;1.999;4.036.605,61;225;325.412,58;1.770
176;15/04/2016 - 18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 20/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 26/04/2016 - 27/04/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 17/06/2016 - 18/05/2016 - 08/06/2016;IPTU - 2015;2.000;3.506.990,62;220;333.735,88;1.775
177;18/04/2016 - 29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 20/04/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 26/04/2016 - 27/04/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 17/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.983.761,17;173;148.218,96;1.821
180;20/04/2016 - 30/07/2018;IPTU 2015;19;32.729,69;2;5.244,42;17
181;29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 26/04/2016 - 27/04/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.859.165,27;145;188.615,52;1.843
182;29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 27/04/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.580.704,40;146;196.175,31;1.844
