﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
9900,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,105611,POINT (614236.42 7801857.18)
9901,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,227580,POINT (605934.71 7798803.98)
9902,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,191581,POINT (605759.61 7798889.67)
9903,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9903,POINT (606051.87 7800531.08)
9904,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,99797,POINT (611077.69 7797406.89)
9905,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9905,POINT (606212.15 7799581.92)
9906,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9906,POINT (606356.86 7799756.72)
9907,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9907,POINT (606378.22 7799940.27)
9908,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63821,POINT (606322.68 7800118.07)
9909,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63826,POINT (606239.44 7800250.75)
9910,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63829,POINT (606102.72 7800314.36)
9911,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,137619,POINT (611340.57 7797505.83)
9912,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9912,POINT (606413.91 7800927.47)
9913,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9913,POINT (606413.01 7800889.1)
9914,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,84517,POINT (606169.46 7799390.92)
9915,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,84537,POINT (606075.84 7799042.15)
9916,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,84544,POINT (606129.14 7799176.77)
9917,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9917,POINT (614698.23 7802528.31)
9918,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9918,POINT (614664.62 7802699.31)
9919,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9919,POINT (614592.25 7802841.38)
9920,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9920,POINT (614478.88 7802823.54)
9921,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9921,POINT (614367.58 7801965.7)
9922,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9922,POINT (614340.78 7802149.75)
9923,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9923,POINT (614423.58 7802407.19)
9924,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9924,POINT (614392.21 7802614.35)
9925,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9925,POINT (614366.02 7802841.58)
9926,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9926,POINT (606240.82 7800558.65)
9927,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,9927,POINT (606244.14 7800757.89)
9928,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63881,POINT (606363.96 7800789.01)
9929,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,63891,POINT (606147.92 7800568.17)
9930,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,OURO PRETO 3A GLEBA,328457,POINT (614685.99 7802357.43)
9931,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,403392,POINT (611750.89 7798837.43)
9932,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,796999,POINT (609266.66 7798144.32)
9933,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,788129,POINT (608863.02 7798369.18)
9934,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,387709,POINT (608516.92 7798308.59)
9935,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220606,POINT (608147.69 7798097.22)
9936,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220622,POINT (607817.12 7797960.3)
9937,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220638,POINT (607441.65 7797866.28)
9938,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,220654,POINT (607064.68 7797884.7)
9939,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,207529,POINT (606590.91 7798049.77)
9940,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,269472,POINT (606373.87 7798484.04)
9941,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,313696,POINT (606179.66 7798690.32)
9942,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,479666,POINT (612565.67 7799918.88)
9943,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,505719,POINT (612938.17 7800085.82)
9944,3501B,OURO PRETO 3A GLEBA/BAIRRO IPE VIA JD. MONTANHES,PRINCIPAL,BAIRRO IPE,463213,POINT (613059.65 7800305.3)
10317,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,550089,POINT (612200.98 7800120.02)
10318,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,550116,POINT (612111.23 7800438.51)
10319,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,457714,POINT (612107.3 7800739.56)
10320,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,423907,POINT (612062.66 7801032.77)
10321,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,423928,POINT (612100.31 7801532.21)
10322,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,383595,POINT (612288.57 7802161.37)
10323,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,290133,POINT (610537.51 7797583.98)
10324,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,613147,POINT (610270.07 7797806.9)
10325,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,569562,POINT (609935.67 7797738.91)
10326,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,481464,POINT (609595.74 7797674.87)
10327,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,651438,POINT (609309.92 7798017.16)
10328,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,651496,POINT (608933.05 7798326.68)
10329,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,431501,POINT (608405.48 7798623.57)
10330,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,431526,POINT (608267.46 7798856.61)
10331,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,496503,POINT (608181.25 7799284.98)
10332,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,496551,POINT (608243.72 7799660.9)
10333,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,437787,POINT (608288.29 7800182.59)
10334,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,575396,POINT (608002.12 7800567.14)
10335,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,492208,POINT (607527.79 7800951.87)
10336,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,538768,POINT (607204.65 7801408.44)
10337,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,586332,POINT (607091.2 7801973.24)
10338,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,557572,POINT (607084.95 7801807.18)
10339,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,95083,POINT (604934.58 7802724.3)
10340,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,112067,POINT (604669.85 7802606.72)
10341,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41214,POINT (604516.01 7802502.77)
10342,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41218,POINT (604326.31 7802347.1)
10343,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,87584,POINT (613980.33 7803970.45)
10344,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10344,POINT (614237.81 7804131.37)
10345,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10345,POINT (614414.08 7804298.13)
10346,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,240621,POINT (613017.55 7804009.85)
10347,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,198364,POINT (613210.88 7804086.57)
10348,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,198378,POINT (613414.83 7804159.22)
10349,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,455257,POINT (612303.67 7802583.48)
10350,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,455274,POINT (612505.38 7802653.53)
10351,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41245,POINT (604212.7 7802514.48)
10352,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10352,POINT (614574.5 7804509.77)
10353,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10353,POINT (614581.67 7804374.34)
10354,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,95507,POINT (606892.81 7802343.83)
10355,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,90358,POINT (606593.08 7802456.72)
10356,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10356,POINT (614575.77 7805153.97)
10357,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,99797,POINT (611077.69 7797406.89)
10358,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,137619,POINT (611340.57 7797505.83)
10359,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,198488,POINT (613570.17 7804184.69)
10360,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,198499,POINT (613690.99 7804018.68)
10361,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,131312,POINT (612512.92 7803282.65)
10362,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,121045,POINT (612704.57 7803433.56)
10363,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,312434,POINT (612781.1 7803588.12)
10364,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,376595,POINT (612533.39 7802739.54)
10365,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,170309,POINT (612495.4 7802887.78)
10366,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,124392,POINT (612502.7 7803048.5)
10367,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41312,POINT (603804.28 7801993.19)
10368,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41316,POINT (603701.67 7802133.63)
10369,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,112238,POINT (603923.03 7802589.78)
10370,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41324,POINT (604113.33 7802670.82)
10371,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10371,POINT (614719.46 7805102.41)
10372,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10372,POINT (614641.06 7805356.98)
10373,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10373,POINT (614727.15 7805250.49)
10374,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41338,POINT (603700.76 7802248.66)
10375,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41342,POINT (603826.24 7802339.86)
10376,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,41346,POINT (603948.68 7802428.15)
10377,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,102968,POINT (606348.68 7802365.65)
10378,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,113556,POINT (614467.4 7805120.39)
10379,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10379,POINT (614533.87 7805249.57)
10380,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10380,POINT (614598.12 7804662.97)
10381,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,67088,POINT (614599.42 7804846.36)
10382,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,67091,POINT (614590.11 7805032.32)
10383,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,10383,POINT (614474.5 7804311.76)
10384,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,95316,POINT (605646.49 7802471.57)
10385,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,95324,POINT (605477.43 7802538.11)
10386,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,95331,POINT (605165.36 7802656.59)
10387,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,77496,POINT (614335.79 7804918.8)
10388,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,67028,POINT (614368.14 7804927.7)
10389,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,62079,POINT (614347.37 7805257.46)
10390,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,48945,POINT (606089.83 7802132.9)
10391,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,95366,POINT (605895.48 7802157.98)
10392,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SANTA TEREZINHA,48955,POINT (605798.21 7802329.23)
10393,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,10393,POINT (603979.57 7801756.66)
10394,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,403392,POINT (611750.89 7798837.43)
10395,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,491020,POINT (612177.06 7799240.95)
10396,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,289618,POINT (612230.06 7799554.63)
10397,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,545222,POINT (612134.14 7800192.31)
10398,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,615616,POINT (612077.08 7800401.75)
10399,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,568329,POINT (612060.66 7800622.93)
10400,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,568351,POINT (612058.2 7800882.18)
10401,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,568374,POINT (611987.52 7801295.33)
10402,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,606215,POINT (612157.32 7801917.37)
10403,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,141782,POINT (612251.47 7802415.07)
10404,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,386611,POINT (612224.76 7803122.92)
10405,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,796999,POINT (609266.66 7798144.32)
10406,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,788129,POINT (608863.02 7798369.18)
10407,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,153616,POINT (606088.14 7802479.06)
10408,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,400619,POINT (608492.82 7798516.52)
10409,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,429369,POINT (608211.56 7798991.46)
10410,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,395728,POINT (608225.81 7799327.02)
10411,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,395771,POINT (608263.54 7799661.07)
10412,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,458280,POINT (608260.7 7800224.39)
10413,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,554458,POINT (608047.92 7800555.43)
10414,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,446900,POINT (607533.5 7800974.3)
10415,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,519083,POINT (607132.13 7801836.2)
10416,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,74553,POINT (604940.8 7802744.42)
10417,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,91538,POINT (604611.86 7802597.49)
10418,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,67064,POINT (604494.5 7802505.22)
10419,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,10419,POINT (614001.47 7804021.82)
10420,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,10420,POINT (614247.19 7804147.4)
10421,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,10421,POINT (614407.9 7804302.52)
10422,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,220144,POINT (613051.77 7804035.18)
10423,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,177826,POINT (613295.67 7804131.43)
10424,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,177832,POINT (613411.98 7804177.46)
10425,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,10425,POINT (614564.77 7804515.27)
10426,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,161490,POINT (606919.39 7802333.34)
10427,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,146186,POINT (606595.44 7802469.46)
10428,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,10428,POINT (614577.01 7805174.52)
10429,3503A,SANTA TEREZINHA/SAO GABRIEL,PARTIDAS DO OURO MINAS,SAO GABRIEL,551523,POINT (610955.04 7797644.55)
