﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
13684,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,721930,POINT (607264.43 7797598.66)
13685,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,768437,POINT (607034.32 7797607.26)
13686,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,754167,POINT (606580.28 7797618.67)
13687,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,669477,POINT (606361.34 7797624.1)
13688,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,715657,POINT (606126.69 7797659.03)
13689,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,715697,POINT (605931.35 7797687.8)
13690,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,128511,POINT (605753.48 7797646.04)
13691,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/AV.BANDEIRANTES,ANCHIETA,69011,POINT (612422.62 7794088.84)
13692,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,516202,POINT (611214.66 7796858.57)
13693,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,808266,POINT (610220.33 7797010.07)
13694,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,366379,POINT (611431.68 7794920.95)
13695,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,845887,POINT (611172.78 7795366.49)
13696,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,180396,POINT (605414.82 7796379.72)
13697,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,246438,POINT (611314.73 7796394.7)
13698,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,692851,POINT (611216.39 7796024.96)
13699,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68513,POINT (605835.64 7797455.87)
13700,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68522,POINT (605625.08 7797518.07)
13701,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,95218,POINT (605957.49 7797329.64)
13702,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,194512,POINT (604961.56 7797045.52)
13703,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,154753,POINT (605127.64 7796913.81)
13704,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,177330,POINT (605110.96 7796776.77)
13705,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,253913,POINT (605224.52 7796455.16)
13706,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,109529,POINT (613403.72 7794228.81)
13707,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,693372,POINT (611075.75 7795714.42)
13708,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,13708,POINT (612996.01 7793209.14)
13709,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,226519,POINT (605985.66 7796881.37)
13710,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,226529,POINT (605836.26 7796704.22)
13711,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,226539,POINT (605711.64 7796557.96)
13712,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,166573,POINT (605627.81 7796459.1)
13713,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,251191,POINT (610423.03 7796564.89)
13714,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,749600,POINT (611115.82 7796960.27)
13715,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,295820,POINT (611732.73 7794667.4)
13716,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,258365,POINT (611676.45 7794453.35)
13717,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,180993,POINT (611631.5 7794287.15)
13718,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,180738,POINT (604961.07 7796969.51)
13719,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,180748,POINT (605053.51 7796923.31)
13720,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,180760,POINT (605013.8 7796721.81)
13721,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,180770,POINT (604949.4 7796586.77)
13722,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68663,POINT (612340.97 7793883.27)
13723,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68669,POINT (612328.6 7793730.14)
13724,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68674,POINT (612463.04 7793599.94)
14140,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,142759,POINT (610813.51 7797203.97)
14141,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,616523,POINT (610717.06 7796836.79)
14142,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,707667,POINT (610644.74 7796572.87)
14143,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,628638,POINT (610536.69 7796162.65)
14144,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,264277,POINT (610621.91 7797380.53)
14145,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,278684,POINT (609618.07 7797754.17)
14146,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,235109,POINT (609416.55 7798123.69)
14147,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,235118,POINT (609314.73 7798280.35)
14148,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,235127,POINT (609189.1 7798497.77)
14149,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,40876,POINT (611334.86 7791100.74)
14150,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,14150,POINT (611698.72 7791115.49)
14151,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,14151,POINT (611623.67 7791402.91)
14152,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,14152,POINT (609558.49 7799065.29)
14153,4113,BOM JESUS/BELVEDERE,ATENDIMENTO A FUNDACAO TORINO,BOM JESUS,14153,POINT (609464.18 7799317.95)
14154,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,220081,POINT (610462.48 7795940.57)
14155,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,435031,POINT (610255.82 7795850.36)
14156,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,223220,POINT (610238.42 7795810.26)
14157,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,273452,POINT (609714.67 7795505.21)
14158,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,363068,POINT (609685.48 7795517.02)
14159,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,68954,POINT (611200.33 7791160.79)
14160,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,41558,POINT (611008 7791090.11)
14161,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,183888,POINT (610716.68 7790982.32)
14162,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,185598,POINT (610687.71 7790957.73)
14163,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,549196,POINT (610142.87 7795694.41)
14164,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,575513,POINT (610119.07 7795718.91)
14165,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,14165,POINT (611352.73 7791279.84)
14166,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,14166,POINT (611358.98 7791264.86)
14167,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,14167,POINT (611471.46 7791510.38)
14168,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,14168,POINT (611487.11 7791507.21)
14169,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,70567,POINT (611500.19 7791777.25)
14170,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,70567,POINT (611500.19 7791777.25)
14171,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,220219,POINT (609587.91 7795358.07)
14172,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,355475,POINT (609499.59 7795083.49)
14173,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,215523,POINT (609498.33 7794990.91)
14174,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,276777,POINT (609463.73 7794896.65)
14175,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,217249,POINT (609479.9 7794780.08)
14176,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,357221,POINT (609464.88 7794658.6)
14177,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,355517,POINT (609160.75 7794414.06)
14178,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,76227,POINT (609128.76 7794230.26)
14179,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,215551,POINT (608871.68 7794051.56)
14180,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,355533,POINT (608878.47 7794083.93)
14181,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,215560,POINT (608810.03 7793994.06)
14182,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,355548,POINT (608735.68 7793939.47)
14183,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,355562,POINT (608691.91 7793800.51)
14184,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,215570,POINT (608703.19 7793751.98)
14185,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,135137,POINT (608727.54 7793870.76)
14186,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,235099,POINT (608777.92 7793455.21)
14187,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,135144,POINT (608767.22 7793520.08)
14188,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,135150,POINT (609014.11 7793091.82)
14189,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,235112,POINT (608996.72 7793084.53)
14190,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,135157,POINT (609106.87 7792948.78)
14191,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,280576,POINT (609083.35 7792682.96)
14192,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,180617,POINT (609098.11 7792586.71)
14193,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,180624,POINT (609213.98 7792279.06)
14194,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,280592,POINT (609188.96 7792281.1)
14195,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,280604,POINT (609416.26 7791867.07)
14196,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,180635,POINT (609430.17 7791967.33)
14197,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,180642,POINT (609417.52 7791744.74)
14198,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,282627,POINT (609469 7791427.52)
14199,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,291778,POINT (609679.92 7791394.96)
14200,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,282649,POINT (610025.68 7791255.86)
14201,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,291798,POINT (610045.43 7791293.55)
14202,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,14202,POINT (611445.55 7791713.01)
14203,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,142759,POINT (610813.51 7797203.97)
14204,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,616523,POINT (610717.06 7796836.79)
14205,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,707667,POINT (610644.74 7796572.87)
14206,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,628638,POINT (610536.69 7796162.65)
14207,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,264277,POINT (610621.91 7797380.53)
14208,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,399524,POINT (610694.22 7796938.02)
14209,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,449486,POINT (610876.55 7796853.22)
14210,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,218116,POINT (610795.01 7796539.64)
14211,4113,BOM JESUS/BELVEDERE,BELVEDERE/CENTRO,BELVEDERE,489364,POINT (610732.11 7796300.94)
14212,4150,SHOPPING DEL REY/BH SHOPPING,PRINCIPAL,SHOPPING DEL REY,215645,POINT (608026.88 7793457.91)
14213,4150,SHOPPING DEL REY/BH SHOPPING,PRINCIPAL,SHOPPING DEL REY,213495,POINT (608103.56 7793172.83)
14214,4150,SHOPPING DEL REY/BH SHOPPING,PRINCIPAL,SHOPPING DEL REY,213507,POINT (608186.08 7792932.1)
14215,4150,SHOPPING DEL REY/BH SHOPPING,PRINCIPAL,SHOPPING DEL REY,213514,POINT (608296.47 7792642.54)
14216,4150,SHOPPING DEL REY/BH SHOPPING,PRINCIPAL,SHOPPING DEL REY,107673,POINT (607745.77 7792085.3)
13725,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,55067,POINT (612625.77 7793435.53)
13726,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,95415,POINT (605918.31 7797666.42)
13727,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,114181,POINT (612260.42 7793998.73)
13728,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,13728,POINT (612947.5 7793115.9)
13729,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,874542,POINT (606613.72 7797689.02)
13730,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,394788,POINT (606402.97 7797692.12)
13731,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,876575,POINT (606102.75 7797736.57)
13732,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,836405,POINT (605973.72 7797755.57)
13733,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,72722,POINT (612082.72 7794102.77)
13734,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,74129,POINT (611861.74 7794161.63)
13735,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,13735,POINT (612872.16 7793257.37)
13736,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68765,POINT (605581.51 7797558.5)
13737,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,68770,POINT (605716.83 7797615.63)
13738,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,686372,POINT (610244.12 7796693.69)
13739,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,802239,POINT (608190.46 7797864.55)
13740,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,848825,POINT (608012.03 7797821.75)
13741,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,863133,POINT (607702.98 7797737.57)
13742,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,863177,POINT (607503.9 7797717.82)
13743,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,863221,POINT (607320.99 7797729.8)
13744,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,863265,POINT (607062.91 7797739.27)
13745,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,743024,POINT (606859.76 7797746.99)
13746,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,304265,POINT (610563.21 7796760.73)
13747,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,165519,POINT (609232.47 7797903.54)
13748,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,802675,POINT (609024.98 7797964.64)
13749,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,849270,POINT (608857.3 7798014.44)
13750,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,849313,POINT (608596.84 7798037.06)
13751,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,802801,POINT (608395.25 7797987.62)
13752,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,DOM CABRAL,181020,POINT (604982.36 7796517.29)
13753,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,281119,POINT (611147.24 7797046.25)
13754,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,231369,POINT (611344.53 7796711.33)
13755,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,732956,POINT (611512.74 7796422.25)
13756,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,847825,POINT (611144.72 7797167.43)
13757,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,368998,POINT (610796.6 7796965.35)
13758,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,97611,POINT (611379.7 7795189.1)
13759,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,229467,POINT (605384.3 7796367.63)
13760,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,82031,POINT (605832.3 7797443.51)
13761,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,128132,POINT (605671.77 7797501.04)
13762,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,82063,POINT (606073.61 7796930.46)
13763,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,128165,POINT (605945.67 7797302.61)
13764,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,128174,POINT (605997.33 7797130.23)
13765,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,177330,POINT (605110.96 7796776.77)
13766,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,54312,POINT (605089.85 7796717.06)
13767,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,54316,POINT (605219.25 7796484.52)
13768,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,128205,POINT (605504.79 7797491.16)
13769,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,109529,POINT (613403.72 7794228.81)
13770,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,68765,POINT (611540.35 7796080.11)
13771,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,55227,POINT (611433.55 7795675.56)
13772,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,110836,POINT (611380.47 7795493.49)
13773,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,275847,POINT (605678.76 7796464.15)
13774,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,184185,POINT (605617.99 7796517.2)
13775,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,124635,POINT (606056.19 7796804.43)
13776,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,124642,POINT (605907.02 7796629.12)
