ID_BEM_CULTURAL_NATURAL;NOME_BEM_CULTURAL_NATURAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
80;Sapucaia;Tombado;POLYGON ((613736.68 7800278.44, 613736.27 7800279.94, 613735.17 7800281.04, 613733.67 7800281.44, 613732.17 7800281.04, 613731.08 7800279.94, 613730.67 7800278.44, 613731.08 7800276.94, 613732.17 7800275.85, 613733.67 7800275.45, 613735.17 7800275.85, 613736.27 7800276.94, 613736.68 7800278.44))
81;Sapucaia;Tombado;POLYGON ((613738.64 7800267.14, 613738.23 7800268.64, 613737.14 7800269.74, 613735.64 7800270.14, 613734.14 7800269.74, 613733.04 7800268.64, 613732.64 7800267.14, 613733.04 7800265.64, 613734.14 7800264.54, 613735.64 7800264.14, 613737.14 7800264.54, 613738.23 7800265.64, 613738.64 7800267.14))
82;Sapucaia;Tombado;POLYGON ((613740.60 7800256.82, 613740.20 7800258.32, 613739.10 7800259.42, 613737.60 7800259.82, 613736.10 7800259.42, 613735.00 7800258.32, 613734.60 7800256.82, 613735.00 7800255.32, 613736.10 7800254.22, 613737.60 7800253.82, 613739.10 7800254.22, 613740.20 7800255.32, 613740.60 7800256.82))
83;Sapucaia;Tombado;POLYGON ((613743.55 7800242.57, 613743.15 7800244.07, 613742.05 7800245.17, 613740.55 7800245.57, 613739.05 7800245.17, 613737.95 7800244.07, 613737.55 7800242.57, 613737.95 7800241.07, 613739.05 7800239.97, 613740.55 7800239.57, 613742.05 7800239.97, 613743.15 7800241.07, 613743.55 7800242.57))
84;Sapucaia;Tombado;POLYGON ((613752.90 7800288.79, 613752.50 7800290.29, 613751.40 7800291.39, 613749.90 7800291.79, 613748.40 7800291.39, 613747.30 7800290.29, 613746.90 7800288.79, 613747.30 7800287.29, 613748.40 7800286.19, 613749.90 7800285.79, 613751.40 7800286.19, 613752.50 7800287.29, 613752.90 7800288.79))
85;Sapucaia;Tombado;POLYGON ((613751.91 7800276.96, 613751.50 7800278.46, 613750.41 7800279.56, 613748.90 7800279.96, 613747.40 7800279.56, 613746.31 7800278.46, 613745.90 7800276.96, 613746.31 7800275.47, 613747.40 7800274.37, 613748.90 7800273.97, 613750.41 7800274.37, 613751.50 7800275.47, 613751.91 7800276.96))
86;Sapucaia;Tombado;POLYGON ((613750.92 7800267.14, 613750.52 7800268.64, 613749.42 7800269.74, 613747.92 7800270.14, 613746.42 7800269.74, 613745.33 7800268.64, 613744.92 7800267.14, 613745.33 7800265.64, 613746.42 7800264.54, 613747.92 7800264.14, 613749.42 7800264.54, 613750.52 7800265.64, 613750.92 7800267.14))
87;Sapucaia;Tombado;POLYGON ((613750.43 7800255.35, 613750.03 7800256.85, 613748.93 7800257.95, 613747.43 7800258.35, 613745.93 7800257.95, 613744.83 7800256.85, 613744.43 7800255.35, 613744.83 7800253.85, 613745.93 7800252.75, 613747.43 7800252.35, 613748.93 7800252.75, 613750.03 7800253.85, 613750.43 7800255.35))
88;Esponjinha;Tombado;POLYGON ((613753.38 7800208.66, 613752.98 7800210.16, 613751.88 7800211.26, 613750.38 7800211.66, 613748.88 7800211.26, 613747.78 7800210.16, 613747.38 7800208.66, 613747.78 7800207.16, 613748.88 7800206.06, 613750.38 7800205.66, 613751.88 7800206.06, 613752.98 7800207.16, 613753.38 7800208.66))
89;Esponjinha;Tombado;POLYGON ((613760.86 7800180.33, 613760.46 7800181.83, 613759.36 7800182.93, 613757.86 7800183.33, 613756.36 7800182.93, 613755.26 7800181.83, 613754.86 7800180.33, 613755.26 7800178.83, 613756.36 7800177.73, 613757.86 7800177.33, 613759.36 7800177.73, 613760.46 7800178.83, 613760.86 7800180.33))
90;Sibipiruna;Tombado;POLYGON ((613766.65 7800152.64, 613766.25 7800154.14, 613765.15 7800155.24, 613763.65 7800155.64, 613762.15 7800155.24, 613761.05 7800154.14, 613760.65 7800152.64, 613761.05 7800151.14, 613762.15 7800150.04, 613763.65 7800149.64, 613765.15 7800150.04, 613766.25 7800151.14, 613766.65 7800152.64))
91;Sibipiruna;Tombado;POLYGON ((613768.61 7800140.35, 613768.21 7800141.85, 613767.11 7800142.95, 613765.61 7800143.35, 613764.11 7800142.95, 613763.01 7800141.85, 613762.61 7800140.35, 613763.01 7800138.85, 613764.11 7800137.75, 613765.61 7800137.35, 613767.11 7800137.75, 613768.21 7800138.85, 613768.61 7800140.35))
92;Sibipiruna;Tombado;POLYGON ((613772.06 7800127.08, 613771.65 7800128.58, 613770.56 7800129.68, 613769.06 7800130.08, 613767.56 7800129.68, 613766.46 7800128.58, 613766.06 7800127.08, 613766.46 7800125.58, 613767.56 7800124.49, 613769.06 7800124.09, 613770.56 7800124.49, 613771.65 7800125.58, 613772.06 7800127.08))
93;Sibipiruna;Tombado;POLYGON ((613775.50 7800113.32, 613775.09 7800114.82, 613774.00 7800115.92, 613772.50 7800116.32, 613771.00 7800115.92, 613769.90 7800114.82, 613769.49 7800113.32, 613769.90 7800111.82, 613771.00 7800110.72, 613772.50 7800110.32, 613774.00 7800110.72, 613775.09 7800111.82, 613775.50 7800113.32))
94;Sibipiruna;Tombado;POLYGON ((613776.97 7800103.00, 613776.57 7800104.50, 613775.47 7800105.60, 613773.97 7800106.00, 613772.47 7800105.60, 613771.37 7800104.50, 613770.97 7800103.00, 613771.37 7800101.50, 613772.47 7800100.40, 613773.97 7800100.00, 613775.47 7800100.40, 613776.57 7800101.50, 613776.97 7800103.00))
95;Copaíba;Tombado;POLYGON ((613778.82 7800093.06, 613778.42 7800094.56, 613777.32 7800095.66, 613775.82 7800096.06, 613774.32 7800095.66, 613773.22 7800094.56, 613772.82 7800093.06, 613773.22 7800091.56, 613774.32 7800090.46, 613775.82 7800090.06, 613777.32 7800090.46, 613778.42 7800091.56, 613778.82 7800093.06))
96;Copaíba;Tombado;POLYGON ((613780.90 7800079.40, 613780.49 7800080.90, 613779.40 7800082.00, 613777.90 7800082.40, 613776.40 7800082.00, 613775.30 7800080.90, 613774.90 7800079.40, 613775.30 7800077.90, 613776.40 7800076.80, 613777.90 7800076.40, 613779.40 7800076.80, 613780.49 7800077.90, 613780.90 7800079.40))
97;Copaíba;Tombado;POLYGON ((613794.45 7800082.55, 613794.04 7800084.05, 613792.95 7800085.15, 613791.44 7800085.55, 613789.94 7800085.15, 613788.85 7800084.05, 613788.44 7800082.55, 613788.85 7800081.05, 613789.94 7800079.95, 613791.44 7800079.55, 613792.95 7800079.95, 613794.04 7800081.05, 613794.45 7800082.55))
98;Angico Vermelho;Tombado;POLYGON ((613787.62 7800117.86, 613787.21 7800119.36, 613786.12 7800120.46, 613784.62 7800120.86, 613783.12 7800120.46, 613782.02 7800119.36, 613781.62 7800117.86, 613782.02 7800116.36, 613783.12 7800115.26, 613784.62 7800114.86, 613786.12 7800115.26, 613787.21 7800116.36, 613787.62 7800117.86))
99;Copaíba;Tombado;POLYGON ((613795.36 7800072.32, 613794.96 7800073.82, 613793.86 7800074.91, 613792.36 7800075.31, 613790.86 7800074.91, 613789.76 7800073.82, 613789.36 7800072.32, 613789.76 7800070.82, 613790.86 7800069.72, 613792.36 7800069.32, 613793.86 7800069.72, 613794.96 7800070.82, 613795.36 7800072.32))
100;Copaíba;Tombado;POLYGON ((613797.64 7800061.84, 613797.23 7800063.34, 613796.14 7800064.44, 613794.64 7800064.84, 613793.14 7800064.44, 613792.04 7800063.34, 613791.63 7800061.84, 613792.04 7800060.34, 613793.14 7800059.24, 613794.64 7800058.84, 613796.14 7800059.24, 613797.23 7800060.34, 613797.64 7800061.84))
101;Copaíba;Tombado;POLYGON ((613786.25 7800052.28, 613785.85 7800053.78, 613784.75 7800054.88, 613783.25 7800055.28, 613781.75 7800054.88, 613780.65 7800053.78, 613780.25 7800052.28, 613780.65 7800050.78, 613781.75 7800049.68, 613783.25 7800049.28, 613784.75 7800049.68, 613785.85 7800050.78, 613786.25 7800052.28))
102;Angico Vermelho;Tombado;POLYGON ((613788.53 7800043.62, 613788.12 7800045.12, 613787.03 7800046.22, 613785.52 7800046.62, 613784.02 7800046.22, 613782.93 7800045.12, 613782.52 7800043.62, 613782.93 7800042.12, 613784.02 7800041.02, 613785.52 7800040.62, 613787.03 7800041.02, 613788.12 7800042.12, 613788.53 7800043.62))
103;Angico Vermelho;Tombado;POLYGON ((613790.35 7800035.42, 613789.94 7800036.92, 613788.85 7800038.02, 613787.35 7800038.42, 613785.85 7800038.02, 613784.75 7800036.92, 613784.35 7800035.42, 613784.75 7800033.92, 613785.85 7800032.82, 613787.35 7800032.42, 613788.85 7800032.82, 613789.94 7800033.92, 613790.35 7800035.42))
104;Angico Vermelho;Tombado;POLYGON ((613791.72 7800030.19, 613791.31 7800031.69, 613790.22 7800032.79, 613788.72 7800033.19, 613787.21 7800032.79, 613786.12 7800031.69, 613785.71 7800030.19, 613786.12 7800028.69, 613787.21 7800027.59, 613788.72 7800027.19, 613790.22 7800027.59, 613791.31 7800028.69, 613791.72 7800030.19))
105;Angico Vermelho;Tombado;POLYGON ((613792.85 7800022.91, 613792.45 7800024.40, 613791.35 7800025.50, 613789.85 7800025.90, 613788.35 7800025.50, 613787.26 7800024.40, 613786.85 7800022.91, 613787.26 7800021.41, 613788.35 7800020.31, 613789.85 7800019.91, 613791.35 7800020.31, 613792.45 7800021.41, 613792.85 7800022.91))
106;Copaíba;Tombado;POLYGON ((613794.90 7800016.08, 613794.50 7800017.58, 613793.40 7800018.68, 613791.90 7800019.08, 613790.40 7800018.68, 613789.30 7800017.58, 613788.90 7800016.08, 613789.30 7800014.58, 613790.40 7800013.48, 613791.90 7800013.08, 613793.40 7800013.48, 613794.50 7800014.58, 613794.90 7800016.08))
107;Angico Vermelho;Tombado;POLYGON ((613807.43 7800028.82, 613807.02 7800030.32, 613805.92 7800031.42, 613804.42 7800031.82, 613802.92 7800031.42, 613801.83 7800030.32, 613801.42 7800028.82, 613801.83 7800027.32, 613802.92 7800026.22, 613804.42 7800025.82, 613805.92 7800026.22, 613807.02 7800027.32, 613807.43 7800028.82))
108;Angico Vermelho;Tombado;POLYGON ((613804.65 7800036.23, 613804.24 7800037.73, 613803.15 7800038.83, 613801.65 7800039.23, 613800.14 7800038.83, 613799.05 7800037.73, 613798.64 7800036.23, 613799.05 7800034.73, 613800.14 7800033.63, 613801.65 7800033.23, 613803.15 7800033.63, 613804.24 7800034.73, 613804.65 7800036.23))
109;Ipê Amarelo;Tombado;POLYGON ((613802.13 7800044.03, 613801.73 7800045.53, 613800.63 7800046.63, 613799.13 7800047.03, 613797.63 7800046.63, 613796.53 7800045.53, 613796.13 7800044.03, 613796.53 7800042.53, 613797.63 7800041.43, 613799.13 7800041.03, 613800.63 7800041.43, 613801.73 7800042.53, 613802.13 7800044.03))
110;Angico Jacaré;Tombado;POLYGON ((613799.12 7799997.49, 613798.72 7799998.99, 613797.62 7800000.09, 613796.12 7800000.49, 613794.62 7800000.09, 613793.52 7799998.99, 613793.12 7799997.49, 613793.52 7799995.99, 613794.62 7799994.89, 613796.12 7799994.49, 613797.62 7799994.89, 613798.72 7799995.99, 613799.12 7799997.49))
111;Sibipiruna;Tombado;POLYGON ((613813.21 7799998.49, 613812.80 7799999.99, 613811.71 7800001.09, 613810.20 7800001.49, 613808.70 7800001.09, 613807.61 7799999.99, 613807.20 7799998.49, 613807.61 7799996.99, 613808.70 7799995.89, 613810.20 7799995.49, 613811.71 7799995.89, 613812.80 7799996.99, 613813.21 7799998.49))
112;Angico Jacaré;Tombado;POLYGON ((613802.39 7799986.67, 613801.98 7799988.17, 613800.89 7799989.27, 613799.39 7799989.67, 613797.88 7799989.27, 613796.79 7799988.17, 613796.38 7799986.67, 613796.79 7799985.17, 613797.88 7799984.07, 613799.39 7799983.67, 613800.89 7799984.07, 613801.98 7799985.17, 613802.39 7799986.67))
113;Sibipiruna;Tombado;POLYGON ((613815.72 7799985.16, 613815.32 7799986.66, 613814.22 7799987.76, 613812.72 7799988.16, 613811.22 7799987.76, 613810.12 7799986.66, 613809.72 7799985.16, 613810.12 7799983.66, 613811.22 7799982.56, 613812.72 7799982.16, 613814.22 7799982.56, 613815.32 7799983.66, 613815.72 7799985.16))
114;Jacarandá Bico de Pato;Tombado;POLYGON ((613805.41 7799977.10, 613805.00 7799978.60, 613803.90 7799979.70, 613802.40 7799980.10, 613800.90 7799979.70, 613799.81 7799978.60, 613799.40 7799977.10, 613799.81 7799975.60, 613800.90 7799974.50, 613802.40 7799974.10, 613803.90 7799974.50, 613805.00 7799975.60, 613805.41 7799977.10))
115;Pau Rei;Tombado;POLYGON ((613818.74 7799973.33, 613818.33 7799974.83, 613817.24 7799975.93, 613815.74 7799976.33, 613814.24 7799975.93, 613813.14 7799974.83, 613812.74 7799973.34, 613813.14 7799971.84, 613814.24 7799970.74, 613815.74 7799970.34, 613817.24 7799970.74, 613818.33 7799971.84, 613818.74 7799973.33))
116;Angico Jacaré;Tombado;POLYGON ((613805.65 7799965.79, 613805.25 7799967.29, 613804.15 7799968.39, 613802.65 7799968.79, 613801.15 7799968.39, 613800.05 7799967.29, 613799.65 7799965.79, 613800.05 7799964.29, 613801.15 7799963.19, 613802.65 7799962.79, 613804.15 7799963.19, 613805.25 7799964.29, 613805.65 7799965.79))
117;Pau Rei;Tombado;POLYGON ((613820.50 7799963.28, 613820.10 7799964.78, 613819.00 7799965.88, 613817.50 7799966.28, 613816.00 7799965.88, 613814.90 7799964.78, 613814.50 7799963.28, 613814.90 7799961.78, 613816.00 7799960.68, 613817.50 7799960.28, 613819.00 7799960.68, 613820.10 7799961.78, 613820.50 7799963.28))
118;Pau Ferro;Tombado;POLYGON ((613808.42 7799954.72, 613808.02 7799956.22, 613806.92 7799957.32, 613805.42 7799957.72, 613803.92 7799957.32, 613802.82 7799956.22, 613802.42 7799954.72, 613802.82 7799953.22, 613803.92 7799952.12, 613805.42 7799951.72, 613806.92 7799952.12, 613808.02 7799953.22, 613808.42 7799954.72))
119;Sapucaia;Tombado;POLYGON ((613823.52 7799951.20, 613823.12 7799952.70, 613822.02 7799953.80, 613820.52 7799954.20, 613819.02 7799953.80, 613817.92 7799952.70, 613817.52 7799951.20, 613817.92 7799949.70, 613819.02 7799948.60, 613820.52 7799948.20, 613822.02 7799948.60, 613823.12 7799949.70, 613823.52 7799951.20))
120;Pau Ferro;Tombado;POLYGON ((613809.18 7799943.65, 613808.78 7799945.15, 613807.68 7799946.25, 613806.18 7799946.65, 613804.68 7799946.25, 613803.58 7799945.15, 613803.18 7799943.65, 613803.58 7799942.15, 613804.68 7799941.05, 613806.18 7799940.65, 613807.68 7799941.05, 613808.78 7799942.15, 613809.18 7799943.65))
121;Copaíba;Tombado;POLYGON ((613825.03 7799940.63, 613824.63 7799942.13, 613823.53 7799943.23, 613822.03 7799943.63, 613820.53 7799943.23, 613819.43 7799942.13, 613819.03 7799940.63, 613819.43 7799939.13, 613820.53 7799938.03, 613822.03 7799937.63, 613823.53 7799938.03, 613824.63 7799939.13, 613825.03 7799940.63))
122;Pau Ferro;Tombado;POLYGON ((613810.94 7799932.32, 613810.53 7799933.82, 613809.44 7799934.92, 613807.94 7799935.32, 613806.44 7799934.92, 613805.34 7799933.82, 613804.94 7799932.32, 613805.34 7799930.82, 613806.44 7799929.72, 613807.94 7799929.32, 613809.44 7799929.72, 613810.53 7799930.82, 613810.94 7799932.32))
123;Orelha de Negro ;Tombado;POLYGON ((613827.79 7799932.58, 613827.39 7799934.08, 613826.29 7799935.18, 613824.79 7799935.58, 613823.29 7799935.18, 613822.19 7799934.08, 613821.79 7799932.58, 613822.19 7799931.08, 613823.29 7799929.98, 613824.79 7799929.58, 613826.29 7799929.98, 613827.39 7799931.08, 613827.79 7799932.58))
