Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
61764408-79b4-45bf-872d-eed2a86e15f7;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
b29343c5-9a3b-42e8-b488-af7202b1e0c3;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
64e10a22-4461-4ac7-93f2-f9939c11303b;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
2cd5274e-4067-4174-81c0-f4806d5a6de1;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
05899e25-774a-43d1-9df3-36ec0fadda0a;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
a1cfa866-56af-4304-a847-104f42c979f6;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
72def0b1-9a12-42db-b47f-3d241b7611e5;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
a783e299-e379-4a02-b663-9ac9a9088c6c;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
ae482d16-c678-4958-9981-e14a55caf229;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
0bf05e67-9206-4f96-b6a1-8b994b3dab6a;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
8b15db5e-3e88-45e1-8b81-85a5052aed35;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
ee3cbfe8-a0f4-42ab-81ca-d2ea3c605a5b;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
87009fc8-bcfb-42c0-aa67-f6c7c4b7bf1b;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
81663bb6-c88e-45e9-92e7-6c7aa100baa6;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
6d091b58-246d-41d5-8fa0-2b1a0e4f83fb;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
5ae71332-a803-482a-b2c0-c559807bb8d4;01/06/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
c77b4249-546b-440d-8ee0-cbef1a26b618;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
4642247c-c1b1-4cbb-87f9-53c5eb308911;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
47d2fc93-b1b4-40e1-af4d-94e9d34890d0;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
bf62ed39-aa69-4ec8-b904-fb8e5043d14a;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
27eeeddb-62a9-41ec-97fd-a4346752a6c2;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
870913d0-8787-4ece-a6e9-267c05cd4161;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f407f3c5-aedd-42ef-a891-0dce58a7ddbc;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
84716905-7d05-455a-b48b-6179831c227b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
66fb77b0-a05c-47af-a534-cf73f2cdfab3;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
89d77131-fb9b-49a8-aa6c-54b40add6989;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
53d3a566-ab90-4e8d-ab20-1a897ac15d77;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
de52baef-98da-4a25-94ee-6f0abb8e457a;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6ee79db0-f4ca-4b16-b378-26d2eadb9f37;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e73260bf-0e6a-46f5-be98-439d32c29701;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
eaceb42f-0d18-44df-bf37-2aba266f31c0;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
84f3f073-cca8-4eb3-9622-0520639b4689;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
81284f4b-0e79-46d3-8d9d-a034de93c83c;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
9e47a530-6635-420e-b1bb-679f6afd64f9;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
edc83e4c-32e5-4731-90be-17ca09ca232d;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ec70863f-ec37-45f4-b0b7-723194c9ae6b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
931ed134-5371-44aa-ab82-82528bdd20bb;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
78238d23-82de-4875-89ec-33da22e70e01;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
fb6d26e6-1132-4b95-bb3d-3c690663dee3;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
7a2a155f-a40b-4661-9eda-f17b1e5e873b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c61a219f-e106-49c2-988c-e83e7f922567;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
58ad65f9-9b3b-41f0-995f-9df866b7b21b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
43392325-8b02-41a3-9c98-fd689ea3c7d7;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
baae10d5-539b-4a73-b3b5-b2f2468d2173;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
de5d87dd-43bd-4a3f-99b0-dd5703d1d488;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
7608b0d0-d63d-4a1a-98db-84d4a26fc0ea;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c5910084-ad6b-4bcb-aba6-756eb6801a6a;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
dde6dc64-5d83-4dfc-a5b4-298a8839f971;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e657f18c-42ad-4304-82cf-52401055f8a0;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
eb082b2f-7af9-4bdc-8645-714da23e7414;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
8d93b9c1-b76d-4c89-91bd-ccc06fc7b114;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e3b0a2ea-2293-4357-affe-ad0baf1a2eb0;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
83ccb211-f6c8-4ae4-87ca-bf61e9ca588c;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d26bc1a3-7bda-499c-b95d-066d3d7c1f36;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
1a94b9cd-412d-4b1f-8e0d-cf85bb7d9da8;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e6f405b7-6dee-4ed6-8e56-f340823a83a3;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
dd669600-49c6-4705-a38e-716e3fbc7704;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
68aa36ad-bbc0-4772-a69e-05a60c50005e;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
28500f60-377b-4e45-8372-ee820a733918;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6f899c86-3271-4587-b355-f74e993c35a6;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
0231cccf-6895-4115-9fba-1df7de63c08b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
fd58e00c-6688-4879-8f19-b90b99304d45;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
089c697b-3b02-4f20-b3f4-e46324259fbb;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
af13118e-fdf6-4e0b-8521-7c2214628187;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
91b833b9-ea42-41f6-9eb2-ebfc4d59e82e;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f5179aea-177e-4dd2-8fed-3cb29bbb8497;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
7768f189-1df8-4523-9ced-f0af41e32383;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
178a0e8e-a17a-4ad6-b7a9-25032723fe29;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
fd5f1ed6-7997-4e27-bae7-28945dc8ff2b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
8d7f580e-b920-4e2f-931b-155389408560;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
bf135a51-8f8b-4c57-b3d1-f01d0ab1ffce;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
774b4307-03a4-4075-847b-a1e75435806a;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3b1e8d51-1323-453b-83f9-f230ec38caeb;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
4889fa1c-7163-476b-8341-8afd13102a2e;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
ed988be7-5326-4ec5-a01d-85fe47a49e9b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c0adb10b-0fd5-43ff-8f84-3fe4e87cb2d8;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d43350e0-7642-4a11-a944-d4e842789de5;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
190e14bf-4bd8-4cbe-944b-f6b54a445883;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
bd417fec-5423-43dc-ba15-715b916e8ef8;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a2e175ba-4b26-4b68-88b7-52955d44f111;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a1c8ef8f-d235-43f2-a812-f6ae83bf4dcf;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
7a14c5af-9398-4e76-b8f1-da8093f36fe3;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a6532e48-9d3e-4357-b81e-b9f8469a39ed;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
aa230d33-3691-404d-9f1b-de1019f7558b;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3dd6e869-a9bd-4ad9-b9d1-28a94b8b5f9e;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f55cdacb-0a13-47ad-a2bf-d47294a98de8;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
953585d5-6f8f-4229-9d4b-7ceb6b8906f8;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
2800b6b7-d297-4bd1-aeaf-a042ecd3dce5;01/06/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
b1feb439-172b-48e9-b240-85201a72426a;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5ed8f82a-c3c9-4333-b4d9-8e4f00cead75;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
003176f9-44e9-40d2-a699-15f4d1b69df8;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7280dd11-8c27-48d7-9812-ae981b659d32;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
be2a62a1-3732-479a-912b-4dc41ee112e1;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
75533ea4-a18e-483c-99f3-e62b26cf0a34;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7da83f51-2100-4f3c-9e32-d1562e5b29a1;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a3e3bff8-8356-414c-be14-b4644fd0c840;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e309912d-6b0a-4877-b617-5e893696634e;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
845c7802-eab8-47ab-927b-45989c60c99c;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
3f8a45ca-d8f2-4e3f-8cd9-f483a540aa23;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
99b40477-fcca-4896-baed-59e4e6f0ec7e;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
694a4fbf-1e30-447b-86b2-11c2b31d4948;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7362506b-5ee1-437e-9465-47b968c920fe;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
253edf04-67a0-4186-9678-e2ed10dd307c;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
0317d18c-d260-4651-9bc8-98aa207361c8;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a830e9f0-bd5c-4c34-9d78-6d68a0325273;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
b42cdbd3-f17e-40e5-bbcd-0b0cbab9c9c2;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
78aa9639-4aec-4a75-b15d-aac544f961ae;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
ff774558-caef-4e23-a9f6-8272fff7b4cc;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
fb95f753-8b16-4978-b4ed-106d7468561f;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
89a19017-e63f-4519-a1aa-73db1305b263;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
badfadf9-8d70-4529-a38f-c4fb55f98ab0;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c57150f3-bd4c-48aa-a29f-935ddd211e7c;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
6722047e-66f1-431d-9c55-762fb62511de;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a8be34b4-578e-430c-9235-586d0b869b11;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
ed84c7a6-81f1-4672-8af5-f322e52347c5;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
02934044-3d68-4478-8279-113930cc3cd7;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
d0815956-d351-427a-8476-9892d20f71e9;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5429bc79-1a44-4ed7-bef2-f712f04b2f91;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
327a93a6-4919-453c-9ebe-dabe277a2de3;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
cb72d52f-fa27-46ef-a061-8ab96092a54e;01/06/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
9231a82f-cfb6-4d80-a1d7-5844b9ca1c04;01/06/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ed3e6af0-5807-4e39-a5a6-aa87b368dfb7;01/06/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ba95e097-6640-4bee-9f4e-1a3f735f669b;01/06/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
abd49999-20af-47be-8623-76e44f9b3542;01/06/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
2db7b77b-7d6e-4eee-b0d5-af271cbc720e;01/06/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
d57a9677-b9fa-405a-b26b-1c9d223e526f;01/06/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
e782f2d3-05c0-4ac1-ae38-e4e5cbc4337b;01/06/2022:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
79f397cc-fd88-4028-96ab-c9258e7dda3d;01/06/2022:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3ab4926-cba2-44f1-a61f-9e13b55e578c;01/06/2022:12:34;PDF;xy0TM46UAhvfU;SOFWEB
4e209e98-98c8-4ec0-a245-2979140e5c75;01/06/2022:12:34;PDF;xy0TM46UAhvfU;SOFWEB
5a92959a-e8a7-41c7-9f54-48f8c119b329;01/06/2022:12:34;PDF;xy0TM46UAhvfU;SOFWEB
51e17268-ee28-40de-bad9-208da717a5fe;01/06/2022:12:34;PDF;xy0TM46UAhvfU;SOFWEB
0e111fc0-7815-417e-a6ce-adb2eb864e95;01/06/2022:12:38;PDF;xy0TM46UAhvfU;SOFWEB
c3b2367a-dd2a-421a-a42d-b1a1e29eea0a;01/06/2022:12:38;PDF;xy0TM46UAhvfU;SOFWEB
411e925d-1a33-443c-b3c4-edee353e9ea0;01/06/2022:12:38;PDF;xy0TM46UAhvfU;SOFWEB
14ea445b-6427-4117-8f00-1369af1fcf15;01/06/2022:12:39;PDF;xy0TM46UAhvfU;SOFWEB
bfbc32c7-4be5-4d63-9f06-b5abbd22edcd;01/06/2022:12:39;PDF;xy0TM46UAhvfU;SOFWEB
a966c3f8-ea62-43a1-a157-30fd10d64405;01/06/2022:12:40;PDF;xy0TM46UAhvfU;SOFWEB
b01699c4-827c-420f-af4c-8171aab4d76e;01/06/2022:12:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73a741bf-cdb9-47fa-a9d7-d55f4b678f80;01/06/2022:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
43cac4df-96f7-4075-87da-32a16aa42585;01/06/2022:13:00;PDF;xy0TM46UAhvfU;SOFWEB
5e77bd55-7c94-4ddf-bafb-4d2f8ac316e6;01/06/2022:13:00;PDF;xy0TM46UAhvfU;SOFWEB
f4f89d65-4ba3-4737-a73a-4e42699778fc;01/06/2022:13:00;PDF;xy0TM46UAhvfU;SOFWEB
ba42ad47-94fb-4403-a883-d900832f6f8c;01/06/2022:13:00;PDF;xy0TM46UAhvfU;SOFWEB
374e2142-9ac7-4096-8a0b-898c8e9b82e3;01/06/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
830452e0-ad04-4f27-a3d9-f93ea7f9facd;01/06/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
93e05f88-26cf-45b8-82b0-8ab4ffd0ae82;01/06/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
f953e9c6-cb8d-4c30-b0c1-c0523607c3c3;01/06/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
b21baae2-6e7c-4a84-86ea-17ada874bbac;01/06/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
5bc5a9b0-3968-4c0b-b799-46eb821546a9;01/06/2022:13:05;PDF;xy0TM46UAhvfU;SGCE
a5ec9b56-61f8-47b4-95bb-9744bd0b23b1;01/06/2022:13:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb2e85de-c9f8-46bd-ba8d-a1df891afab3;01/06/2022:13:18;PDF;xy0TM46UAhvfU;SOFWEB
