﻿"NOM_CATR","NUM_OFIC","NOM_COMA","NOM_LOGR","NUM_IMOV","DES_CMPL_ENDR","NOM_BAIR","NOM_MUNC","NOM_UF","NUM_CEP","NUM_FONE"
REGISTRO CIVIL DE CORONEL FABRICIANO,---,CORONEL FABRICIANO,RUA MARECHAL FLORIANO,141,,CENTRO,CORONEL FABRICIANO,MG,35170049,(031)3841-1594
REGISTRO CIVIL DE RAPOSOS/MG,---,NOVA LIMA,RUA DR. BOLIVAR DE FREITAS,103,,CENTRO,RAPOSOS,MG,34400000,(031)3543-3244
CARTORIO FIDELIS - MATEUS LEME/MG,---,MATEUS LEME,AVENIDA GETULIO VARGAS,115,"SALA 102",CENTRO,MATEUS LEME,MG,35670000,(031)3535-1785
REGISTRO CIVIL DE PEDRO LEOPOLDO/MG,---,PEDRO LEOPOLDO,RUA DR. HERBSTER,298,"PISO 2 SALA 15 E 16",CENTRO,PEDRO LEOPOLDO,MG,33600000,(031)3661-1624
REGISTRO CIVIL DE PONTE NOVA/MG,---,PONTE NOVA,RUA BENEDITO VALADARES,21,"SALA 6",CENTRO,PONTE NOVA,MG,35430012,(031)3817-3162
REGISTRO CIVIL DE SANTA LUZIA/MG,--,SANTA LUZIA,RUA FLORIANO PEIXOTO,451,,CENTRO,SANTA LUZIA,MG,33010030,(031)3642-9344
REGISTRO CIVIL DE PASSOS/MG,--,PASSOS,AVENIDA ARLINDO FIGUEIREDO,160,,JARDIM CONTINENTAL,PASSOS,MG,37902026,(035)3521-1611
REGISTRO CIVIL DE BRASILIA/DF,"2º",BRASILIA,AVENIDA W3 SUL,504,"BLOCO A, LOJAS 07/08",ASA SUL,BRASILIA,DF,70331515,(061)3223-4508
"13.SUBDISTRITO BUTANTA/SP",---,SAO PAULO,RUA PIRAJUSSARA,432,,BUTANTA,SAO PAULO,SP,,(011)3819-1188
REGISTRO CIVIL DE PARACATU/MG,--,PARACATU/MG,PRACA GOVERNADOR MAGALHAES PINTO,333,,CENTRO,PARACATU,MG,38600000,(038)3671-2410
REGISTRO CIVIL DE NOVA VICOSA/BA,---,NOVA VICOSA,RUA PEDRO CAROLINO COSTA,1540,,CENTRO,NOVA VICOSA,BA,45928000,(073)3209-1254
CARTORIO VIEIRA - PIRAPORA/MG,---,PIRAPORA,RUA MATO GROSSO,131,,CENTRO,PIRAPORA,MG,39270000,(038)3741-3949
REGISTRO CIVIL DE VARZEA PAULISTA/SP,--,--,,,,,,SP,,(000)0000-000
REGISTRO CIVIL DE ARARAS/SP,---,ARARAS/SP,PRACA OITO DE ABRIL,69,,CENTRO,ARARAS,SP,13600085,(019)3544-2488
REGISTRO CIVIL DE COLUNA/MG,---,SAO JOAO EVANGELISTA,RUA ARSINO LOPES,97,"A",CENTRO,COLUNA,MG,39770000,(033)3435-1215
REGISTRO CIVIL DE GOIANIA/GO,---,GOIANIA,RUA GERALDO NEY,156,,SETOR CAMPINAS,GOIANIA,GO,74515020,(062)3233-0055
REGISTRO CIVIL DE CURVELO/MG,--,CURVELO,RUA JOAQUIM FELICIO,18,"SALA 203",,CURVELO,MG,35790000,(038)3721-3372
REGISTRO CIVIL DE CARVALHOPOLIS/MG,---,MACHADO,RUA JO?O HONORATO DE CARVALHO,5,,CENTRO,CARVALHOPOLIS,MG,37760000,(035)3282-1222
REGISTRO CIVIL DE JOAO MONLEVADE/MG,---,JOAO MOLEVADE,AVENIDA GETULIO VARGAS,4133,,CARNEIRINHOS,JOAO MOLEVADE,MG,35930002,(031)3851-2940
REGISTRO CIVIL DE ARAGUARI/MG,---,ARAGUARI,RUA BRASIL ACCIOLY,479,,CENTRO,ARAGUARI,MG,38440114,(034)3246-8465
REGISTRO CIVIL DE SABARA/MG,---,SABARA,PRACA NOSSA SENHORA DA ASSUN??O,127,"A",CENTRO,SABARA,MG,34740000,(031)9163-6155
REGISTRO CIVIL DE MONTES CLAROS/MG,---,MONTES CLAROS,RUA DR. VELOSO,866,,CENTRO,MONTES CLAROS,MG,39400074,(038)3221-1560
REGISTRO CIVIL DE TEOFILO OTONI/MG,--,TEOFILO OTONI/MG,RUA DR. CARVALHO BORGES,396,,CENTRO,TEOFILO OTONI,MG,39802160,(033)3521-2414
REGISTRO CIVIL DE LUZ/MG,--,LUZ/MG,RUA CORONEL JOSE THOMAS,388,"SALA 06",CENTRO,LUZ,MG,35595000,(037)3421-2128
REGISTRO CIVIL DE SAO JOAO EVANGELISTA/MG,--,SAO JOAO EVANGELISTA,RUA CEL. ANTONIO BORGES DO AMARAL,182,,CENTRO,SAO JOAO EVANGELISTA,MG,39705000,(033)3412-1531
REGISTRO CIVIL DE IGARAPE/MG,---,IGARAPE,RUA TIRADENTES,206,,CENTRO,IGARAPE,MG,32900000,(031)3534-1100
REGISTRO CIVIL DE SARZEDO/MG,---,IBIRITE,RUA EDUARDO COZAC,149,,CENTRO,SARZEDO,MG,32450000,(031)3577-7140
REGISTRO CIVIL DE GUARAPARI/ES,--,GUARAPARI,AV. JOAQUIM DA SILVA LIMA,305,"LOJA 01",CENTRO,GRARAPARI,ES,29200260,(027)3361-5380
REGISTRO CIVIL DE SAO GONCALO DO RIO ABAIXO/MG,--,SANTA BARBARA,RUA SAO VICENTE,164,,CENTRO,SAO GONCALO DO RIO A,MG,35935000,(031)3833-5406
REGISTRO CIVIL DE BRUMADINHO/MG,---,BRUMADINHO,RUA PRESIDENTE VARGAS,518,,CENTRO,BRUMADINHO,MG,35460000,(031)8524-4346
REGISTRO CIVIL DE CONCEICAO DO PARA/MG,--,PITANGUI,AVENIDA VENERO CAETANO,165,,CENTRO,CONCEICAO DO PARA,MG,35668000,(031)3276-1138
REGISTRO CIVIL DE FLORESTAL/MG,--,PARA DE MINAS,RUA PARA DE MINAS,42,"98, LOJA 1",CENTRO,FLORESTAL,MG,35690000,(031)3536-2437
REGISTRO CIVIL DE JOAQUIM FELICIO/MG,--,BUENOPOLIS,RUA ANTONIO LEAO,56,,CENTRO,JOAQUIM FELICIO,MG,39240000,(038)3757-1282
REGISTRO CIVIL DE SAO BENEDITO-SANTA LUZIA/MG,--,SANTA LUZIA,AVENIDA BRASILIA,1067,"--",SAO BENEDITO,SANTA LUZIA,MG,33120510,(031)3637-2320
REGISTRO CIVIL DE MESQUITA/MG,---,MESQUITA,RUA FILIPINAS,444,,CENTRO,MESQUITA,MG,35166000,(033)3251-1309
"1.SUBDISTRITO CABO FRIO/RJ",--,CABO FRIO,AVENIDA VERADOR ANTONIO FERREIRA DOS SANTOS,575,"LOJAS 7/8",BRAGA,CABO FRIO,RJ,28908200,(022)2647-6089
CARTORIO ERNANY CAMILO - LAGOA SANTA/MG,--,LAGOA SANTA,RUA SAO JOAO,353,,CENTRO,LAGOA SANTA,MG,33400000,(031)3681-1531
REGISTRO CIVIL DE SAO JOSE DE ALMEIDA/JABOTICATUBAS/MG,--,---,RUA VEREADOR CANDIDO MARTINS,23,"LOJA 2",SAO JOSE DO ALMEIDA,JABOTICATUBAS,MG,35835000,(000)0000-0000
CARTORIO MAIA - SAO JOAQUIM DE BICAS/MG,--,IGARAPE,AVENIDA ANT?NIO GABRIEL DE RESENDE,465,,TEREZA CRISTINA,SAO JOAQUIM DE BICAS,MG,32920000,(031)3534-9399
REGISTRO CIVIL DE JABOTICATUBAS/MG,--,JABOTICATUBAS,RUA BENEDITO QUINTINO,92,"--",CENTRO,JABOTICATUBAS,MG,35830000,(031)9636-2027
REGISTRO CIVIL DE RAVENA-SABARA/MG,--,SABARA,AVENIDA NOSSA SENHORA DA ASSUNCAO,127,"A",CENTRO,RAVENA/SABARA,MG,34740000,(031)9163-6155
REGISTRO CIVIL DE JARDIM AMERICA-SP/SP,---,SAO PAULO,RUA HENRIQUE SCHAUMANN,518,,JARDIM AMERICA,SAO PAULO,SP,,(011)3081-9388
REGISTRO CIVIL DE CAMPO GRANDE/MS,"9",CAMPO GRANDE,AVENIDA JOAO ROSA PIRES,938,,AMAMBAI,CAMPO GRANDE,MS,79008050,(067)3321-0169
REGISTRO CIVIL DE CAMPO BELO/MG,--,CAMPO BELO,RUA ARTHUR BERNARDES,310,"3A, LOJA 1",CENTRO,CAMPO BELO,MG,37270000,(035)3832-3142
REGISTRO CIVIL DE PORTO FERREIRA/SP,--,PORTO FERREIRA,RUA DR. CARLINDO VALERIANI,217,,CENTRO,PORTO FERREIRA,SP,13660970,(019)3581-2021
CARTORIO ANTONIO DO PRADO -GOIANIA/GO,--,GOIANIA,AVENIDA 24 DE OUTUBRO,156,,CAMPINAS,GOIANIA,GO,74515020,(062)3233-8005
"2.SUBDISTRITO OURO PRETO/MG",--,OURO PRETO,RUA BARAO DE CAMARGOS,126,"SALA 9 PISO 2",CENTRO,OURO PRETO,MG,,(031)3552-2508
EMBAIXADA DO BRASIL EM BOGOTA,--,--,--,0,"--",--,--,,0,(000)0000-0000
REGISTRO CIVIL DE RIO DE JANEIRO/RJ,---,RIO DE JANEIRO,RUA SAO CRISTOVAO,489,,SAO CRISTOVAO,RIO DE JANEIRO,RJ,20940000,(021)3295-0140
CARTORIO ANTONIO MARIA - CARAPINA/ES,--,VITORIA,AVENIDA CENTRAL,1563,,PQ.RESID.LARANJEIRAS,CARAPINA-SERRA,ES,,(027)3281-6924
"4.SUBDISTRITO ANGRA DOS REIS","4",ANGRA DOS REIS,AVENIDA FRANCISCO MAGALHAES DE CASTRO,77,"LOJA B",PEREQUE,ANGRA DOS REIS,RJ,23908000,(024)3362-4125
REGISTRO CIVIL DE MOEDA/MG,--,BELO VALE,AVENIDA DO COMERCIO,359,"--",CENTRO,moeda,MG,35470000,(031)3575-1110
REGISTRO CIVIL DE IPIRANGA/SP,"18",SAO PAULO,RUA BOM PASTOR,499,"--",IPIRANGA,IPIRANGA,SP,,(011)2063-4581
REGISTRO CIVIL DE ITABIRITO/MG,--,ITABIRITO,RUA ROSALINO GONCALVES MAGALHAES,59,"03",CENTRO,ITABIRITO,MG,35450000,(031)3563-1037
"7.SUBDISTRITO CONSOLACAO/SP","7",SAO PAULO,AVENIDA ANGELICA,2168,,CONSOLACAO,SAO PAULO,SP,,(011)3256-5506
"2.SUBDISTRITO JUIZ DE FORA/MG",---,JUIZ DE FORA,RU BARAO DE CATAGUASES,15,,CENTRO,JUIZ DE FORA,MG,36015370,(032)3215-3533
"17.SUBDISTRITO BELA VISTA/SP","17",SAO PAULO,AVENIDA BRIGADEIRO LUIZ ANTONIO,1702,"--",BELA VISTA,SAO PAULO,SP,,(011)3284-9000
CARTORIO CAMPOS - IBIRITE/MG,--,IBIRITE,PRACA ZULMIRA CAMPOS,701,"PQE DURVAL DE BARROS",CENTRO,IBIRITE,MG,32400000,(031)3598-1330
REGISTRO CIVIL DE TRES MARIAS/MG,--,TRES MARIAS,RUA PRESIDENTE JOHN KENNEDY,112,,CENTRO,TRES MARIAS,MG,39205000,(038)3754-3191
REGISTRO CIVIL DE CAETE/MG,--,CAETE,RUA PRESIDENTE GETULIO VARGAS,51,,CENTRO,CAETE,MG,34800000,(031)3651-7731
REGISTRO CIVIL DE PRUDENTE DE MORAIS/MG,---,MATOZINHOS,RUA ANTONIO AZEVEDO,95,,CENTRO,PRUDENTE DE MORAIS,MG,35715000,(031)3711-1399
REGISTRO CIVIL DE CONGONHAS/MG,"2",CONGONHAS,RUA PADRE JOAO PIO,169,"A",MATRIZ,CONGONHAS,MG,36415000,(031)3731-2645
REGISTRO CIVIL DE RIO ACIMA/MG,---,RIO ACIMA,RUA 28 DE DEZEMBRO ,157,"A",CENTRO,RIO ACIMA ,MG,34300000,(031)3545-2176
CARTORIO SARLO - VITORIA/ES,--,VITORIA,AVENIDA NOSSA SENHORA DA PENHA,549,"LOJA 1 - ED. WILMA",SANTA LUCIA,VITORIA,ES,29056250,(027)2124-9500
REGISTRO CIVIL DE CARATINGA/MG,--,CARATINGA,RUA JOAO PINHEIRO,246,,CENTRO,CARATINGA,MG,35300039,(033)3321-7321
REGISTRO CIVIL DE TIMOTEO/MG,--,TIMOTEO,AVENIDA ALMIR DE SOUZA AMENO,75,"LOJA 110",FUNCIONARIOS,TIMOTEO,MG,35180412,(031)3848-2940
"1.SUBDISTRITO S.BERNA.CAMPO/SP","1",SAO BERNARDO DO CAMPO,RUA RIO BRANCO,270,"278",CENTRO,SAO BERNARDO DO CAMP,SP,,(011)4330-2366
REGISTRO CIVIL DE ITANHEM/SP,--,ITANHEM,AVENIDA RUI BARBOSA,730,,CENTRO,ITANHEM,SP,11740000,(013)3426-5498
REGISTRO CIVIL DE BACAXA/RJ,--,SAQUAREMA,AVENIDA SAQUAREMA,5074,"LOJAS 1 E 2",BACAXA,SAQUAREMA,RJ,28993000,(022)2653-1492
REGISTRO CIVIL DE APARECIDA/SP,---,APARECIDA,RUA BARAO DO RIO BRANCO,123,,CENTRO,APARECIDA,SP,12570000,(012)3105-9477
CARTORIO AMORIM - VITORIA/ES,--,VITORIA,AVENIDA FERNANDO FERRARI,470,,GOIABEIRAS,VITORIA,ES,29060410,(027)3357-4100
"11 CIRCUNCRICAO RIO DE JANEIRO",--,RIO DE JANEIRO,AVENIDA GUILHERME MAXWELL,555,,BONSUCESSO,RIO DE JANEIRO,RJ,21042110,(021)2270-4571
REGISTRO CIVIL DE PIUMHI/MG,--,PIUMHI,RUA RAMIRO JULIO FERREIRA,278,"--",CENTRO,PIUMHI,MG,37925000,(037)3371-4874
REGISTRO CIVIL DE MATOZINHOS/MG,--,MATOZINHOS,RUA OITO DE DEZEMBRO,88,"A",CENTRO,MATOZINHOS,MG,35720000,(031)7123-2037
"1.SUBDISTRITO BARRETOS/SP",--,BARRETOS,AVENIDA 23,476,,CENTRO,BARRETOS,SP,14780320,(017)3324-2814
REGISTRO CIVIL DE ITAU DE MINAS/MG,--,PRATAPOLIS,RUA JUVENTINO DIAS,404,,CENTRO,ITAU DE MINAS,MG,37975000,(035)3536-1823
REGISTRO CIVIL DE ITATIAIUCU/MG,--,ITAUNA,RUA TANCREDO ALVES PEDROSA,64,,CENTRO,ITATIAIUCU,MG,35685000,(031)3572-1304
REGISTRO CIVIL DE OLIMPIA/SP,--,OLIMPIA,RUA JOAQUIM MIGUEL DOS SANTOS,526,,CENTRO,OLIMPIA,SP,15400000,(017)3281-1316
REGISTRO CIVIL DE PONTO DOS VOLANTE/MG,--,ARACUAI,AVENIDA RIO BAHIA,1850,,CENTRO,PONTO DOS VOLANTES,MG,39615000,(033)3733-8043
REGISTRO CIVIL DE MARIANA/MG,--,MARIANA,AVENIDA GETULIO VARGAS,110,"SALA 45",CENTRO,MARIANA,MG,35420000,(031)3558-1536
REGISTRO CIVIL DE ANTONIO DIAS/MG,--,CORONEL FABRICIANO,RUA PRESIDENTE VARGAS,109,,CENTRO,ANTONIO DIAS,MG,35177000,(031)3843-1027
REGISTRO CIVIL DE FORMIGA/MG,--,FORMIGA,RUA DR. RODOLFO ALMEIDA,45,,CENTRO,FORMIGA,MG,35570000,(037)3322-7177
REGISTRO CIVIL DE POCOS DE CALDAS/MG,--,POCOS DE CALDAS,RUA PREFEITO CHAGAS,305,"SALAS 107/108",CENTRO,POCOS DE CALDAS,MG,37701010,(035)3721-3814
REGISTRO CIVIL DE OLARIA-RIO DE JANEIRO/RJ,--,RIO DE JANEIRO,RUA URANOS,1440,"LOJAS A, B E C",OLARIA,RIO DE JANEIRO,RJ,21060070,(021)2590-3203
REGISTRO CIVIL DE BALDIM/MG,--,SETE LAGOAS,PRACA EMILIO VASCONCELOS,148,,CENTRO,BALDIM,MG,35706000,(031)3718-1235
CARTORIO GUARAPARI - GUARAPARI/ES,--,GUARAPARI,AVENIDA JOAQUIM DA SILVA LIMA,305,"LOJA 01",CENTRO,GUARAPARI,ES,29200260,(027)3361-5380
REGISTRO CIVIL DE CORINTO/MG,--,CORINTO,RUA JOSE BRIGIDO,61,"A",CENTRO,CORINTO,MG,39200000,(038)3751-2361
REGISTRO CIVIL DE CONFINS/MG,--,PEDRO LEOPOLDO,RUA CONTORNO,61,,CENTRO,CONFINS,MG,33500000,(031)3686-1427
CARTORIO JAIBA - JAIBA/MG,--,--,AVENIDA DR. GERALDO RESENDE,30,,CENTRO,JAIBA,MG,39508000,(038)3833-1529
REGISTRO CIVIL DE OURO BRANCO/MG,--,OURO BRANCO,RUA SANTO ANTONIO,124,,CENTRO,OURO BRANCO,MG,36420000,(031)3741-1210
REGISTRO CIVIL DE BARAO DE COCAIS/MG,--,BARAO DE COCAIS,RUA LUIZ AUGUSTO DIAS,765,,COCAIS,BARAO DE COCAIS,MG,35975000,(031)3837-9268
REGISTRO CIVIL DE ALMENARA/MG,--,ALMENARA,RUA SEVERIANO COUTINHO,175,,CENTRO,ALMENARA,MG,39900000,(033)3721-2331
REGISTRO CIVIL DE DIAMANTINA/MG,--,DIAMANTINA,RUA DAS MERCES,217,,,DIAMANTINA,MG,39100000,(038)3531-2688
REGISTRO CIVIL DE AGUAS FORMOSAS/MG,--,AGUAS FORMOSAS,AVENIDA BIAS FORTES,7,"A",CENTRO,AGUAS FORMOSAS,MG,39880000,(033)3611-1961
REGISTRO CIVIL DE ITABIRA/MG,--,ITABIRA,RUA PREFEITO VIRGILINO QUINTAO,140,"LOJA 4",MAJOR LAGE,ITABIRA,MG,35900211,(031)3835-1622
REGISTRO CIVIL DE LAGOA DA PRATA/MG,--,LAGOA DA PRATA,AVENIDA GETULIO VARGAS,718,,CENTRO,LAGOA DA PRATA,MG,35590000,(037)3261-1427
REGISTRO CIVIL DE DOM JOAQUIM/MG,--,CONCEICAO DO MATO DENTRO,RUA HEMETRIO RIBEIRO,77,,CENTRO,DOM JOAQUIM,MG,35865000,(031)3866-1114
REGISTRO CIVIL DE PARA DE MINAS/MG,--,PARA DE MINAS,RUA MANOEL BATISTA,175,"SALA 102",CENTRO,PARA DE MINAS,MG,35660049,(037)3231-3498
CARTORIO JOSE GUIMARAES - PIEDADE DOS GERAIS/MG,--,BONFIM,PRACA PADRE PEDRO THYSEN,212,,CENTRO,PIEDADE DOS GERAIS,MG,35526000,(031)3578-1116
"1.SUBDISTRITO JUNDIAI/SP",--,??,AVENIDA UNIAO DOS FERROVIARIOS,2222,,CENTRO,JUNDIAI,SP,13201160,(011)4583-1722
REGISTRO CIVIL DE CONCEICAO DO MATO DENTRO/MG,--,CONCEICAO DO MATO DENTRO,RUA LUIZ MARIA,72,,BREJO,CONCEICAO DO MATO DE,MG,35860000,(031)3868-2467
CARTORIO JARDIM AMERICA - GUARULHOS/SP,--,SAO PAULO,RUA HENRIQUE SCHAUMANN,518,,JARDIM AMERICA,SAO PAULO,MG,5413010,(011)3081-9388
CARTORIO BARRETO SOARES - ITAPEMIRIM/MG,--,ITAPEMIRIM,AVENIDA ITAPEMIRIM,240,"LOJA 6",PRAIA DE ITAIPAVA,ITAPEMIRIM,MG,29338000,(028)3529-1319
"3.REGISTRO CIVIL DE CUIABA/MT",--,CUIABA,RUA BARAO DE MELGACO,3758,,CENTRO,CUIABA,MT,78005300,(065)3052-0466
CARTORIO OLIVEIRA - ESMERALDAS/MG,--,ESMERALDAS,RUA JOSE MARQUES DOS REIS,195,,MELO VIANA,ESMERALDAS,MG,35750000,(031)3525-0281
REGISTRO CIVIL DE VILA PAULISTA/ES,--,BARRA DE SAO FRANCISCO,RUA SAO MATEUS,,,PAULISTA,BARRA DE SAO FRANCIS,ES,29815,(027)3756-6156
REGISTRO CIVIL DE MARIO CAMPOS/MG,--,IBIRITE,AVENIDA GOVERNADOR MAGALHAES PINTO,443,"LOJA 4",CENTRO,MARIO CAMPOS,MG,32470000,(031)3577-2252
REGISTRO CIVIL DE BOCAIUVA/MG,--,BOCAIUVA,RUA HERBERTH DE SOUZA,300,,CENTRO,BOCAIUVA,MG,39390000,(038)3251-5788
REGISTRO CIVIL DE GOV.VALADARES/MG,--,GOVERNADOR VALADARES,AVENIDA ENGENHEIRO ROBERTO LASSANCE,1556,"LOJA 7",VILA ISA,GOVERNADOR VALADARES,MG,35044080,(033)3278-2963
"8.SUBDISTRITO SANTANA/SP",-,SAO PAULO,RUA AMARAL GAMA,102,,SANTANA,SAO PAULO,SP,2018000,(011)2979-4042
"13 CIRCUNCRICAO RIO DE JANEIRO",--,RIO DE JANEIRO,RUA CANDIDO MAGALHAES,217,,CAMPO GRANDE,RIO DE JANEIRO,MG,23050270,(021)3402-9250
REGISTRO CIVIL DE MANHUACU/MG,--,MANHUACU,RUA LAFAYETE SABIDO,86,"A",CENTRO,MANHUACU,MG,36900000,(033)3331-4607
CARTORIO AZEVEDO - CARIACICA/ES,--,??,rua belarmine freira,12,"loja 5",campo grande,cariacica,ES,,(027)3343-2146
"2.CIRCINSCRICAO DO 1. DISTRITO DE NOVA IGUACU/RJ",--,NOVA IGUACU,RUA FRUTUOSO RANGEL,127,,CENTRO,NOVA IGUACU,RJ,,(021)2765-3916
CARTORIO MAXIMIANO - CAETE/MG,--,--,RUA MANOEL SYRIO,50,,CENTRO,CAETE,MG,34990000,(000)0000-0000
REGISTRO CIVIL DE BARBACENA/MG (2. SUBDISTRITO),"0",BARBACENA,AVENIDA BIAS FORTES,315,"SALA 4",CENTRO,BARBACENA,MG,,(032)3362-3141
REGISTRO CIVIL DE LAVRAS/MG,--,--,RUA HORACIO DE CARVALHO,87,,,LAVRAS,MG,37200000,(035)3821-8813
REGISTRO CIVIL DE ELOI MENDES/MG,--,ELOI MENDES,RUA DOUTOR ROCHA BRAGA,75,,CENTRO,ELOI MENDES,MG,37110000,(035)3264-1509
REGISTRO CIVIL DE MARABA/PARA - 2º OFICIO,--,MARABA,TRAVESSA 13 DE MAIO,343,,CENTRO,MARABA,PA,68500420,(094)3321-1479
REGISTRO CIVIL DE NOVA SERRANA/MG,--,NOVA SERRANA,RUA SAO JOSE,45,"SALA 101",CENTRO,NOVA SERRANA,MG,35519000,(037)3226-1425
RESGISTO CIVIL JABAQUARA/SP,"42",CAPITAL DO ESTADO DE SAO PAULO,AVENIDA FAGUNDES FILHO,276,,JABAQUARA,SAO PAULO ,SP,4304000,(011)2275-0111
CARTORIO DE RCPN DE PORTO SEGURO/BA,..,DE PORTO SEGURO,PRAÇA ANTONIO CARLOS MAGALHAES,266,,CENTRO,PORTO SEGURO,BA,45810000,(073)3288-1522
