ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1443;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;114.286;AVE;DOS ANDRADAS;AVE DO CONTORNO;;LINESTRING (612591.30 7796890.26, 612692.45 7796943.47)
917;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;42.768;AVE;NOSSA SENHORA DO CARMO;RUA VENEZUELA;RUA VALPARAISO;LINESTRING (611361.72 7793842.31, 611338.13 7793806.64)
1957;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;22.527;RUA;NIQUELINA;VDP QUATRO MIL SETECENTOS E VINTE E OITO;RUA AMERICO TURCI;LINESTRING (614054.91 7797200.40, 614075.40 7797209.76)
489;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;156.633;AVE;PRESIDENTE CARLOS LUZ;RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO;RUA SERRA NEGRA;LINESTRING (608311.62 7798802.67, 608231.15 7798937.05)
332;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;52.933;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;VDT JOSE ALENCAR;LINESTRING (608981.98 7803661.31, 608964.38 7803711.23)
333;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;49.86;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;AVE ANTONIO ABRAHAO CARAM;LINESTRING (609026.06 7803536.47, 609008.52 7803583.14)
2030;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;18.925;RUA;PADRE EUSTAQUIO;RUA MANGA;VDP TRES MIL QUINHENTOS E NOVENTA E CINCO;LINESTRING (608558.62 7797966.69, 608539.70 7797966.86)
352;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;76.728;AVE;PRESIDENTE ANTONIO CARLOS;RUA CARLOS ALBERTO FERES;VDT JOSE ALENCAR;LINESTRING (609051.34 7803464.02, 609026.06 7803536.47)
355;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;31.304;AVE;PRESIDENTE ANTONIO CARLOS;RUA FLOR DE GELO;RUA CARLOS ALBERTO FERES;LINESTRING (609061.26 7803434.33, 609051.34 7803464.02)
1244;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;24.282;AVE;PRESIDENTE CARLOS LUZ;TRV IPE;ALA DOS LIRIOS;LINESTRING (608105.50 7800452.14, 608093.91 7800473.48)
2063;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;81.009;AVE;BERNARDO MONTEIRO;ALA VEREADOR ALVARO CELSO;AVE PROFESSOR ALFREDO BALENA;LINESTRING (612252.69 7796603.87, 612232.48 7796525.43)
313;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;21.844;AVE;DOS ANDRADAS;RUA DOS CARIJOS;AVE ASSIS CHATEAUBRIAND;LINESTRING (611446.72 7797021.90, 611458.68 7797003.62)
1025;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;62.735;AVE;NOSSA SENHORA DO CARMO;RUA MAJOR LOPES;;LINESTRING (611428.29 7793969.96, 611423.42 7793956.03, 611419.05 7793944.13, 611413.50 7793932.62, 611404.71 7793911.88)
230;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;32.441;AVE;NOSSA SENHORA DO CARMO;RUA CRISTINA;RUA MAJOR LOPES;LINESTRING (611437.13 7794001.17, 611428.29 7793969.96)
1403;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;69.967;AVE;DO CONTORNO;RUA DOS TUPINAMBAS;RUA RIO GRANDE DO SUL;LINESTRING (610392.85 7797446.10, 610442.85 7797495.05)
1376;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;93.623;AVE;DO CONTORNO;RUA RIO GRANDE DO SUL;RUA DOS CAETES;LINESTRING (610442.85 7797495.05, 610506.83 7797563.39)
1377;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;112.284;AVE;DO CONTORNO;RUA DOS CAETES;RUA PAULO DE FRONTIN;LINESTRING (610506.83 7797563.39, 610581.43 7797647.31)
1618;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;195.865;AVE;DO CONTORNO;RUA VINTE E UM DE ABRIL;RUA CURITIBA;LINESTRING (610813.01 7797837.34, 610888.14 7797872.06, 610912.61 7797880.23, 610932.37 7797882.81, 610955.99 7797882.68, 610977.06 7797878.17, 610996.29 7797867.07)
1786;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;147.189;PCA;RIO BRANCO;RUA DOS CAETES;AVE SANTOS DUMONT;LINESTRING (610797.96 7797485.73, 610803.97 7797502.96, 610809.67 7797517.56, 610823.64 7797534.08, 610835.71 7797544.24, 610847.14 7797550.59, 610863.65 7797555.66, 610880.17 7797555.02, 610908.67 7797549.82)
1439;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;94.09;AVE;DOS ANDRADAS;;RUA LEVI COELHO;LINESTRING (612692.45 7796943.47, 612784.02 7796965.09)
642;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;140.704;RUA;DOMINGOS VIEIRA;RUA MANAUS;RUA GRAO PARA;LINESTRING (612980.21 7796615.17, 612844.06 7796650.65)
208;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;141.499;AVE;SANTOS DUMONT;RUA SAO PAULO;PCA RIO BRANCO;LINESTRING (611045.29 7797512.97, 610908.67 7797549.82)
2127;IMPLANTADA;FAIXA EXCLUSIVA;;2019;LATERAL;SIM;BRT CRISTIANO MACHADO;91.707;RUA;RIO DE JANEIRO;RUA DOS GUAICURUS;AVE SANTOS DUMONT;LINESTRING (611204.13 7797564.45, 611180.28 7797475.90)
209;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;139.991;AVE;SANTOS DUMONT;RUA RIO DE JANEIRO;RUA SAO PAULO;LINESTRING (611180.28 7797475.90, 611045.29 7797512.97)
211;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;140.482;AVE;DO CONTORNO;RUA RIO DE JANEIRO;RUA ESPIRITO SANTO;LINESTRING (611233.15 7797677.34, 611258.77 7797662.92, 611366.35 7797635.22)
1617;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;170.96;AVE;DO CONTORNO;RUA CURITIBA;RUA SAO PAULO;LINESTRING (610996.29 7797867.07, 611028.28 7797845.88, 611125.94 7797756.19)
927;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;SIM;BRT ANTONIO CARLOS;93.561;RUA;SAO PAULO;AVE OIAPOQUE;RUA DOS GUAICURUS;LINESTRING (611093.44 7797691.11, 611068.09 7797601.05)
928;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;BRT CRISTIANO MACHADO;110.795;RUA;ESPIRITO SANTO;AVE DO CONTORNO;RUA DOS GUAICURUS;LINESTRING (611366.35 7797635.22, 611338.61 7797527.95)
929;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;SIM;BRT ANTONIO CARLOS;90.976;RUA;SAO PAULO;RUA DOS GUAICURUS;AVE SANTOS DUMONT;LINESTRING (611068.09 7797601.05, 611045.29 7797512.97)
2058;IMPLANTADA;FAIXA EXCLUSIVA;;2018;CENTRAL;NÃO;BRT CRISTIANO MACHADO;270.87;VDT;DONA MARGARIDA GENARO;RUA RIO DE JANEIRO;RUA DOIS MIL CENTO E NOVENTA E SEIS;LINESTRING (611233.15 7797677.34, 611201.28 7797704.76, 611044.00 7797870.96)
212;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA CONTORNO;142.938;AVE;DO CONTORNO;RUA ESPIRITO SANTO;RUA DA BAHIA;LINESTRING (611366.35 7797635.22, 611504.46 7797598.42)
932;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT ANTONIO CARLOS;142.289;AVE;OIAPOQUE;RUA SAO PAULO;VDT NANSEN ARAUJO;LINESTRING (611093.44 7797691.11, 610957.42 7797732.90)
1592;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;194.145;AVE;AMAZONAS;RUA DOS GUAJAJARAS;RUA MATO GROSSO;LINESTRING (610231.64 7796622.40, 610063.54 7796525.27)
28;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.839;AVE;AUGUSTO DE LIMA;RUA ESPIRITO SANTO;RUA RIO DE JANEIRO;LINESTRING (611076.53 7796541.08, 610940.50 7796577.59)
2126;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;139.729;AVE;AUGUSTO DE LIMA;RUA RIO DE JANEIRO;RUA PADRE BELCHIOR;LINESTRING (610940.50 7796577.59, 610805.70 7796614.36)
1784;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;140.397;AVE;PARANA;RUA DOS TAMOIOS;RUA DOS TUPIS;LINESTRING (610691.55 7797078.91, 610657.05 7796942.82)
1709;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;138.013;RUA;CURITIBA;RUA PADRE BELCHIOR;AVE AUGUSTO DE LIMA;LINESTRING (610707.57 7796782.98, 610671.38 7796649.79)
1780;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;ROTA HOSPITALAR;99.952;RUA;PADRE BELCHIOR;AVE AMAZONAS;RUA CURITIBA;LINESTRING (610657.88 7796869.70, 610707.57 7796782.98)
2056;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;138.912;AVE;AUGUSTO DE LIMA;RUA PADRE BELCHIOR;RUA CURITIBA;LINESTRING (610805.70 7796614.36, 610671.38 7796649.79)
284;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;139.799;AVE;AUGUSTO DE LIMA;AVE ALVARES CABRAL;RUA DA BAHIA;LINESTRING (611347.49 7796470.12, 611279.85 7796487.80, 611253.40 7796493.90, 611212.25 7796505.45)
285;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.324;AVE;AUGUSTO DE LIMA;RUA DA BAHIA;RUA ESPIRITO SANTO;LINESTRING (611212.25 7796505.45, 611076.53 7796541.08)
306;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;257.667;AVE;DOS ANDRADAS;RUA AQUILES LOBO;ALA EZEQUIEL DIAS;LINESTRING (611612.24 7796851.19, 611729.24 7796789.31, 611769.94 7796779.75, 611812.41 7796780.61, 611853.02 7796786.41)
307;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;222.373;AVE;DOS ANDRADAS;AVE ASSIS CHATEAUBRIAND;RUA AQUILES LOBO;LINESTRING (611458.68 7797003.62, 611486.53 7796961.43, 611494.40 7796946.38, 611507.96 7796923.36, 611521.33 7796906.31, 611563.88 7796877.31, 611612.24 7796851.19)
1781;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;140.936;AVE;PARANA;RUA DOS TUPINAMBAS;RUA DOS CARIJOS;LINESTRING (610763.74 7797350.16, 610728.05 7797213.81)
226;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;127.486;AVE;NOSSA SENHORA DO CARMO;RUA RIO VERDE;RUA CRISTINA;LINESTRING (611469.35 7794124.51, 611437.13 7794001.17)
1590;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;197.634;AVE;AMAZONAS;AVE BARBACENA;RUA GONCALVES DIAS;LINESTRING (609718.24 7796324.06, 609548.88 7796222.20)
1591;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;195.181;AVE;AMAZONAS;RUA ARAGUARI;AVE BARBACENA;LINESTRING (609886.64 7796422.74, 609718.24 7796324.06)
1898;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;71.176;AVE;VILARINHO;RUA DELNIZE SOUTO MAYOR;RUA BARROSO;LINESTRING (608965.56 7808955.49, 608925.64 7808967.77, 608896.41 7808971.00)
1899;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;42.462;AVE;VILARINHO;RUA EPHIGENIA DE CASTRO BELFORT;RUA DELNIZE SOUTO MAYOR;LINESTRING (609004.59 7808938.99, 608971.95 7808953.88, 608965.56 7808955.49)
282;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.056;RUA;DOS TIMBIRAS;RUA ALAGOAS;RUA SERGIPE;LINESTRING (611547.66 7796127.08, 611431.55 7796158.76, 611412.59 7796164.09)
1900;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;29.34;AVE;VILARINHO;RUA CAPITAO NELSON ALBUQUERQUE;RUA EPHIGENIA DE CASTRO BELFORT;LINESTRING (609030.15 7808924.57, 609004.59 7808938.99)
286;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;199.081;RUA;GOIAS;AVE ALVARES CABRAL;RUA SERGIPE;LINESTRING (611347.49 7796470.12, 611375.37 7796424.48, 611429.95 7796331.48, 611447.95 7796298.27)
26;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;190.36;AVE;PROFESSOR ALFREDO BALENA;RUA RIO GRANDE DO NORTE;RUA PADRE ROLIM;LINESTRING (612061.19 7796424.83, 611896.25 7796329.80)
27;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;198.367;AVE;PROFESSOR ALFREDO BALENA;RUA PARAIBA;RUA PERNAMBUCO;LINESTRING (611889.49 7796325.09, 611716.94 7796227.24)
278;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.454;RUA;PARAIBA;AVE PROFESSOR ALFREDO BALENA;AVE CARANDAI;LINESTRING (611889.49 7796325.09, 611878.11 7796288.72, 611857.12 7796208.38, 611852.02 7796189.76)
2102;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;141.31;AVE;SANTOS DUMONT;RUA DA BAHIA;RUA ESPIRITO SANTO;LINESTRING (611451.90 7797404.41, 611315.38 7797440.87)
210;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;139.561;AVE;SANTOS DUMONT;RUA ESPIRITO SANTO;RUA RIO DE JANEIRO;LINESTRING (611315.38 7797440.87, 611180.28 7797475.90)
314;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;143.898;AVE;DOS ANDRADAS;RUA DOS TUPINAMBAS;RUA DOS CARIJOS;LINESTRING (611463.38 7797163.52, 611451.71 7797114.21, 611443.98 7797079.41, 611446.72 7797021.90)
2101;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;BRT CRISTIANO MACHADO;87.705;RUA;ESPIRITO SANTO;AVE SANTOS DUMONT;RUA DOS CAETES;LINESTRING (611315.38 7797440.87, 611292.96 7797356.07)
279;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;129.798;RUA;DOS TIMBIRAS;AVE AFONSO PENA;RUA ALAGOAS;LINESTRING (611673.99 7796101.89, 611645.65 7796101.05, 611637.25 7796102.27, 611547.66 7796127.08)
280;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.188;AVE;CARANDAI;RUA PARAIBA;AVE PROFESSOR ALFREDO BALENA;LINESTRING (611852.02 7796189.76, 611716.94 7796227.24)
289;IMPLANTADA;FAIXA PREFERENCIAL;;2014;CENTRAL;NÃO;ROTA HOSPITALAR;130.559;AVE;CARANDAI;AVE PROFESSOR ALFREDO BALENA;AVE AFONSO PENA;LINESTRING (611716.94 7796227.24, 611610.33 7796253.28, 611589.74 7796250.19)
281;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;133.826;RUA;PERNAMBUCO;AVE AFONSO PENA;AVE PROFESSOR ALFREDO BALENA;LINESTRING (611673.99 7796101.89, 611688.68 7796122.27, 611716.94 7796227.24)
290;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;141.491;AVE;JOAO PINHEIRO;AVE ALVARES CABRAL;RUA DOS GUAJAJARAS;LINESTRING (611347.49 7796470.12, 611329.65 7796399.40, 611321.95 7796371.09, 611312.39 7796333.06)
291;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;136.992;RUA;DOS GUAJAJARAS;AVE AFONSO PENA;RUA SERGIPE;LINESTRING (611580.72 7796264.57, 611543.05 7796273.52, 611447.95 7796298.27)
283;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;138.766;RUA;SERGIPE;RUA DOS GUAJAJARAS;RUA DOS TIMBIRAS;LINESTRING (611447.95 7796298.27, 611417.87 7796185.24, 611412.59 7796164.09)
1714;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA RAJA GABAGLIA;136.36;RUA;SAO PAULO;RUA DOS CARIJOS;RUA DOS TAMOIOS;LINESTRING (610948.90 7797154.13, 610921.23 7797047.56, 610916.94 7797021.66)
1894;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;36.368;AVE;VILARINHO;;RUA MACON RIBEIRO;LINESTRING (609747.42 7808188.25, 609728.93 7808219.56)
1895;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;58.253;AVE;VILARINHO;RUA ANTONIO FERREIRA DA CRUZ;RUA BERNARDO FERREIRA DA CRUZ;LINESTRING (609649.69 7808365.58, 609623.92 7808417.82)
1889;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;107.404;AVE;VILARINHO;RUA BERNARDO FERREIRA DA CRUZ;RUA GERALDO ALEXANDRE FERREIRA;LINESTRING (609623.92 7808417.82, 609571.94 7808511.81)
1890;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;166.135;AVE;VILARINHO;RUA MACON RIBEIRO;RUA ANTONIO FERREIRA DA CRUZ;LINESTRING (609728.93 7808219.56, 609649.69 7808365.58)
1907;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;80.682;AVE;DOM PEDRO I;RUA CARLYLE GUIMARAES CARDOSO;RUA DA GALERIA;LINESTRING (609312.73 7807461.88, 609334.60 7807483.45, 609365.78 7807522.49)
1908;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;95.273;AVE;DOM PEDRO I;RUA DA GALERIA;RUA FRANCISCO AUGUSTO ROCHA;LINESTRING (609365.78 7807522.49, 609424.70 7807597.36)
1909;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;69.647;AVE;DOM PEDRO I;RUA FRANCISCO AUGUSTO ROCHA;RUA ANTONIO ROCHA;LINESTRING (609424.70 7807597.36, 609465.78 7807653.61)
1891;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;76.571;AVE;VILARINHO;RUA CASCALHEIRA;RUA LAURA IGNACIO PONTES;LINESTRING (609375.40 7808726.90, 609313.45 7808771.90)
1892;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;70.052;AVE;VILARINHO;RUA QUINANTE;RUA CASCALHEIRA;LINESTRING (609429.35 7808682.21, 609375.40 7808726.90)
1893;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;73.043;AVE;VILARINHO;RUA QUIMO;RUA QUINANTE;LINESTRING (609481.92 7808631.55, 609460.40 7808653.78, 609429.35 7808682.21)
