﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,ADELINA CORROTTI,91,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,103,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,103,B,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,103,C,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,103,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,110,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,110,B,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,110,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,115,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,122,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,128,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,129,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,129,B,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,129,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,138,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,140,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,140,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,141,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,150,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,150,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,155,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,169,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,170,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,170,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,180,A,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADELINA CORROTTI,180,,Céu Azul,31585420,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,7,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,11,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,16,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,21,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,26,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,36,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,39,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,46,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,56,A,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,56,B,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,56,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,57,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,66,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,69,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,76,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,78,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,79,A,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,79,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,86,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,87,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,89,B,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,89,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,94,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,98,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,119,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADERBAL TEIXEIRA ROCHA,125,,Serra Verde,31630240,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,2,A,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,2,,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,5,,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,8,A,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,8,B,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,8,,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,11,A,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,11,,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,13,A,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILIO GREGORIO LOBAO,13,,Jardim dos Comerciários,31650072,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,30,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,37,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,40,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,41,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,48,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,54,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,54,B,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,54,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,65,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,68,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,68,B,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,68,C,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,68,D,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,68,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,73,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,80,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,85,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,97,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,101,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,106,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,118,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,120,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,121,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,122,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,126,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,130,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,131,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,133,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,141,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,143,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,146,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,160,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,163,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,170,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,173,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,180,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,183,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,189,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,190,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,191,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,193,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,200,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,200,B,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,200,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,205,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,222,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,231,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,232,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,241,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,244,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,244,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,251,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,251,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,252,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,255,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,256,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,259,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,261,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,263,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,265,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,267,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,268,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,268,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,269,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,271,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,274,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,278,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,279,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,280,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,280,B,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,280,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,280,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,287,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,289,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,295,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,299,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,301,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,309,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,310,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,325,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,326,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,337,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,340,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,347,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,349,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,357,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,360,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,361,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,361,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,371,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,372,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,375,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,383,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,384,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,385,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,385,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,391,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,392,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,395,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,409,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,415,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,421,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,421,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,429,B,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,429,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,435,A,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,ADILSON PAULO DE SOUZA,435,,São João Batista,31515270,VENDA NOVA,MDSYS.SDO_GEOMETRY
