ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
33914;39597;RUA;JULITA NOGUEIRA SOARES;71.624;12.46;Real;LINESTRING (604195.27 7802713.39, 604259.11 7802745.87)
33915;39597;RUA;JULITA NOGUEIRA SOARES;70.705;11.62;Real;LINESTRING (604131.60 7802682.64, 604195.27 7802713.39)
33916;99290;PRACA;ALEXANDRE MOTERANI;37.551;8.48;Real;LINESTRING (604376.79 7802833.14, 604388.34 7802833.64, 604395.50 7802832.62, 604405.73 7802827.50, 604410.21 7802821.71)
33917;99290;PRACA;ALEXANDRE MOTERANI;36.873;8.72;Real;LINESTRING (604366.67 7802799.74, 604364.77 7802810.74, 604367.95 7802820.29, 604371.97 7802827.16, 604376.79 7802833.14)
33918;99290;PRACA;ALEXANDRE MOTERANI;36.1;11.43;Real;LINESTRING (604398.65 7802788.69, 604386.70 7802787.81, 604374.71 7802791.37, 604366.67 7802799.74)
33919;99290;PRACA;ALEXANDRE MOTERANI;37.563;11.05;Real;LINESTRING (604410.21 7802821.71, 604412.02 7802813.22, 604411.52 7802807.04, 604409.13 7802801.94, 604405.48 7802795.50, 604398.65 7802788.69)
33920;83034;RUA;FLORENCA;47.028;12.32;Real;LINESTRING (604452.56 7802842.16, 604410.21 7802821.71)
33921;39597;RUA;JULITA NOGUEIRA SOARES;48.717;12.03;Real;LINESTRING (604323.55 7802777.06, 604366.67 7802799.74)
33922;115470;RUA;ONOFRE CAMILLO DE CAMPOS;107.671;15.69;Real;LINESTRING (604839.33 7805971.70, 604943.42 7805944.15)
33923;115470;RUA;ONOFRE CAMILLO DE CAMPOS;108.085;15.11;Real;LINESTRING (604943.42 7805944.15, 604978.26 7805933.14, 605005.99 7805924.16, 605027.62 7805911.17, 605041.11 7805900.56)
33924;50566;AVENIDA;OTACILIO NEGRAO DE LIMA;227.172;19.3;Real;LINESTRING (605237.65 7804014.21, 605223.77 7803974.98, 605216.65 7803958.09, 605208.65 7803931.42, 605204.22 7803899.43, 605209.54 7803872.76, 605219.32 7803854.10, 605230.59 7803837.13, 605257.79 7803809.94)
33925;90166;RUA;LIGURIA;269.116;14.33;Real;LINESTRING (605638.26 7803744.84, 605547.35 7803564.07, 605531.08 7803547.90, 605496.62 7803528.64, 605492.30 7803528.00)
33926;66995;RUA;TARANTO;128.472;15.23;Real;LINESTRING (605841.58 7803633.28, 605713.24 7803639.13)
33927;51859;RUA;PALERMO;133.612;14.79;Real;LINESTRING (605771.90 7803759.18, 605713.24 7803639.13)
33928;48526;AVENIDA;NOVARA;239.597;24.91;Real;LINESTRING (605948.37 7803663.73, 605829.36 7803871.68)
33929;51859;RUA;PALERMO;179.267;15.27;Real;LINESTRING (605913.43 7804030.01, 605829.36 7803871.68)
33930;51859;RUA;PALERMO;126.33;15.36;Real;LINESTRING (605829.36 7803871.68, 605771.90 7803759.18)
33931;48526;AVENIDA;NOVARA;156.805;25.44;Real;LINESTRING (605829.36 7803871.68, 605750.77 7804007.38)
33932;18536;RUA;PIEMONTE;171.579;14.72;Real;LINESTRING (605829.36 7803871.68, 605659.73 7803845.87)
33933;9540;RUA;BIANCA;190.288;15.19;Real;LINESTRING (605593.42 7804019.80, 605594.35 7803975.35, 605598.71 7803955.23, 605617.73 7803922.06, 605659.73 7803845.87)
33934;18536;RUA;PIEMONTE;123.244;15.45;Real;LINESTRING (605659.73 7803845.87, 605544.86 7803828.53, 605537.84 7803827.67)
33935;28159;RUA;FERRARA;218.582;14.44;Real;LINESTRING (605480.50 7804030.54, 605476.88 7803943.27, 605478.52 7803933.48, 605488.31 7803914.98, 605537.84 7803827.67)
33936;66995;RUA;TARANTO;85.668;14.89;Real;LINESTRING (605927.22 7803631.16, 605841.58 7803633.28)
33937;84327;RUA;SARDENHA;134.408;15.21;Real;LINESTRING (605771.90 7803759.18, 605638.26 7803744.84)
33938;59457;RUA;ROVIGO;121.574;15.16;Real;LINESTRING (606345.93 7803844.67, 606369.45 7803725.39)
33939;59457;RUA;ROVIGO;132.304;15.87;Real;LINESTRING (606405.81 7803962.65, 606345.93 7803844.67)
33940;54453;RUA;PLATINA;51.24;13.26;Real;LINESTRING (608077.69 7796875.43, 608036.52 7796844.93)
33941;54453;RUA;PLATINA;26.986;16.15;Real;LINESTRING (608125.31 7796880.19, 608106.11 7796885.02, 608098.92 7796885.14)
33942;67802;RUA;TIROS;88.245;10.56;Real;LINESTRING (608051.28 7796924.94, 607988.15 7796863.28)
33943;54324;RUA;PISTOIA;258.603;15.06;Real;LINESTRING (606116.84 7804175.97, 605999.81 7803945.37)
33944;68036;AVENIDA;TORINO;132.782;25.71;Real;LINESTRING (606088.90 7803858.52, 606026.65 7803741.23)
33945;52849;RUA;PAVIA;111.647;15.57;Real;LINESTRING (606276.48 7803612.86, 606298.48 7803503.41)
33946;48526;AVENIDA;NOVARA;94.161;25.03;Real;LINESTRING (606036.01 7803510.91, 605990.67 7803593.43)
33947;59457;RUA;ROVIGO;118.385;15.91;Real;LINESTRING (606369.45 7803725.39, 606394.03 7803609.59)
33948;128325;AVENIDA;CREMONA;137.828;24.35;Real;LINESTRING (606479.71 7803811.52, 606345.93 7803844.67)
33949;65762;RUA;SIENA;117.591;16.29;Real;LINESTRING (606276.48 7803612.86, 606394.03 7803609.59)
33950;65762;RUA;SIENA;129.594;15.03;Real;LINESTRING (606394.03 7803609.59, 606523.58 7803606.26)
33951;128325;AVENIDA;CREMONA;124.034;23.09;Real;LINESTRING (606600.02 7803781.34, 606479.71 7803811.52)
33952;103461;RUA;GERALDO BERNARDES DE FARIA;206.348;10.32;Real;LINESTRING (606317.73 7800715.86, 606366.56 7800599.62, 606378.88 7800587.10, 606418.89 7800558.71, 606431.85 7800554.44)
33953;122013;RUA;JONAS JEAN;251.162;11.57;Real;LINESTRING (606046.76 7800806.92, 606012.88 7800850.15, 605992.66 7800874.05, 605976.69 7800901.40, 605964.81 7800924.24, 605960.29 7800939.92, 605952.66 7801007.37, 605953.47 7801014.12, 605955.84 7801018.93, 605960.51 7801022.32, 605965.66 7801023.91)
33955;94573;RUA;MARIANA OLIVEIRA TAVARES;185.928;10.03;Real;LINESTRING (606242.39 7800530.33, 606245.04 7800567.88, 606247.65 7800659.67, 606245.18 7800716.07)
33956;114957;RUA;MARIA CANDIDA DE JESUS;99.483;11.75;Real;LINESTRING (605668.99 7802382.91, 605576.91 7802420.56)
33957;104713;RUA;FLOR DE TIPOANA;126.348;9.79;Real;LINESTRING (605757.46 7802424.44, 605802.42 7802542.52)
33958;114957;RUA;MARIA CANDIDA DE JESUS;248.457;12.22;Real;LINESTRING (605576.91 7802420.56, 605346.06 7802512.44)
33959;109212;RUA;PROFESSOR DOMICIO MURTA;119.862;14.88;Real;LINESTRING (605637.18 7802283.70, 605682.97 7802258.90, 605708.51 7802241.42, 605721.09 7802228.45, 605733.46 7802214.32)
33960;38250;RUA;JORDANIA;212.975;14.12;Real;LINESTRING (606039.51 7802316.17, 605995.22 7802331.68, 605954.91 7802347.41, 605939.91 7802378.49, 605858.82 7802343.64)
33961;65268;RUA;DESEMBARGADOR PEDRO LICINIO;162.966;11.97;Real;LINESTRING (606498.81 7802420.28, 606384.41 7802304.21)
33962;56521;RUA;PROFESSOR MANOEL CASASSANTA;173.274;12.35;Real;LINESTRING (606496.51 7801993.42, 606326.96 7801994.27, 606323.30 7801994.93)
33963;87177;RUA;PEDRO MOREIRA DE ABREU;174.036;11.7;Real;LINESTRING (606496.98 7802064.87, 606322.95 7802066.35)
33964;85689;RUA;PERSIO BABO DE REZENDE;173.701;12.23;Real;LINESTRING (606496.94 7802137.16, 606323.24 7802137.77)
33965;49396;RUA;CHEHADE NASSER;108.125;11.03;Real;LINESTRING (606384.41 7802304.21, 606400.17 7802289.16, 606411.60 7802277.10, 606417.95 7802265.02, 606421.12 7802253.59, 606423.42 7802209.44)
33966;63827;RUA;ESTORIL;151.798;10.23;Real;LINESTRING (608818.44 7801556.74, 608716.35 7801444.40)
33967;42620;RUA;MAJOR DELFINO DE PAULA;151.278;23.4;Real;LINESTRING (608986.62 7801403.03, 608883.51 7801292.33)
33968;61100;RUA;CALDAS DA RAINHA;152.52;11.99;Real;LINESTRING (608901.40 7801482.46, 608798.06 7801370.28)
33969;62953;RUA;GUIMARAES;109.373;14.32;Real;LINESTRING (608716.35 7801444.40, 608635.26 7801517.80)
33970;62550;RUA;BATALHA;109.953;10.51;Real;LINESTRING (608457.16 7801485.37, 608458.30 7801478.85, 608477.60 7801459.83, 608533.56 7801408.05)
33971;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;114.825;91.7;Real;LINESTRING (608530.73 7801072.24, 608639.52 7801108.98)
33972;42620;RUA;MAJOR DELFINO DE PAULA;158.924;19.19;Real;LINESTRING (608883.51 7801292.33, 608801.05 7801198.51, 608803.03 7801164.56)
33973;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;35.712;81.6;Real;LINESTRING (609267.42 7801321.26, 609301.26 7801332.67)
33974;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;181.252;73.73;Real;LINESTRING (609301.26 7801332.67, 609430.73 7801377.30, 609471.44 7801394.78)
34104;61100;RUA;CALDAS DA RAINHA;148.82;11.81;Real;LINESTRING (609611.99 7802260.73, 609510.56 7802151.83)
34105;62042;RUA;VISEU;109.945;9.32;Real;LINESTRING (609611.99 7802260.73, 609530.46 7802334.49)
34106;62042;RUA;VISEU;114.804;10.18;Real;LINESTRING (609696.42 7802182.94, 609611.99 7802260.73)
34107;62777;RUA;BEIRA ALTA;109.774;10.91;Real;LINESTRING (609631.15 7802445.49, 609712.35 7802371.62)
34108;62777;RUA;BEIRA ALTA;106.287;9.68;Real;LINESTRING (609712.35 7802371.62, 609791.03 7802300.16)
34109;55342;ALAMEDA;DAS PRINCESAS;119.67;15.25;Real;LINESTRING (607930.56 7804143.11, 607933.40 7804023.47)
34110;55342;ALAMEDA;DAS PRINCESAS;129.666;14.16;Real;LINESTRING (607932.94 7804272.75, 607930.56 7804143.11)
34111;17303;ALAMEDA;DOS COQUEIROS;120.27;15.7;Real;LINESTRING (608142.92 7804212.84, 608144.76 7804092.58)
34112;17303;ALAMEDA;DOS COQUEIROS;121.328;14.94;Real;LINESTRING (608144.76 7804092.58, 608145.41 7803971.25)
34113;34827;ALAMEDA;DO IPE BRANCO;258.283;15.25;Real;LINESTRING (608647.12 7804256.24, 608401.67 7804175.85)
34114;34814;ALAMEDA;DO IPE AMARELO;217.702;15.1;Real;LINESTRING (608608.70 7804365.09, 608402.16 7804296.28)
34115;722;ALAMEDA;DAS ACACIAS;119.413;15.12;Real;LINESTRING (608401.67 7804175.85, 608403.64 7804056.46)
34116;722;ALAMEDA;DAS ACACIAS;120.427;15.15;Real;LINESTRING (608402.16 7804296.28, 608401.67 7804175.85)
34117;722;ALAMEDA;DAS ACACIAS;126.329;15.65;Real;LINESTRING (608396.45 7804421.62, 608401.00 7804411.53, 608402.16 7804296.28)
34118;105123;PRACA;ALBERTO DALVA SIMAO;146.081;16.4;Real;LINESTRING (608045.13 7804481.11, 608152.41 7804381.96)
34119;113812;RUA;DOUTOR LUIZ PENA;120.838;11.86;Real;LINESTRING (609088.88 7805876.00, 609166.76 7805783.60)
34120;15478;RUA;SEBASTIAO NEPOMUCENO;167.625;14.72;Real;LINESTRING (609470.21 7805934.46, 609354.15 7806055.41)
34121;50059;RUA;GENERAL EPHIGENIO RUAS SANTOS;183.717;12.83;Real;LINESTRING (609132.36 7806075.18, 609131.12 7806058.19, 609163.85 7805979.65, 609196.21 7805904.74)
34122;116041;RUA;MIRIAN WANDERLEY LARA;236.927;12.17;Real;LINESTRING (611466.81 7803419.38, 611239.44 7803485.99)
34123;722;ALAMEDA;DAS ACACIAS;167.56;15.21;Real;LINESTRING (608435.03 7804584.68, 608396.45 7804421.62)
34124;17303;ALAMEDA;DOS COQUEIROS;125.684;15.18;Real;LINESTRING (608140.72 7804338.50, 608142.92 7804212.84)
34125;42444;RUA;MAESTRO FRANCISCO FLORES;110.353;15.37;Real;LINESTRING (608761.66 7804292.53, 608866.41 7804327.25)
34126;33030;RUA;HENRIQUE CABRAL;237.299;16.9;Real;LINESTRING (608866.41 7804327.25, 608832.15 7804427.19, 608812.22 7804477.87, 608779.14 7804547.62)
34127;51704;RUA;PADRE SILVEIRA LOBO;235.589;11.95;Real;LINESTRING (608935.57 7804349.33, 608900.22 7804453.29, 608883.58 7804496.65, 608850.55 7804568.78)
34128;84572;ALAMEDA;DAS LATHANIAS;113.858;15.1;Real;LINESTRING (608684.98 7804146.48, 608722.76 7804039.07)
34129;84572;ALAMEDA;DAS LATHANIAS;116.103;14.8;Real;LINESTRING (608647.12 7804256.24, 608684.98 7804146.48)
34130;84572;ALAMEDA;DAS LATHANIAS;115.432;15.06;Real;LINESTRING (608608.70 7804365.09, 608647.12 7804256.24)
34131;84572;ALAMEDA;DAS LATHANIAS;124.96;15.41;Real;LINESTRING (608547.20 7804472.30, 608562.97 7804457.85, 608583.09 7804422.01, 608599.45 7804388.57, 608608.70 7804365.09)
34132;51704;RUA;PADRE SILVEIRA LOBO;230.194;12.01;Real;LINESTRING (609013.43 7804132.70, 608935.57 7804349.33)
34133;34827;ALAMEDA;DO IPE BRANCO;120.148;15.29;Real;LINESTRING (608761.66 7804292.53, 608647.12 7804256.24)
34134;4461;AVENIDA;PRESIDENTE ANTONIO CARLOS;207.116;49.96;Real;LINESTRING (608761.66 7804292.53, 608743.02 7804344.16, 608708.75 7804439.04, 608694.23 7804469.46, 608684.63 7804484.25)
34135;25365;RUA;EMBAIXADOR AFRANIO DE MELO FRANCO;106.195;12.99;Real;LINESTRING (609218.63 7803972.68, 609127.41 7804027.06)
34136;47813;RUA;NORALDINO LIMA;128.23;14.94;Real;LINESTRING (609127.41 7804027.06, 609206.79 7804127.77)
34137;62900;RUA;SAO JOAO DA VEREDA;219.833;12.86;Real;LINESTRING (608278.30 7806799.83, 608222.87 7807012.56)
34138;62900;RUA;SAO JOAO DA VEREDA;206.418;11.92;Real;LINESTRING (608350.35 7806504.07, 608301.28 7806704.57)
34139;13674;RUA;CARMO DO PARANAIBA;94.525;12.8;Real;LINESTRING (608350.35 7806504.07, 608356.81 7806502.21, 608438.64 7806534.07)
34140;17070;RUA;CONSELHEIRO PENA;92.433;12.12;Real;LINESTRING (608399.28 7806608.54, 608404.68 7806598.90, 608480.42 7806628.69)
34141;45008;RUA;MARTINICA;115.357;20.14;Real;LINESTRING (608350.35 7806504.07, 608399.28 7806608.54)
34142;13599;RUA;DO CARMELO;196.715;12.34;Real;LINESTRING (608197.74 7806945.44, 608001.72 7806928.94)
34143;47870;RUA;NORTE;112.099;11.92;Real;LINESTRING (608001.72 7806928.94, 608010.95 7806817.22)
34144;12123;RUA;CAMPISTA;144.487;12.23;Real;LINESTRING (608154.81 7806830.69, 608010.95 7806817.22)
34145;47870;RUA;NORTE;113.869;12.27;Real;LINESTRING (608010.95 7806817.22, 608019.50 7806703.67)
34146;63969;RUA;SAPUCAI MIRIM;133.227;11.76;Real;LINESTRING (608445.97 7806459.35, 608569.30 7806509.75)
34147;48337;AVENIDA;DOM PEDRO I;172.377;28.01;Real;LINESTRING (608533.89 7806650.95, 608604.64 7806808.14)
34148;63969;RUA;SAPUCAI MIRIM;137.714;12.6;Real;LINESTRING (608569.30 7806509.75, 608697.07 7806561.13)
34149;50059;RUA;GENERAL EPHIGENIO RUAS SANTOS;167.978;14.29;Real;LINESTRING (609196.21 7805904.74, 609312.55 7805783.57)
34150;50059;RUA;GENERAL EPHIGENIO RUAS SANTOS;138.502;15.36;Real;LINESTRING (609322.24 7805773.91, 609416.33 7805672.27)
34151;57350;RUA;LEVINDO IGNACIO RIBEIRO;158.713;12.12;Real;LINESTRING (607199.28 7805855.65, 607201.43 7805874.57, 607206.83 7805900.60, 607211.59 7805923.79, 607221.12 7805958.07, 607227.78 7805976.81, 607232.55 7805989.50, 607241.82 7806007.66)
34152;56386;RUA;DEPUTADO WILSON TANURE;160.869;12.19;Real;LINESTRING (607267.92 7805818.96, 607269.36 7805831.07, 607271.26 7805849.48, 607278.25 7805892.03, 607282.06 7805914.25, 607287.78 7805932.67, 607297.94 7805958.70, 607303.76 7805974.96)
34153;48614;RUA;ALAIR MARQUES RODRIGUES;177.941;13.94;Real;LINESTRING (607342.99 7805780.86, 607334.13 7805926.33, 607332.86 7805949.18, 607333.32 7805958.49)
34154;49383;AVENIDA;DEPUTADO ANUAR MENHEN;81.588;24.05;Real;LINESTRING (607432.22 7805572.19, 607429.86 7805653.74)
34155;21639;RUA;GERALDINO DE MAGALHAES BARROS;156.223;11.88;Real;LINESTRING (607527.51 7805685.74, 607598.87 7805824.72)
34156;68339;RUA;COMANDANTE ARY LOPES;155.97;12.15;Real;LINESTRING (607464.22 7805718.55, 607536.55 7805856.73)
34157;62676;RUA;SAO GONCALO DO ABAETE;177.896;15.62;Real;LINESTRING (607833.43 7805954.27, 607670.12 7805883.72)
34158;45354;RUA;DO MEL;118.918;14.86;Real;LINESTRING (607741.67 7805678.76, 607808.61 7805580.47)
34159;70470;RUA;DETETIVE NELSON SILVA;154.731;12.05;Real;LINESTRING (607592.62 7805652.82, 607662.58 7805790.83)
34160;103320;RUA;PETROPOLIS;87.976;15.0;Real;LINESTRING (603414.29 7807462.40, 603385.39 7807379.31)
34161;103320;RUA;PETROPOLIS;230.048;11.09;Real;LINESTRING (603343.55 7807264.45, 603429.43 7807051.04)
41320;51657;RUA;PADRE PEDRO PINTO;81.961;20.0;Real;LINESTRING (606514.01 7809929.87, 606432.16 7809933.99)
41321;93785;ALAMEDA;LIDIO DE FREITAS RAMOS;286.996;7.4;Real;LINESTRING (606768.88 7809890.64, 606680.78 7809901.62, 606482.74 7809909.72)
41322;109988;AVENIDA;VILARINHO;77.395;35.26;Real;LINESTRING (606516.84 7809997.77, 606480.28 7809991.81, 606440.42 7809998.08)
41323;105744;PRACA;JOAO ALVES;67.955;18.0;Real;LINESTRING (606516.84 7809997.77, 606514.01 7809929.87)
41324;105744;PRACA;JOAO ALVES;64.618;16.0;Real;LINESTRING (606432.16 7809933.99, 606440.42 7809998.08)
41325;109988;AVENIDA;VILARINHO;61.626;38.05;Real;LINESTRING (606574.83 7810018.02, 606560.46 7810011.37, 606531.16 7810000.71, 606516.84 7809997.77)
41326;51657;RUA;PADRE PEDRO PINTO;33.619;28.4;Real;LINESTRING (606849.08 7809907.44, 606844.12 7809909.46, 606816.03 7809912.52)
41327;51657;RUA;PADRE PEDRO PINTO;84.439;27.0;Real;LINESTRING (606933.30 7809901.30, 606849.08 7809907.44)
41328;51657;RUA;PADRE PEDRO PINTO;66.451;27.0;Real;LINESTRING (606999.68 7809898.22, 606933.30 7809901.30)
41329;120162;RUA;REALEZA;52.858;6.26;Real;LINESTRING (605411.05 7809494.85, 605358.57 7809488.51)
33975;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;81.938;81.7;Real;LINESTRING (609189.75 7801295.15, 609267.42 7801321.26)
33977;65268;RUA;DESEMBARGADOR PEDRO LICINIO;63.99;12.61;Real;LINESTRING (606323.30 7801994.93, 606327.33 7801989.74, 606371.77 7801953.37)
33978;65268;RUA;DESEMBARGADOR PEDRO LICINIO;71.427;12.59;Real;LINESTRING (606322.95 7802066.35, 606323.30 7801994.93)
33979;15639;RUA;JOAO ANTONIO CARDOSO;54.171;15.22;Real;LINESTRING (606496.51 7801993.42, 606496.93 7801939.25)
33980;56521;RUA;PROFESSOR MANOEL CASASSANTA;73.35;12.23;Real;LINESTRING (606569.85 7801992.16, 606496.51 7801993.42)
33981;15639;RUA;JOAO ANTONIO CARDOSO;71.457;15.08;Real;LINESTRING (606496.98 7802064.87, 606496.51 7801993.42)
33982;65268;RUA;DESEMBARGADOR PEDRO LICINIO;99.628;12.18;Real;LINESTRING (606371.77 7801953.37, 606382.59 7801944.42, 606395.48 7801930.30, 606402.58 7801917.55, 606405.87 7801900.85, 606405.61 7801886.13, 606401.08 7801866.52)
33983;56521;RUA;PROFESSOR MANOEL CASASSANTA;72.18;12.06;Real;LINESTRING (606714.74 7801993.17, 606642.56 7801992.47)
33984;56521;RUA;PROFESSOR MANOEL CASASSANTA;72.713;11.94;Real;LINESTRING (606642.56 7801992.47, 606569.85 7801992.16)
33985;94891;RUA;DESEMBARGADOR PAULO MOTA;87.89;11.53;Real;LINESTRING (606785.08 7801991.69, 606781.40 7801985.61, 606734.65 7801919.72)
33986;56521;RUA;PROFESSOR MANOEL CASASSANTA;70.353;12.93;Real;LINESTRING (606785.08 7801991.69, 606714.74 7801993.17)
33987;60601;RUA;PORTO;33.065;12.66;Real;LINESTRING (608857.20 7801924.60, 608833.03 7801947.15)
33988;51859;RUA;PALERMO;130.332;15.36;Real;LINESTRING (605973.05 7804145.91, 605913.43 7804030.01)
33989;41312;RUA;LIVORNO;122.7;15.54;Real;LINESTRING (605706.94 7804541.63, 605769.30 7804435.96)
33990;28159;RUA;FERRARA;238.958;15.5;Real;LINESTRING (605769.30 7804435.96, 605720.29 7804426.35, 605690.98 7804413.22, 605663.36 7804392.76, 605636.86 7804362.64, 605581.76 7804301.37)
33991;21106;RUA;CONCEICAO DO MATO DENTRO;175.306;20.0;Real;LINESTRING (607047.90 7802175.05, 607027.64 7802214.64, 606966.30 7802277.73, 606935.93 7802307.94)
33992;20610;RUA;CARLOS FREDERICO CAMPOS;136.531;12.58;Real;LINESTRING (606787.78 7802207.53, 606924.31 7802206.47)
33993;2277;AVENIDA;ALFREDO CAMARATE;160.228;12.19;Real;LINESTRING (607122.38 7802593.32, 607119.72 7802584.10, 607110.58 7802562.14, 607107.83 7802542.47, 607107.33 7802533.23, 607112.60 7802513.83, 607125.16 7802493.24, 607153.97 7802453.37, 607156.89 7802450.19)
33994;55125;AVENIDA;PRESIDENTE CARLOS LUZ;112.927;27.43;Real;LINESTRING (607156.89 7802450.19, 607184.63 7802532.40, 607192.15 7802557.45)
