﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"284","988041 017 0012","210277600245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","141.4","CASA","RESIDENCIAL","P2","1","0.759699","RUA","RADIALISTA DECIO SILVEIRA","157","31580590","VN216","FUNDOS","POLYGON ((605033.56 7807789.5,605031.8 7807801.5,605017.94 7807799.5,605002.1 7807797,605002.44 7807795,605003.94 7807785,605033.56 7807789.5))"
"287","995011 002A0012","210352300555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","101","CASA","RESIDENCIAL","P1","2","0.660131","RUA","EXPEDITO FLAVIANO DA COSTA","293","31578040","VN207","FRENTE","POLYGON ((604535.8 7809144,604533.1 7809145.5,604526.9 7809149,604523.3 7809142,604522.4 7809140.5,604521.25 7809138,604517.9 7809132,604523.8 7809128.5,604526.5 7809127,604528.7 7809131,604529.94 7809133.5,604531.06 7809135.5,604535.8 7809144))"
"288","995028 009B0010","210374000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","166.03","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE MARIA RODRIGUES","337","31578120","VN207","DEMAIS CASOS","POLYGON ((604539.1 7809521,604535.56 7809523,604530.6 7809525.5,604525.56 7809516.5,604522.3 7809511,604520.94 7809508.5,604525.6 7809506,604529.5 7809504,604532.3 7809509,604533.8 7809511.5,604539.1 7809521))"
"289","995058 007A0011","210397000300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","327.86","CASA","RESIDENCIAL","P3","3","1","RUA","MAGDA MAGALHAES ALVES","131","31575570","VN207","FRENTE","POLYGON ((605026.75 7809342.5,605018.9 7809354,605018.4 7809355,605015.56 7809359,605014.25 7809358,605008.4 7809354.5,605008 7809354,605007.3 7809353.5,605010.56 7809348.5,605018.25 7809336.5,605026.75 7809342.5))"
"290","995065 002A0015","210783000045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","262","CASA","RESIDENCIAL","P2","2","1","RUA","ANTONIO DA COSTA XAVIER","157","31578150","VN207","","POLYGON ((604752.2 7809570.5,604750.8 7809571.5,604749.5 7809573,604746.9 7809575.5,604744.5 7809578,604742.9 7809575,604735.2 7809561.5,604736.94 7809560.5,604740.56 7809558.5,604744.7 7809556,604745.9 7809558.5,604751.25 7809568.5,604752.2 7809570.5))"
"291","989025 022 0011","210315800300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","390.55","CASA","RESIDENCIAL","P3","4","1","RUA","GERALDO MOREIRA DOS SANTOS","147","31585210","VN215","FRENTE","POLYGON ((603809.4 7807802,603797.3 7807805.5,603793.5 7807788,603790.56 7807776.5,603800.1 7807774,603801.94 7807773.5,603803 7807778,603803.75 7807781,603807 7807793,603808.7 7807800,603809.4 7807802))"
"292","910003 022 0018","190094500340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","73.9","BARRACAO","RESIDENCIAL","P3","1","1","RUA","PROFESSORA AFONSINA MACHADO","182","31510240","VN308","FRENTE","POLYGON ((607929.9 7808714.5,607918.9 7808717.5,607912.9 7808693.5,607912.56 7808692.5,607911.3 7808688.5,607914.06 7808687.5,607922.7 7808685.5,607924.06 7808690.5,607924.4 7808692,607929.9 7808714.5))"
"293","910015 014 0011","190352400085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","293.81","CASA","RESIDENCIAL","P3","2","1","RUA","CRUZEIRO DA FORTALEZA","108","31510330","VN308","FRENTE","POLYGON ((608281.25 7808726.5,608280.56 7808726.5,608269 7808726.5,608268.75 7808722.5,608268.75 7808720,608268.75 7808719,608268.56 7808715,608267.8 7808699.5,608267.7 7808697,608279.44 7808696.5,608280.44 7808712.5,608281.25 7808726.5))"
"294","908035 011 006X","190985100600","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6000","44.93","CASA","RESIDENCIAL","P3","1","0.00767","RUA","JOSE SANGUINETE","83","31515220","VN321","FRENTE","POLYGON ((609111.25 7807765.5,609104.2 7807782.5,609093.56 7807808,609088.8 7807819,609085 7807828.5,609083.75 7807828,609079.7 7807826.5,609071 7807823,609066.6 7807821,609064 7807820,609060.25 7807818.5,609058.1 7807817.5,609053.75 7807816,609050 7807814.5,609038.9 7807810,609018.2 7807802,609007.06 7807797.5,608998.06 7807794,608992.06 7807791.5,609010.06 7807748.5,609019.06 7807726.5,609111.25 7807765.5))"
"295","915047 002 0016","210127900030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","157.93","CASA","RESIDENCIAL","P3","1","1","RUA","CORREGO NOVO","187","31540410","VN217","FRENTE","POLYGON ((606338.3 7807320.5,606336.5 7807335.5,606335.5 7807343.5,606329.44 7807343,606327 7807343,606321.25 7807342.5,606323.9 7807319,606329.4 7807319.5,606338.3 7807320.5))"
"297","916009 005 0014","210087100125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","290.68","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","CLELIA","231","31530530","VN311","FRENTE","POLYGON ((606844.06 7807879.5,606834.4 7807883,606826.3 7807885.5,606824.7 7807886,606815.44 7807889,606814 7807885,606811.44 7807878,606820.1 7807875,606833.4 7807870.5,606840.2 7807868,606840.75 7807869.5,606844.06 7807879.5))"
"245","888025 002 0218","190404800115","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","987.2","33.98","SALA","NAO RESIDENCIAL","P4","1","0.0126","RUA","PADRE PEDRO PINTO","382","31610000","VN316","DEMAIS CASOS","POLYGON ((609622.75 7808323.5,609622.25 7808324,609619.9 7808327,609615.4 7808323,609614.6 7808322.5,609613.2 7808324.5,609604.7 7808334.5,609602 7808332.5,609601.6 7808332.5,609600.44 7808331.5,609589.25 7808322,609587 7808320.5,609579.9 7808314.5,609587.2 7808307,609589.8 7808304.5,609596.44 7808298,609601.1 7808301.5,609612.44 7808310.5,609617.1 7808314.5,609623.2 7808319,609620.7 7808322,609622.75 7808323.5))"
"261","957006 301 0832","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","HEITOR A MONTALVAO","49","31630020","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
"262","970050 005 0011","191007800215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","113.49","CASA","RESIDENCIAL","P2","1","1","RUA","BELGRADO","69","31620060","VN115","FRENTE","POLYGON ((608500.7 7810038,608489.25 7810040.5,608483.3 7810041.5,608470.44 7810043.5,608470.25 7810043.5,608465 7810032.5,608480.2 7810030,608481.4 7810030,608487 7810029,608495 7810027.5,608497.4 7810033.5,608498.9 7810037,608499.8 7810036.5,608500.7 7810038))"
"263","970076 001 3372","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","10","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"264","971001 022 0565","210827801200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10433.19","73.29","APARTAMENTO","RESIDENCIAL","P3","1","0.006055","RUA","TENENTE RICARDO GUIMARAES","36","31535502","VN306","FRENTE","POLYGON ((606905.9 7808940.5,606905.44 7808941,606883.8 7808982,606876.56 7808997.5,606872.3 7809004,606864.5 7809014.5,606858.9 7809020,606850.9 7809027,606828.25 7809043.5,606824.25 7809038,606820 7809032.5,606817.9 7809029.5,606816.6 7809026,606814.7 7809020.5,606814.7 7809017,606814.7 7809010.5,606813.5 7808986,606812.2 7808948.5,606811.7 7808935,606811.44 7808927,606811.06 7808917.5,606810.7 7808905.5,606810.2 7808893,606818.8 7808891,606824.9 7808890,606836.06 7808888,606837.7 7808887.5,606838.6 7808887.5,606841.44 7808886.5,606843.4 7808886,606847.7 7808885,606852.94 7808884,606869.75 7808880,606876.2 7808878.5,606906.5 7808909,606904.75 7808908,606902.75 7808907.5,606899.6 7808907,606896.5 7808907.5,606893.06 7808908.5,606890.4 7808910,606887.1 7808913.5,606885.1 7808917.5,606884.5 7808922,606884.9 7808925.5,606886.1 7808929,606888.56 7808932,606892.25 7808935,606896.6 7808936.5,606899.25 7808937,606901.8 7808937,606903.4 7808936.5,606904.9 7808937.5,606905.5 7808938,606905.9 7808940.5))"
"265","971007 009 001X","210553100380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","202.12","CASA","RESIDENCIAL","P3","1","1","RUA","NEWTON DA COSTA SILVEIRA","391","31535030","VN305","FRENTE","POLYGON ((606709.2 7808279,606697.25 7808279.5,606697 7808277,606696.75 7808274.5,606695.94 7808265,606694.75 7808252.5,606694.3 7808247.5,606706.7 7808246.5,606707 7808251.5,606708 7808264,606708.2 7808266,606709 7808276.5,606709.2 7808279))"
"268","890047 015 0013","190141500365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","386.22","119.86","BARRACAO","RESIDENCIAL","P2","1","0.376","AVE","BALEARES","105","31620310","VN114","FUNDOS","POLYGON ((607945.1 7809685.5,607942.9 7809689,607936.1 7809699.5,607929.3 7809709.5,607929 7809710,607925.2 7809714,607924.75 7809713.5,607917 7809705,607915.56 7809703,607910.06 7809697,607911.1 7809695.5,607912.9 7809692.5,607915.6 7809688,607916.6 7809686.5,607917.9 7809684.5,607921.7 7809678.5,607922.44 7809677,607927.44 7809669,607932.5 7809674.5,607935.8 7809678,607939.5 7809681,607945.1 7809685.5))"
"270","900012 021 0278","190394300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1299.5","52.4","APARTAMENTO","RESIDENCIAL","P2","1","0.027972","RUA","ROSA ZANDONA","270","31510050","VN319","DEMAIS CASOS","POLYGON ((608393.7 7808933,608383.6 7808939.5,608379.56 7808942,608377.06 7808943.5,608367.94 7808949,608355.1 7808929,608351.6 7808923.5,608348.7 7808919,608347.7 7808917.5,608355.1 7808908,608366.6 7808894,608387.94 7808925,608391.6 7808930,608393.7 7808933))"
"271","863122 002 0014","210092900015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","119.69","CASA","RESIDENCIAL","P1","1","1","RUA","DOS BOROROS","988","31530290","VN311","FRENTE","POLYGON ((606454.3 7807789.5,606453.44 7807792,606450.94 7807800.5,606445.4 7807799,606444.06 7807798.5,606426.7 7807793.5,606422.2 7807792,606422.9 7807790,606425.56 7807781,606436.94 7807784,606441.25 7807785.5,606447.75 7807787.5,606454.3 7807789.5))"
"272","863122 004 0013","210092900040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","291.33","CASA","RESIDENCIAL","P3","3","0.910114","RUA","DOS BOROROS","1012","31530290","VN311","ALINHAMENTO","POLYGON ((606447.56 7807812,606446.75 7807815,606444.06 7807824,606438.7 7807822.5,606433.6 7807821,606426.7 7807818.5,606418.8 7807816.5,606415.3 7807815.5,606416.1 7807812.5,606418.44 7807804.5,606418.75 7807803.5,606447.56 7807812))"
"273","863122 007 0017","210092900075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","209","CASA","RESIDENCIAL","P2","1","1","RUA","DOS BOROROS","1048","31530290","VN311","DEMAIS CASOS","POLYGON ((606437.44 7807847,606435.25 7807854,606434.9 7807855.5,606433.94 7807858.5,606415.7 7807853,606405.2 7807850,606408.44 7807839,606411.5 7807840,606417.4 7807841.5,606426.9 7807844,606428.44 7807844.5,606434.94 7807846.5,606437.44 7807847))"
"442","957024 006 0014","190274900110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","371.63","320","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","MARIA PEREIRA NICOLAU","40","31630180","VN129","DEMAIS CASOS","POLYGON ((609515.7 7810038.5,609515.7 7810040.5,609515.5 7810050,609515.4 7810058,609508.4 7810058.5,609508.4 7810057,609487 7810058,609484.9 7810044.5,609512.44 7810033.5,609515.7 7810038.5))"
"443","957024 014 0019","190274900235","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","309","411.68","CASA","RESIDENCIAL","P2","4","1","RUA","MARIA PEREIRA NICOLAU","120","31630180","VN129","FRENTE","POLYGON ((609451.8 7810156,609441.56 7810165,609436.25 7810170,609422.94 7810160,609433.94 7810148,609439.8 7810142.5,609451.8 7810156))"
"444","957035 013 0016","190557300210","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","275","CASA","RESIDENCIAL","P3","2","1","RUA","NESTOR PALHARES","163","31630320","VN129","DEMAIS CASOS","POLYGON ((609211.3 7810217,609209.8 7810221,609208.5 7810224.5,609206.5 7810230,609204.94 7810234,609203.56 7810238,609201.5 7810244,609189.3 7810240,609194 7810224.5,609195.44 7810220,609195.8 7810218.5,609196.94 7810218.5,609201.56 7810218,609210.44 7810217.5,609211.3 7810217))"
"446","978042 010 0019","190669200285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","132","CASA","RESIDENCIAL","P3","1","1","RUA","WILTON MARQUES PEREIRA","255","31650585","VN111","FRENTE","POLYGON ((607860.44 7811064.5,607852.4 7811073.5,607829.8 7811052.5,607838.5 7811043.5,607839.1 7811044,607842 7811047,607846.06 7811050.5,607851.06 7811055.5,607853.7 7811058,607859.44 7811063.5,607860.44 7811064.5))"
"447","863089 001 0667","210104900140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","10560","109.26","APARTAMENTO","RESIDENCIAL","P1","1","0.00925","RUA","DOS COMANCHES","830","31530250","VN311","FRENTE","POLYGON ((606576.44 7807240.5,606569.25 7807261,606568.56 7807263,606568.1 7807264.5,606567.06 7807267,606552.2 7807312,606549.4 7807319.5,606544.9 7807332.5,606531.75 7807370,606522.8 7807396.5,606515.6 7807394,606514.3 7807393.5,606506.94 7807391.5,606503.25 7807390,606499.6 7807388.5,606493.75 7807386.5,606487.6 7807384.5,606483.1 7807383,606481.5 7807382.5,606467.1 7807378,606465.4 7807377.5,606460.3 7807375.5,606468.44 7807352.5,606469.6 7807349,606478.4 7807324,606487.25 7807299,606505.7 7807242.5,606513.75 7807219.5,606518.3 7807221,606519.8 7807221.5,606530.4 7807225,606534.5 7807226.5,606536 7807227,606540.2 7807228.5,606544.4 7807230,606549.9 7807231.5,606560.25 7807235,606567.3 7807237.5,606569.06 7807238,606576.44 7807240.5))"
"448","863091 028 004X","210100800265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","123","CASA","RESIDENCIAL","P3","1","0.3285","RUA","DOS MOICANOS","43","31530360","VN311","DEMAIS CASOS","POLYGON ((606558.8 7807190.5,606549.2 7807218.5,606534.06 7807213.5,606543.9 7807185.5,606558.8 7807190.5))"
"449","863092 001 0072","210102300370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1516","81.32","APARTAMENTO","RESIDENCIAL","P2","1","0.05555","RUA","DOS COMANCHES","685","31530250","VN311","FRENTE","POLYGON ((606540.06 7807108.5,606533.3 7807130,606525.94 7807153.5,606512.7 7807149.5,606507.1 7807147.5,606497.9 7807144.5,606503.1 7807122.5,606506.9 7807107.5,606510.2 7807094.5,606521.94 7807100,606528.1 7807103,606540.06 7807108.5))"
"450","863094 007 0021","210039200270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","61.12","APARTAMENTO","RESIDENCIAL","P3","1","0.12762","RUA","NAVAJOS","393","31530100","VN312","DEMAIS CASOS","POLYGON ((607292.5 7807211,607288.94 7807211.5,607285.1 7807212,607282.1 7807212.5,607277.56 7807213,607275.44 7807213.5,607268.9 7807214.5,607264.8 7807215,607261 7807216,607260.7 7807214,607259.8 7807209,607258.4 7807201,607266.56 7807199.5,607274.75 7807198.5,607289.7 7807195.5,607292.5 7807211))"
"451","863094 007 0030","210039200270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","60.18","APARTAMENTO","RESIDENCIAL","P3","1","0.12564","RUA","NAVAJOS","393","31530100","VN312","DEMAIS CASOS","POLYGON ((607292.5 7807211,607288.94 7807211.5,607285.1 7807212,607282.1 7807212.5,607277.56 7807213,607275.44 7807213.5,607268.9 7807214.5,607264.8 7807215,607261 7807216,607260.7 7807214,607259.8 7807209,607258.4 7807201,607266.56 7807199.5,607274.75 7807198.5,607289.7 7807195.5,607292.5 7807211))"
