ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
9147;;Sim;LEITO NATURAL;30.0;;LINESTRING (605687.02 7788648.43, 605686.06 7788650.38)
7843;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605657.32 7790479.59, 605642.05 7790506.04, 605637.28 7790522.45, 605633.92 7790541.18, 605637.67 7790561.41)
7980;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617419.48 7803667.30, 617420.16 7803668.48, 617422.02 7803670.78, 617424.08 7803672.77, 617425.10 7803673.35, 617428.09 7803676.24, 617428.99 7803677.07, 617430.01 7803677.67, 617432.91 7803678.35, 617434.30 7803678.53, 617436.65 7803679.47, 617437.83 7803680.04, 617439.12 7803680.99, 617439.61 7803681.87, 617440.01 7803683.06, 617440.20 7803684.43, 617440.70 7803690.59, 617440.74 7803693.20, 617440.46 7803695.73, 617439.35 7803700.40, 617438.39 7803706.72, 617438.35 7803709.09, 617438.68 7803712.77, 617439.29 7803715.18, 617441.68 7803725.52, 617443.95 7803730.91, 617448.41 7803737.59, 617450.69 7803740.31, 617458.46 7803746.42, 617462.04 7803749.87, 617464.22 7803752.33, 617468.46 7803758.96, 617472.26 7803764.50, 617478.23 7803773.29, 617482.46 7803779.10, 617484.98 7803783.20, 617486.87 7803785.93, 617488.08 7803787.18)
1018;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617709.67 7804020.93, 617711.07 7804023.85, 617713.18 7804027.26, 617715.08 7804029.68, 617717.38 7804033.55, 617718.88 7804036.94, 617719.95 7804041.65, 617720.77 7804045.05, 617720.94 7804048.27, 617721.21 7804051.55, 617721.50 7804054.20, 617722.00 7804057.31, 617722.95 7804059.72, 617725.35 7804063.56, 617726.25 7804064.46, 617727.21 7804065.26, 617728.42 7804066.35, 617729.85 7804067.64, 617730.75 7804068.92, 617731.32 7804069.94, 617731.64 7804070.74, 617731.91 7804071.24, 617732.09 7804071.70, 617732.61 7804073.33, 617733.37 7804077.28, 617733.57 7804081.85, 617733.58 7804084.69, 617733.28 7804088.05, 617732.69 7804092.99, 617732.36 7804094.93, 617731.58 7804097.85, 617731.08 7804099.68, 617730.46 7804102.74, 617730.47 7804106.65, 617731.47 7804108.06)
8300;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616217.64 7804278.70, 616224.62 7804277.34, 616228.34 7804275.95, 616231.75 7804275.27, 616241.34 7804273.79, 616252.30 7804273.53, 616256.05 7804273.74, 616259.36 7804274.90, 616261.52 7804275.79, 616263.79 7804276.36, 616266.19 7804276.30, 616269.62 7804275.79, 616276.70 7804273.86, 616283.34 7804273.21, 616285.68 7804273.37, 616288.06 7804274.17, 616295.34 7804275.05, 616304.19 7804275.21, 616309.63 7804274.37, 616314.75 7804273.32, 616319.88 7804271.65, 616326.47 7804269.35, 616334.05 7804265.24, 616341.97 7804262.88, 616346.22 7804260.97, 616348.79 7804258.64, 616352.41 7804257.73, 616358.06 7804253.02, 616362.29 7804250.48, 616368.94 7804249.47, 616371.72 7804248.51, 616376.88 7804244.07, 616380.21 7804242.84, 616382.19 7804243.07, 616384.27 7804242.99, 616386.16 7804242.08, 616388.29 7804240.17, 616392.03 7804238.18, 616396.28 7804236.23, 616403.66 7804232.58, 616413.84 7804227.94, 616420.22 7804225.03, 616427.58 7804221.69, 616433.66 7804219.34, 616437.83 7804218.22, 616442.32 7804216.42, 616448.27 7804212.50, 616452.86 7804208.58, 616458.96 7804203.71, 616463.85 7804199.04, 616467.69 7804195.44, 616471.84 7804193.24, 616473.68 7804192.27, 616474.93 7804191.08, 616476.88 7804186.54, 616478.69 7804184.06, 616481.80 7804182.88, 616485.08 7804181.82, 616487.81 7804179.89, 616489.53 7804177.68, 616493.50 7804175.46, 616497.55 7804174.75, 616502.89 7804173.47, 616510.80 7804170.03, 616516.14 7804168.77, 616521.89 7804167.52, 616530.57 7804167.73, 616540.53 7804169.73)
8302;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616600.20 7804157.49, 616612.78 7804152.15, 616624.74 7804147.64, 616632.85 7804145.08, 616642.07 7804140.92, 616648.60 7804136.88, 616660.57 7804131.14, 616680.67 7804125.11, 616694.98 7804118.55)
8988;OLARIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617099.79 7797204.29, 617107.44 7797212.05, 617108.31 7797214.80, 617118.97 7797224.70, 617124.92 7797230.41, 617133.65 7797240.15, 617138.43 7797251.03, 617141.30 7797272.61, 617143.78 7797282.74, 617147.39 7797291.07, 617154.02 7797310.60, 617154.65 7797318.84, 617156.58 7797327.56, 617158.04 7797333.14, 617160.69 7797341.74)
2222;OLARIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618061.23 7796871.01, 618060.99 7796877.77, 618060.40 7796879.37, 618060.22 7796880.39, 618059.49 7796883.26, 618059.32 7796884.57, 618059.23 7796887.18, 618058.99 7796888.85, 618058.68 7796890.09, 618056.75 7796895.63, 618056.33 7796896.64, 618054.80 7796899.06, 618053.59 7796900.80, 618052.46 7796902.16, 618051.72 7796902.82, 618050.81 7796903.41, 618050.45 7796903.85, 618050.03 7796904.61, 618049.63 7796905.61, 618048.96 7796907.00, 618048.17 7796908.33, 618045.92 7796911.51, 618042.58 7796917.10, 618041.42 7796919.38, 618040.77 7796921.10, 618040.57 7796922.13, 618040.15 7796923.44, 618038.64 7796926.92, 618036.48 7796931.18, 618035.62 7796932.44, 618034.28 7796934.39, 618032.53 7796936.61, 618030.83 7796938.53, 618029.20 7796940.32, 618027.27 7796942.37, 618025.20 7796944.18, 618023.24 7796945.54, 618021.55 7796946.64, 618020.45 7796947.50, 618019.41 7796948.21, 618017.85 7796948.96, 618016.03 7796949.75, 618014.09 7796950.60, 618012.44 7796951.32, 618011.27 7796951.81, 618009.99 7796952.40, 618008.62 7796953.30, 618007.58 7796954.14, 618006.47 7796955.83, 618005.41 7796958.29, 618004.94 7796960.79, 618004.66 7796961.86, 618004.06 7796963.57, 618003.14 7796966.08, 618002.45 7796967.70, 618001.74 7796969.14, 618000.21 7796971.90, 617999.30 7796973.29, 617998.48 7796974.39, 617997.71 7796975.67, 617996.61 7796977.01, 617995.55 7796978.04, 617994.14 7796979.11, 617992.90 7796979.68, 617992.05 7796979.99, 617991.13 7796980.22, 617990.22 7796980.52, 617989.30 7796980.92, 617988.36 7796981.51, 617987.35 7796982.30, 617986.52 7796983.11, 617985.47 7796984.40, 617985.28 7796984.63, 617983.76 7796986.80, 617982.78 7796987.99, 617981.87 7796988.87, 617980.81 7796990.20, 617979.92 7796991.50, 617978.68 7796993.35, 617976.92 7796996.37, 617975.65 7796998.15, 617971.65 7797003.47, 617970.49 7797005.33, 617969.95 7797007.11, 617969.06 7797009.14, 617968.29 7797010.38, 617967.35 7797011.58, 617965.60 7797013.46, 617964.50 7797014.54, 617961.60 7797017.09, 617960.22 7797018.68, 617958.62 7797020.89, 617955.52 7797025.17, 617954.20 7797026.62, 617952.28 7797028.69, 617950.63 7797030.31, 617948.57 7797032.36, 617947.60 7797033.34, 617945.71 7797034.91, 617943.78 7797036.58, 617942.23 7797037.86, 617941.21 7797038.91, 617938.93 7797041.47, 617936.41 7797044.56, 617933.74 7797048.33, 617932.44 7797049.86, 617931.03 7797052.09, 617930.02 7797053.65, 617929.01 7797055.51, 617928.25 7797057.25, 617927.48 7797059.03, 617927.06 7797060.23, 617926.53 7797061.50, 617925.77 7797063.03, 617925.11 7797064.41, 617924.49 7797066.38, 617924.24 7797067.29, 617923.74 7797068.84, 617922.84 7797071.60, 617921.39 7797075.21, 617921.32 7797075.40, 617919.79 7797077.49, 617918.02 7797079.24, 617916.37 7797080.71, 617912.28 7797082.95, 617910.61 7797084.00, 617909.06 7797085.26, 617907.37 7797086.84, 617906.16 7797088.24, 617905.25 7797089.71, 617903.84 7797091.90, 617902.95 7797093.16, 617902.09 7797094.58, 617901.97 7797094.79, 617901.54 7797095.38, 617901.06 7797096.04, 617900.71 7797096.51, 617900.59 7797096.68, 617899.28 7797098.36, 617898.04 7797099.77, 617896.72 7797101.38, 617895.80 7797102.50, 617895.07 7797103.38, 617893.57 7797105.23, 617892.30 7797106.82, 617890.97 7797108.68, 617890.25 7797109.59, 617889.78 7797110.28, 617888.73 7797111.81, 617887.83 7797113.12, 617887.18 7797114.36, 617886.45 7797116.16, 617886.26 7797116.47, 617884.94 7797118.62, 617883.77 7797119.71, 617882.29 7797121.12, 617880.16 7797123.11, 617877.94 7797124.66, 617875.42 7797126.55, 617874.28 7797127.39, 617872.37 7797128.90, 617871.24 7797129.79, 617869.36 7797131.35, 617868.48 7797132.12, 617866.82 7797133.14, 617865.24 7797134.26, 617863.75 7797135.36, 617862.88 7797135.88, 617859.67 7797139.51)
3565;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603233.92 7796602.19, 603237.38 7796602.07)
3566;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603237.37 7796602.07, 603238.32 7796602.03, 603242.01 7796601.70, 603244.52 7796602.60, 603246.00 7796601.65, 603251.65 7796599.15, 603256.28 7796603.51, 603262.34 7796601.04, 603267.10 7796600.68, 603271.15 7796598.94)
3567;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603482.25 7796564.09, 603484.36 7796565.68, 603487.81 7796568.41)
3568;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603487.81 7796568.41, 603487.68 7796569.43, 603486.83 7796569.98)
3569;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603548.81 7796250.12, 603552.12 7796254.26, 603556.99 7796263.05, 603556.99 7796267.70, 603556.46 7796272.65, 603557.09 7796284.11, 603556.56 7796290.99, 603553.92 7796299.35, 603551.48 7796308.13, 603549.79 7796317.34, 603546.72 7796322.95, 603542.91 7796328.88, 603538.47 7796332.90, 603537.72 7796335.86, 603537.51 7796340.41, 603538.78 7796342.74, 603540.26 7796344.65, 603540.37 7796348.35, 603540.05 7796354.17, 603541.01 7796361.16, 603542.17 7796368.25, 603543.33 7796372.16, 603544.82 7796375.23, 603547.57 7796380.31, 603546.72 7796383.80, 603544.07 7796386.66)
3570;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603534.52 7796226.00, 603542.02 7796236.00, 603543.97 7796244.05)
3571;DAS TAIOBAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603543.97 7796244.05, 603548.81 7796250.13)
8241;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615712.35 7806500.93, 615707.75 7806487.05)
8422;;Sim;LEITO NATURAL;30.0;;LINESTRING (615747.48 7803548.02, 615748.89 7803545.33, 615749.61 7803543.39, 615751.18 7803540.95, 615751.94 7803539.55, 615752.45 7803538.66, 615752.58 7803537.90, 615754.92 7803535.91, 615757.02 7803535.55, 615759.62 7803534.79, 615761.59 7803534.80)
8625;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617359.00 7803950.37, 617355.71 7803946.49, 617356.58 7803941.80)
8626;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617359.00 7803950.37, 617352.87 7803954.43, 617347.68 7803954.66, 617332.44 7803945.05, 617330.32 7803945.14, 617327.00 7803946.00)
8948;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602414.84 7787068.47, 602411.14 7787071.68, 602407.67 7787073.54)
8160;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617478.80 7796816.41, 617482.35 7796819.81, 617490.99 7796828.32, 617494.05 7796831.61, 617497.39 7796833.95, 617504.55 7796837.99, 617507.37 7796839.35, 617509.19 7796840.17, 617511.04 7796840.92, 617512.20 7796841.61, 617513.00 7796842.60, 617513.75 7796843.81, 617514.21 7796846.00, 617514.56 7796851.39, 617514.33 7796854.86, 617513.46 7796860.00, 617513.35 7796863.99, 617513.19 7796866.75, 617513.27 7796869.75, 617513.42 7796872.19, 617513.61 7796873.39, 617513.86 7796874.64, 617514.28 7796875.79, 617514.73 7796876.59, 617515.59 7796877.61, 617516.46 7796878.49, 617517.59 7796879.25, 617518.81 7796879.86, 617519.75 7796880.22, 617520.69 7796880.14, 617522.50 7796879.87, 617524.84 7796879.65, 617527.71 7796879.71, 617532.18 7796880.45, 617536.77 7796881.48, 617539.96 7796882.62, 617542.37 7796884.07, 617545.66 7796885.43, 617548.47 7796886.48, 617551.25 7796887.56, 617553.62 7796888.15, 617555.60 7796888.66, 617558.12 7796888.95, 617559.20 7796889.21, 617560.97 7796890.01, 617562.76 7796891.17, 617564.50 7796893.11, 617566.51 7796895.64, 617571.05 7796900.74, 617575.66 7796905.57, 617578.25 7796907.20, 617581.68 7796908.53, 617583.26 7796908.84, 617588.11 7796910.20, 617591.26 7796910.67, 617596.77 7796911.57, 617600.15 7796911.95, 617604.57 7796912.24, 617608.18 7796912.94, 617613.12 7796914.75, 617615.95 7796917.18, 617617.80 7796919.90, 617619.58 7796921.75, 617622.30 7796922.01, 617624.81 7796921.28, 617626.93 7796919.90, 617629.83 7796917.10, 617633.27 7796916.61, 617636.37 7796917.69, 617638.96 7796919.57)
8950;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602464.98 7787055.46, 602466.46 7787053.29, 602467.09 7787050.56, 602468.00 7787048.74, 602468.70 7787047.41, 602470.45 7787045.17, 602472.06 7787043.98, 602475.21 7787041.53, 602476.54 7787040.55, 602479.32 7787038.90)
7881;DA AV MARSELHESA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605579.24 7789758.78, 605588.03 7789756.57, 605597.29 7789754.09, 605607.59 7789748.83, 605615.22 7789744.20, 605621.86 7789741.32, 605628.19 7789739.28, 605634.00 7789737.81, 605642.04 7789736.47, 605654.17 7789736.47, 605666.56 7789738.20, 605676.07 7789741.39, 605689.16 7789748.09, 605699.57 7789754.03, 605710.55 7789760.35, 605723.13 7789767.12, 605737.81 7789775.74, 605741.90 7789778.17, 605749.12 7789781.74, 605759.71 7789784.93, 605770.76 7789787.10, 605784.95 7789787.98, 605793.37 7789790.20, 605804.96 7789794.88, 605818.56 7789803.20, 605830.56 7789814.84, 605844.45 7789828.09, 605863.10 7789845.15, 605880.85 7789856.16, 605895.70 7789862.29, 605907.31 7789870.33, 605915.56 7789879.09)
8501;DOS ARRUDAS;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (603340.82 7791838.87, 603340.53 7791831.28, 603334.78 7791824.30, 603332.12 7791819.17, 603326.74 7791812.37, 603324.63 7791803.28, 603319.09 7791792.07, 603313.09 7791781.68, 603308.86 7791775.99, 603301.45 7791771.24, 603293.32 7791766.18, 603281.95 7791762.12, 603274.00 7791760.33, 603269.77 7791760.01, 603266.86 7791761.79, 603264.90 7791763.91, 603261.65 7791765.05, 603258.58 7791764.88, 603256.14 7791762.28, 603251.43 7791756.76, 603247.36 7791749.94, 603243.47 7791744.09, 603238.28 7791739.76, 603234.71 7791734.09, 603230.48 7791723.20, 603228.36 7791710.71, 603226.10 7791696.90, 603222.68 7791681.64, 603217.17 7791669.59, 603210.50 7791657.73, 603205.95 7791650.26, 603196.40 7791635.57, 603192.43 7791630.15)
8180;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617150.86 7805931.66, 617160.12 7805937.10, 617164.19 7805942.86, 617169.95 7805947.00, 617175.21 7805947.91, 617181.74 7805947.00, 617186.45 7805945.03, 617189.86 7805942.48, 617196.56 7805939.87, 617204.22 7805939.15, 617207.66 7805937.88, 617212.30 7805936.69, 617213.91 7805934.79, 617216.72 7805932.76, 617219.04 7805929.74, 617221.70 7805927.49, 617222.46 7805925.50, 617224.43 7805923.72, 617229.74 7805922.54, 617232.70 7805922.22, 617236.11 7805921.28, 617239.90 7805921.56, 617244.88 7805922.43, 617248.26 7805923.06, 617251.13 7805923.26, 617254.25 7805922.95, 617257.73 7805922.47, 617261.10 7805922.12, 617264.62 7805922.26, 617268.90 7805921.84, 617272.83 7805922.12, 617276.48 7805922.05, 617280.27 7805921.49, 617282.52 7805920.01, 617285.75 7805917.49, 617293.12 7805914.05, 617299.59 7805911.63, 617302.56 7805909.94, 617310.65 7805903.99, 617316.57 7805898.32, 617320.65 7805894.07, 617324.15 7805890.47, 617327.21 7805885.92, 617329.97 7805880.52, 617332.40 7805875.12, 617335.79 7805869.72, 617337.37 7805864.64, 617340.55 7805857.77, 617346.79 7805847.61, 617352.93 7805840.73, 617357.69 7805833.64, 617360.23 7805830.25, 617364.89 7805826.23, 617369.97 7805822.84, 617376.32 7805818.50, 617383.84 7805814.37, 617389.13 7805812.04, 617399.82 7805807.18, 617403.73 7805804.74, 617405.95 7805802.73, 617408.49 7805801.57, 617411.78 7805799.03, 617414.21 7805797.65, 617419.18 7805794.69, 617427.23 7805788.87, 617434.32 7805783.68, 617439.61 7805779.34, 617444.58 7805774.69, 617452.73 7805765.80, 617464.80 7805753.73, 617470.72 7805747.06, 617480.46 7805737.64, 617491.79 7805726.00, 617493.48 7805724.15, 617495.17 7805722.30, 617500.18 7805717.59, 617505.10 7805713.45, 617510.92 7805710.43, 617517.03 7805708.39, 617521.74 7805706.63, 617528.51 7805706.85, 617539.73 7805709.07, 617547.45 7805712.56, 617552.85 7805713.94, 617558.14 7805716.37, 617562.38 7805719.97, 617566.50 7805723.25, 617572.54 7805725.58, 617578.36 7805726.53, 617583.80 7805726.68, 617587.45 7805727.28, 617592.34 7805727.57, 617597.42 7805728.12, 617602.80 7805727.14, 617607.53 7805725.42, 617615.13 7805721.69, 617621.71 7805717.52, 617625.43 7805716.65)
7941;DO CAPAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604941.88 7809028.62, 604943.41 7809031.25, 604944.40 7809032.93, 604945.74 7809033.57, 604947.37 7809033.28, 604949.11 7809032.39, 604951.28 7809030.85, 604953.11 7809029.27, 604954.85 7809027.93, 604957.12 7809026.05, 604958.53 7809024.97)
