ID_NASCENTE;CODIGO_FLORESTAL;APP;GEOMETRIA
1422;Sim;50.0;POINT (604435.87 7794174.10)
1423;Sim;50.0;POINT (604418.39 7794202.35)
1424;Não;0.0;POINT (602970.00 7798225.09)
1425;Sim;50.0;POINT (602970.00 7798229.68)
1426;Sim;50.0;POINT (602981.83 7798232.23)
1427;Não;0.0;POINT (606602.95 7790699.99)
1428;Não;0.0;POINT (606626.30 7790685.20)
1429;Não;0.0;POINT (609624.19 7809271.45)
1430;Não;0.0;POINT (609649.69 7809249.61)
1431;Sim;50.0;POINT (606174.01 7788298.28)
1432;Sim;50.0;POINT (606167.32 7788304.55)
1433;Sim;50.0;POINT (606160.62 7788310.82)
1434;Sim;50.0;POINT (606157.69 7788313.33)
1435;Sim;50.0;POINT (606156.02 7788315.01)
1436;Não;0.0;POINT (610742.27 7810073.96)
1437;Sim;50.0;POINT (607814.10 7793890.05)
1438;Sim;50.0;POINT (608406.48 7809901.51)
1439;Não;0.0;POINT (609166.61 7805701.84)
1440;Não;0.0;POINT (609213.44 7805701.84)
1441;Não;0.0;POINT (609143.06 7805706.45)
1442;Não;0.0;POINT (611987.41 7798348.60)
1443;Não;0.0;POINT (602533.97 7796932.60)
1062;Sim;50.0;POINT (607219.40 7800865.11)
1063;Sim;50.0;POINT (601855.37 7803974.62)
1064;Sim;50.0;POINT (601931.82 7805873.23)
1065;Sim;50.0;POINT (604614.87 7800714.12)
1066;Não;0.0;POINT (603478.57 7806784.16)
1067;Sim;50.0;POINT (602278.08 7806382.50)
1068;Não;0.0;POINT (601347.84 7806130.10)
1070;Sim;50.0;POINT (601390.08 7806143.76)
1071;Sim;50.0;POINT (604695.51 7800779.28)
1072;Sim;50.0;POINT (603482.28 7806803.95)
1073;Sim;50.0;POINT (602272.08 7806499.50)
1074;Não;0.0;POINT (602982.41 7801523.08)
1075;Sim;50.0;POINT (599573.87 7805272.50)
1076;Sim;50.0;POINT (599566.08 7805272.23)
1077;Sim;50.0;POINT (601618.54 7806022.30)
1079;Sim;50.0;POINT (600447.08 7801812.17)
1080;Sim;50.0;POINT (601896.11 7804014.55)
1081;Não;0.0;POINT (601841.58 7803954.17)
1082;Sim;50.0;POINT (600265.08 7801117.76)
1083;Sim;50.0;POINT (600269.08 7801117.76)
1084;Não;0.0;POINT (606161.62 7803303.90)
1085;Sim;50.0;POINT (601649.08 7806027.97)
1086;Sim;50.0;POINT (601312.97 7806217.01)
1087;Não;0.0;POINT (601745.42 7802660.87)
2246;Sim;50.0;POINT (612771.05 7799153.24)
1089;Sim;50.0;POINT (601790.26 7803940.21)
1090;Sim;50.0;POINT (599534.08 7805294.23)
1091;Sim;50.0;POINT (599511.08 7805290.23)
1092;Não;0.0;POINT (602334.74 7800610.42)
1093;Sim;50.0;POINT (602258.08 7800748.42)
1094;Sim;50.0;POINT (599549.08 7805315.23)
1095;Não;0.0;POINT (600512.57 7802094.36)
1096;Sim;50.0;POINT (603919.62 7806524.20)
1097;Sim;50.0;POINT (599259.54 7802124.65)
1098;Sim;50.0;POINT (599504.08 7805267.23)
1099;Sim;50.0;POINT (599876.34 7805569.23)
1100;Sim;50.0;POINT (601399.35 7806251.22)
1101;Sim;50.0;POINT (601143.08 7804341.44)
1102;Sim;50.0;POINT (603130.71 7806333.07)
1103;Sim;50.0;POINT (601615.72 7806043.35)
1104;Sim;50.0;POINT (600947.36 7802843.91)
1105;Sim;50.0;POINT (600471.08 7802126.49)
1106;Não;0.0;POINT (603408.61 7806781.30)
1107;Não;0.0;POINT (603438.72 7806706.73)
1108;Sim;50.0;POINT (603133.17 7806301.24)
1109;Sim;50.0;POINT (600130.57 7801166.02)
1110;Sim;50.0;POINT (600156.07 7801143.09)
1111;Sim;50.0;POINT (602976.91 7801294.68)
1112;Não;0.0;POINT (602327.08 7802614.43)
1113;Sim;50.0;POINT (601132.31 7804201.62)
1114;Não;0.0;POINT (601014.34 7804276.70)
1115;Não;0.0;POINT (601044.34 7804323.49)
1116;Não;0.0;POINT (601764.26 7801692.26)
1117;Sim;50.0;POINT (599735.74 7801055.42)
1118;Sim;50.0;POINT (599183.83 7804889.19)
1119;Sim;50.0;POINT (599139.10 7804844.78)
1120;Sim;50.0;POINT (600911.54 7802861.83)
1121;Não;0.0;POINT (603459.99 7806710.60)
1122;Não;0.0;POINT (601027.87 7804297.97)
1123;Não;0.0;POINT (602544.75 7800663.09)
1125;Sim;50.0;POINT (599746.74 7801055.42)
1127;Não;0.0;POINT (601149.28 7804395.23)
1128;Sim;50.0;POINT (599369.36 7804949.83)
1129;Sim;50.0;POINT (602458.38 7805909.30)
1130;Sim;50.0;POINT (601357.81 7801089.75)
1131;Sim;50.0;POINT (602438.10 7802725.93)
1132;Sim;50.0;POINT (600380.34 7802283.23)
1134;Sim;50.0;POINT (599705.75 7800998.75)
1135;Sim;50.0;POINT (599778.74 7801060.42)
1136;Sim;50.0;POINT (602936.41 7801400.75)
1137;Sim;50.0;POINT (601365.81 7801118.75)
1138;Não;0.0;POINT (599075.74 7801227.09)
1139;Sim;50.0;POINT (601016.08 7803660.49)
1140;Sim;50.0;POINT (600247.34 7806279.23)
1141;Sim;50.0;POINT (602269.41 7800472.42)
1142;Sim;50.0;POINT (599296.24 7804878.25)
1143;Sim;50.0;POINT (599162.86 7804958.91)
1144;Sim;50.0;POINT (600316.00 7802251.23)
1145;Sim;50.0;POINT (600324.00 7802241.23)
1146;Sim;50.0;POINT (600851.34 7803597.23)
1147;Não;0.0;POINT (601022.34 7804237.29)
1148;Sim;50.0;POINT (600144.31 7806231.83)
1149;Sim;50.0;POINT (599692.75 7801001.75)
1150;Sim;50.0;POINT (601380.12 7806270.09)
1151;Sim;50.0;POINT (601364.45 7806274.72)
1152;Sim;50.0;POINT (601359.84 7806274.30)
1153;Sim;50.0;POINT (601339.15 7806282.28)
1154;Sim;50.0;POINT (600893.70 7803092.74)
1155;Não;0.0;POINT (601387.81 7801134.75)
1156;Não;0.0;POINT (600512.34 7802066.49)
1157;Não;0.0;POINT (606302.98 7801120.74)
1158;Sim;50.0;POINT (601085.87 7804245.49)
1160;Não;0.0;POINT (598581.24 7801739.36)
1161;Sim;50.0;POINT (600487.30 7802391.31)
1162;Sim;50.0;POINT (600847.31 7803605.62)
1163;Sim;50.0;POINT (600231.34 7806292.23)
1164;Não;0.0;POINT (603937.83 7806398.04)
1165;Não;0.0;POINT (599402.55 7805377.03)
1166;Não;0.0;POINT (600898.47 7802739.66)
189;Sim;50.0;POINT (606321.35 7808155.52)
190;Sim;50.0;POINT (606269.83 7808178.80)
191;Sim;50.0;POINT (606281.03 7808182.92)
192;Sim;50.0;POINT (606287.14 7808133.82)
193;Sim;50.0;POINT (606277.62 7808077.37)
194;Sim;50.0;POINT (606365.46 7808130.57)
195;Sim;50.0;POINT (606366.25 7808097.12)
2303;Sim;50.0;POINT (602646.87 7796173.66)
203;Não;0.0;POINT (606618.20 7805681.94)
209;Sim;50.0;POINT (611305.60 7809578.22)
210;Não;0.0;POINT (612145.25 7799835.39)
212;Não;0.0;POINT (607669.25 7811345.21)
215;Não;0.0;POINT (606048.99 7802573.12)
216;Não;0.0;POINT (606066.85 7802595.91)
217;Não;0.0;POINT (606092.53 7802550.32)
218;Não;0.0;POINT (606094.58 7802537.91)
219;Não;0.0;POINT (605563.10 7803748.12)
220;Não;0.0;POINT (605360.46 7803673.31)
229;Não;0.0;POINT (606772.37 7803147.61)
233;Sim;50.0;POINT (609849.5 7811340.92)
236;Não;0.0;POINT (604823.33 7800625.01)
333;Não;0.0;POINT (607492.87 7807565.67)
346;Sim;50.0;POINT (607281.36 7792957.51)
349;Sim;50.0;POINT (611201.72 7809815.88)
356;Sim;50.0;POINT (603050.63 7806526.20)
357;Sim;50.0;POINT (603023.42 7806547.19)
358;Sim;50.0;POINT (605053.03 7806341.60)
359;Sim;50.0;POINT (605179.03 7806395.97)
361;Sim;50.0;POINT (606168.24 7805976.22)
362;Sim;50.0;POINT (606174.11 7805983.01)
363;Sim;50.0;POINT (606195.46 7805984.19)
364;Sim;50.0;POINT (606164.60 7805982.43)
365;Não;0.0;POINT (612102.32 7799845.71)
366;Sim;50.0;POINT (606183.11 7805984.07)
380;Sim;50.0;POINT (609788.04 7806439.17)
382;Sim;50.0;POINT (602700.46 7796119.33)
383;Sim;50.0;POINT (602791.85 7796389.58)
385;Sim;50.0;POINT (616691.26 7808295.59)
401;Não;0.0;POINT (607417.94 7805633.23)
402;Sim;50.0;POINT (616958.42 7805244.08)
413;Não;0.0;POINT (616099.47 7806043.63)
425;Sim;50.0;POINT (606181.66 7792727.39)
426;Não;0.0;POINT (606168.16 7792739.32)
456;Não;0.0;POINT (606172.61 7806584.95)
457;Não;0.0;POINT (606054.72 7806570.07)
461;Sim;50.0;POINT (599817.48 7788618.74)
480;Sim;50.0;POINT (605706.30 7809581.97)
824;Sim;50.0;POINT (610512.87 7806336.74)
856;Sim;50.0;POINT (606807.41 7811681.02)
857;Sim;50.0;POINT (606780.42 7811703.78)
934;Sim;50.0;POINT (615132.96 7801932.20)
949;Sim;50.0;POINT (603448.90 7800507.64)
1382;Sim;50.0;POINT (617311.37 7803472.18)
1383;Sim;50.0;POINT (617335.53 7803507.24)
1384;Sim;50.0;POINT (617314.63 7803523.51)
1392;Não;0.0;POINT (606727.27 7803156.24)
1537;Sim;50.0;POINT (618282.85 7806377.59)
108;Sim;50.0;POINT (609872.69 7806384.82)
379;Sim;50.0;POINT (609767.74 7806430.71)
594;Não;0.0;POINT (608672.81 7790845.15)
1901;Sim;50.0;POINT (606086.06 7788929.64)
5;Sim;50.0;POINT (610166.80 7792111.99)
6;Sim;50.0;POINT (610174.05 7792116.37)
378;Sim;50.0;POINT (609761.95 7806414.75)
855;Não;0.0;POINT (609695.35 7806426.79)
1482;Sim;50.0;POINT (617917.36 7806278.77)
1481;Sim;50.0;POINT (617856.61 7806328.22)
1483;Sim;50.0;POINT (617831.49 7806135.59)
1484;Sim;50.0;POINT (617766.50 7806590.05)
1485;Sim;50.0;POINT (617567.20 7806562.98)
1486;Sim;50.0;POINT (617529.64 7806346.81)
1487;Sim;50.0;POINT (617541.60 7806226.26)
1522;Não;0.0;POINT (610579.78 7792887.58)
1539;Sim;50.0;POINT (618431.72 7806367.16)
1541;Não;0.0;POINT (618085.69 7806588.85)
1542;Sim;50.0;POINT (618143.31 7806120.96)
1543;Sim;50.0;POINT (612069.29 7806509.83)
1547;Não;0.0;POINT (612082.23 7806475.52)
1574;Não;0.0;POINT (599618.79 7788949.44)
1575;Não;0.0;POINT (599611.78 7788979.69)
1576;Não;0.0;POINT (599602.34 7789002.97)
1577;Não;0.0;POINT (599590.67 7789011.09)
1642;Não;0.0;POINT (606005.25 7802385.66)
1582;Não;0.0;POINT (602470.46 7797250.82)
1662;Não;0.0;POINT (606276.97 7801104.58)
1821;Sim;50.0;POINT (614283.98 7807184.19)
1823;Não;0.0;POINT (614317.99 7807181.55)
1826;Não;0.0;POINT (604554.78 7809318.97)
1861;Sim;50.0;POINT (614389.44 7806802.57)
1862;Sim;50.0;POINT (614326.68 7806625.07)
1902;Sim;50.0;POINT (606084.62 7788924.48)
1903;Sim;50.0;POINT (606105.55 7788877.37)
1981;Sim;50.0;POINT (617030.12 7805506.71)
1985;Sim;50.0;POINT (617145.03 7805536.53)
2081;Não;0.0;POINT (604583.71 7791944.77)
2082;Não;0.0;POINT (604599.63 7791999.62)
2044;Não;0.0;POINT (617404.99 7804804.04)
2045;Não;0.0;POINT (617423.20 7804851.81)
2046;Não;0.0;POINT (617353.80 7804883.01)
2053;Não;0.0;POINT (617519.95 7804699.16)
2054;Não;0.0;POINT (617624.64 7804775.53)
2055;Sim;50.0;POINT (618142.34 7805086.92)
2083;Não;0.0;POINT (604588.98 7791953.25)
2101;Não;0.0;POINT (601192.90 7786733.82)
2174;Sim;50.0;POINT (613669.0 7807006.0)
2175;Sim;50.0;POINT (604507.90 7800765.81)
2182;Não;0.0;POINT (610162.20 7810231.00)
2223;Sim;50.0;POINT (611928.48 7809084.74)
2263;Não;0.0;POINT (614698.38 7793553.74)
2264;Não;0.0;POINT (614835.34 7793659.28)
2265;Não;0.0;POINT (615037.15 7793619.62)
2266;Não;0.0;POINT (615485.83 7794012.09)
2267;Não;0.0;POINT (615559.18 7794198.21)
2268;Não;0.0;POINT (615690.52 7794298.35)
2269;Não;0.0;POINT (615756.13 7794411.77)
2270;Não;0.0;POINT (615368.08 7794598.67)
2271;Não;0.0;POINT (615322.15 7794640.41)
2272;Sim;50.0;POINT (614924.14 7794624.01)
2273;Não;0.0;POINT (614849.80 7794601.85)
2274;Não;0.0;POINT (614133.70 7793307.25)
2275;Não;0.0;POINT (614031.06 7793390.11)
2276;Não;0.0;POINT (613847.06 7793548.83)
2323;Sim;50.0;POINT (609218.80 7791356.42)
2324;Sim;50.0;POINT (609007.68 7790427.99)
2325;Sim;50.0;POINT (609351.22 7790584.61)
2326;Sim;50.0;POINT (608629.33 7790482.81)
2331;Sim;50.0;POINT (610004.31 7790591.14)
2332;Sim;50.0;POINT (609899.48 7790315.80)
2333;Sim;50.0;POINT (609681.32 7790114.72)
2334;Sim;50.0;POINT (608825.96 7789855.43)
2335;Sim;50.0;POINT (608697.57 7790090.57)
2336;Sim;50.0;POINT (609024.74 7790221.04)
2337;Sim;50.0;POINT (609272.54 7790332.51)
2384;Não;0.0;POINT (612147.90 7804288.15)
1461;Não;0.0;POINT (607993.67 7810800.97)
1502;Não;0.0;POINT (607349.34 7808016.16)
1762;Não;0.0;POINT (605731.49 7799037.09)
2121;Não;0.0;POINT (603779.56 7804865.57)
2283;Não;0.0;POINT (607673.60 7795479.90)
2344;Sim;50.0;POINT (616715.05 7797796.89)
2385;Não;0.0;POINT (612146.63 7804269.55)
2386;Sim;50.0;POINT (617827.67 7796840.22)
2403;Sim;50.0;POINT (613520.28 7807688.09)
2443;Não;0.0;POINT (611113.75 7809232.20)
2523;Não;0.0;POINT (612816.60 7806310.68)
2524;Não;0.0;POINT (612829.91 7806322.32)
2525;Sim;50.0;POINT (604627.19 7807224.88)
2563;Sim;50.0;POINT (607743.41 7811746.23)
2604;Não;0.0;POINT (607405.49 7811988.27)
2605;Não;0.0;POINT (608195.37 7811008.78)
2623;Não;0.0;POINT (608036.06 7810688.04)
2624;Não;0.0;POINT (608030.11 7810688.29)
2643;Sim;50.0;POINT (608770.59 7790412.28)
2644;Sim;50.0;POINT (608299.67 7790324.27)
2645;Sim;50.0;POINT (608055.16 7790177.51)
2646;Sim;50.0;POINT (607947.25 7790072.40)
2647;Sim;50.0;POINT (608012.99 7790254.17)
2648;Não;0.0;POINT (607936.44 7790306.22)
2649;Não;0.0;POINT (607679.37 7790468.57)
2664;Não;0.0;POINT (607467.68 7789878.39)
2665;Não;0.0;POINT (607485.71 7789861.08)
2803;Sim;50.0;POINT (607663.37 7808526.1)
2804;Não;0.0;POINT (607734.35 7808512.33)
2805;Não;0.0;POINT (607767.90 7808497.88)
2806;Sim;50.0;POINT (607834.22 7808405.50)
2823;Sim;50.0;POINT (606293.44 7790144.61)
2824;Sim;50.0;POINT (605915.31 7790511.90)
2825;Sim;50.0;POINT (606239.08 7790373.06)
2843;Não;0.0;POINT (610746.02 7809417.84)
1501;Sim;50.0;POINT (608043.86 7810682.68)
1887;Sim;50.0;POINT (613948.28 7806792.01)
1888;Não;0.0;POINT (613983.50 7806788.38)
1889;Não;0.0;POINT (613789.78 7806126.01)
2021;Sim;50.0;POINT (616966.09 7804615.64)
2022;Sim;50.0;POINT (616963.31 7804570.53)
2023;Não;0.0;POINT (617002.67 7804557.50)
2141;Sim;50.0;POINT (613653.19 7810324.29)
2142;Sim;50.0;POINT (614765.89 7809658.93)
2143;Sim;50.0;POINT (614594.10 7809810.63)
2144;Sim;50.0;POINT (614444.12 7809600.78)
2145;Sim;50.0;POINT (614280.95 7809726.84)
2146;Sim;50.0;POINT (614118.44 7809642.22)
2147;Sim;50.0;POINT (614620.86 7809164.75)
2148;Sim;50.0;POINT (614069.38 7809145.93)
2149;Sim;50.0;POINT (613776.52 7809154.61)
2150;Sim;50.0;POINT (614042.50 7809005.05)
2151;Sim;50.0;POINT (613317.54 7809101.81)
2161;Não;0.0;POINT (613415.67 7807466.10)
2173;Não;0.0;POINT (613402.72 7807482.09)
2387;Sim;50.0;POINT (613036.83 7806715.37)
2423;Sim;50.0;POINT (599933.76 7788543.28)
2544;Não;0.0;POINT (616425.12 7798281.21)
2545;Não;0.0;POINT (616433.67 7798321.30)
2745;Sim;50.0;POINT (606010.34 7791066.05)
2844;Não;0.0;POINT (610874.88 7809337.95)
2845;Não;0.0;POINT (610817.72 7809221.52)
2884;Sim;50.0;POINT (605619.26 7788765.61)
2883;Não;0.0;POINT (605813.63 7788770.32)
2885;Sim;50.0;POINT (605688.06 7788647.03)
2903;Sim;50.0;POINT (616579.48 7806280.32)
2923;Não;0.0;POINT (612198.73 7806138.29)
2183;Não;0.0;POINT (607215.27 7793090.39)
487;Sim;50.0;POINT (605567.64 7801226.24)
493;Sim;50.0;POINT (605364.25 7808465.15)
495;Sim;50.0;POINT (605894.64 7808651.44)
3568;Sim;50.0;POINT (603909.39 7806555.32)
502;Não;0.0;POINT (605993.42 7801224.03)
508;Sim;50.0;POINT (614214.66 7807279.45)
2203;Sim;50.0;POINT (607169.95 7793110.40)
2243;Não;0.0;POINT (612846.61 7798686.78)
2244;Não;0.0;POINT (612845.83 7798676.93)
1721;Não;0.0;POINT (605878.61 7799128.86)
540;Sim;50.0;POINT (611849.71 7810063.69)
541;Sim;50.0;POINT (611856.43 7810062.67)
543;Sim;50.0;POINT (611779.31 7810002.42)
570;Sim;50.0;POINT (603264.88 7796590.19)
571;Sim;50.0;POINT (605907.60 7808969.15)
617;Não;0.0;POINT (608550.13 7806744.00)
628;Não;0.0;POINT (610220.00 7806979.44)
630;Não;0.0;POINT (610132.92 7807019.90)
632;Sim;50.0;POINT (610124.22 7806977.72)
635;Não;0.0;POINT (610152.28 7806982.77)
638;Não;0.0;POINT (610196.71 7806980.22)
644;Sim;50.0;POINT (607252.14 7792997.00)
665;Sim;50.0;POINT (602967.84 7796861.69)
667;Não;0.0;POINT (609949.12 7806467.71)
668;Sim;50.0;POINT (604410.97 7793619.02)
669;Sim;50.0;POINT (604362.31 7793590.59)
670;Sim;50.0;POINT (604360.05 7793606.08)
678;Não;0.0;POINT (603247.97 7798093.64)
681;Sim;50.0;POINT (602256.68 7796149.83)
694;Sim;50.0;POINT (605284.10 7806392.62)
713;Sim;50.0;POINT (611255.73 7809632.83)
714;Sim;50.0;POINT (604743.59 7796025.92)
716;Sim;50.0;POINT (603645.07 7800337.85)
717;Não;0.0;POINT (613367.92 7807347.93)
720;Não;0.0;POINT (607274.20 7808045.29)
732;Sim;50.0;POINT (603041.88 7806517.90)
748;Não;0.0;POINT (600249.11 7790258.52)
754;Não;0.0;POINT (611278.68 7808332.76)
756;Não;0.0;POINT (606770.29 7803172.78)
817;Sim;50.0;POINT (603876.79 7806784.36)
820;Sim;50.0;POINT (615761.59 7803534.80)
827;Não;0.0;POINT (609956.10 7806430.51)
831;Sim;50.0;POINT (602256.53 7796142.73)
840;Sim;50.0;POINT (604430.35 7793582.86)
846;Não;0.0;POINT (606220.90 7799983.93)
849;Sim;50.0;POINT (611301.95 7804825.39)
858;Sim;50.0;POINT (606767.12 7811705.96)
859;Sim;50.0;POINT (606757.47 7811711.71)
866;Sim;50.0;POINT (606455.77 7798884.30)
872;Sim;50.0;POINT (608524.21 7791795.33)
890;Sim;50.0;POINT (604423.57 7807167.19)
2583;Não;0.0;POINT (616411.64 7798333.32)
913;Sim;50.0;POINT (603499.98 7796556.34)
930;Sim;50.0;POINT (614706.04 7797034.50)
935;Não;0.0;POINT (615100.06 7801947.19)
944;Não;0.0;POINT (608374.42 7810896.14)
945;Não;0.0;POINT (608368.34 7810877.36)
946;Não;0.0;POINT (608376.01 7810870.21)
977;Sim;50.0;POINT (603940.12 7806406.89)
978;Sim;50.0;POINT (603948.20 7806421.55)
981;Sim;50.0;POINT (617253.31 7804304.03)
999;Sim;50.0;POINT (603185.25 7802065.19)
1314;Não;0.0;POINT (606333.92 7800493.28)
1318;Não;0.0;POINT (606333.62 7800488.51)
1363;Não;0.0;POINT (606424.94 7800195.86)
1364;Não;0.0;POINT (606435.90 7800202.75)
1367;Sim;50.0;POINT (606433.68 7800184.21)
1396;Sim;50.0;POINT (608726.83 7809693.45)
2245;Sim;50.0;POINT (612762.54 7799154.17)
30;Não;0.0;POINT (605528.61 7803740.11)
81;Sim;50.0;POINT (608627.96 7805955.89)
109;Sim;50.0;POINT (610104.17 7807312.95)
114;Não;0.0;POINT (609393.14 7793873.16)
161;Sim;50.0;POINT (609448.07 7800744.50)
162;Sim;50.0;POINT (609460.35 7800775.18)
178;Sim;50.0;POINT (605546.37 7803531.04)
237;Não;0.0;POINT (608616.46 7805949.12)
238;Sim;50.0;POINT (608644.95 7805936.08)
248;Sim;50.0;POINT (614374.60 7807412.83)
352;Sim;50.0;POINT (610125.00 7807318.50)
353;Sim;50.0;POINT (610112.97 7807319.67)
403;Não;0.0;POINT (616996.10 7805247.44)
427;Sim;50.0;POINT (606168.81 7792744.30)
479;Sim;50.0;POINT (605697.96 7809579.77)
491;Sim;50.0;POINT (600554.67 7788909.70)
509;Sim;50.0;POINT (617219.02 7803465.82)
510;Sim;50.0;POINT (617283.51 7803443.08)
619;Sim;50.0;POINT (606819.89 7811684.96)
625;Não;0.0;POINT (606100.36 7802526.86)
634;Não;0.0;POINT (610235.83 7807024.83)
640;Sim;50.0;POINT (610243.51 7806978.97)
691;Sim;50.0;POINT (605911.75 7808621.59)
1445;Sim;50.0;POINT (602559.38 7797037.94)
1446;Sim;50.0;POINT (602555.53 7797016.70)
1447;Sim;50.0;POINT (602544.02 7797011.71)
1448;Sim;50.0;POINT (602525.39 7796936.67)
1449;Sim;50.0;POINT (602516.92 7796927.47)
1450;Sim;50.0;POINT (602483.37 7796955.52)
1451;Sim;50.0;POINT (602555.44 7796983.61)
1452;Não;0.0;POINT (612654.90 7810076.13)
1453;Sim;50.0;POINT (612848.22 7810032.45)
3;Não;0.0;POINT (610134.19 7792675.39)
1941;Sim;50.0;POINT (610856.97 7792041.26)
2001;Sim;50.0;POINT (605724.29 7800631.77)
9;Sim;50.0;POINT (610017.39 7792053.89)
11;Sim;50.0;POINT (607732.78 7811598.56)
17;Não;0.0;POINT (610254.02 7792255.54)
2061;Não;0.0;POINT (617861.37 7805120.73)
26;Sim;50.0;POINT (605536.83 7803676.28)
27;Sim;50.0;POINT (605601.82 7803723.08)
28;Sim;50.0;POINT (605603.99 7803718.92)
29;Sim;50.0;POINT (605600.12 7803710.80)
32;Sim;50.0;POINT (605180.67 7794248.20)
33;Não;0.0;POINT (605235.91 7794423.14)
37;Não;0.0;POINT (608336.13 7806495.48)
38;Não;0.0;POINT (608333.57 7806501.35)
51;Sim;50.0;POINT (608368.36 7810883.41)
62;Sim;50.0;POINT (606118.97 7805950.32)
71;Sim;50.0;POINT (606318.58 7808154.60)
76;Não;0.0;POINT (607270.72 7808041.22)
77;Não;0.0;POINT (613214.55 7797187.58)
78;Não;0.0;POINT (613107.59 7797208.87)
79;Não;0.0;POINT (613100.46 7797181.28)
89;Sim;50.0;POINT (604052.56 7787100.47)
104;Sim;50.0;POINT (611269.84 7792733.70)
107;Não;0.0;POINT (604909.08 7800367.80)
120;Sim;50.0;POINT (610513.96 7806350.98)
121;Sim;50.0;POINT (605556.53 7803557.99)
145;Não;0.0;POINT (603918.10 7806426.90)
149;Não;0.0;POINT (606204.13 7802636.98)
150;Não;0.0;POINT (604828.99 7800628.34)
151;Sim;50.0;POINT (604818.58 7800626.88)
153;Sim;50.0;POINT (603229.49 7796601.78)
156;Sim;50.0;POINT (606259.32 7799985.80)
166;Não;0.0;POINT (604901.47 7800374.78)
168;Não;0.0;POINT (607390.20 7806979.01)
170;Não;0.0;POINT (607443.61 7807021.03)
2327;Sim;50.0;POINT (609544.12 7791106.75)
2503;Sim;50.0;POINT (616728.68 7797783.20)
2330;Sim;50.0;POINT (609613.74 7791072.12)
2338;Sim;50.0;POINT (608364.20 7790357.36)
2363;Sim;50.0;POINT (609967.93 7807887.72)
206;Não;0.0;POINT (606631.91 7805742.24)
213;Não;0.0;POINT (602890.50 7788893.62)
214;Não;0.0;POINT (602877.05 7788849.48)
221;Sim;50.0;POINT (600645.43 7789909.95)
222;Sim;50.0;POINT (600642.59 7789910.04)
223;Sim;50.0;POINT (600648.77 7789884.77)
224;Sim;50.0;POINT (600653.19 7789878.43)
225;Não;0.0;POINT (600696.73 7789841.23)
226;Sim;50.0;POINT (600709.08 7789848.73)
227;Sim;50.0;POINT (600704.95 7789878.20)
228;Sim;50.0;POINT (600656.49 7789907.43)
231;Sim;50.0;POINT (600637.74 7789919.27)
232;Não;0.0;POINT (608704.93 7791747.33)
234;Não;0.0;POINT (610031.35 7807860.84)
239;Não;0.0;POINT (605160.38 7809568.62)
240;Não;0.0;POINT (605909.68 7808851.09)
241;Não;0.0;POINT (605920.98 7808817.09)
249;Sim;50.0;POINT (614371.86 7793479.19)
250;Sim;50.0;POINT (614110.09 7793644.94)
251;Sim;50.0;POINT (614109.19 7793726.24)
252;Sim;50.0;POINT (614109.66 7793758.59)
253;Sim;50.0;POINT (614080.58 7793715.04)
254;Sim;50.0;POINT (614080.20 7793733.89)
255;Sim;50.0;POINT (614128.64 7793758.90)
