﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1863,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,127.89,RUA,OLINTO MAGALHAES,RUA VILA RICA,RUA CORONEL JULIO MURTA,127.89,"LINESTRING (606679.241768959 7797687.18437108,606551.728032766 7797696.99237469)"
192,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,108.804,AVE,DOM PEDRO II,RUA FRANCISCO BICALHO,RUA COSTA SENNA,108.804,"LINESTRING (607019.242666815 7797870.95696471,606910.488226395 7797874.48624633)"
1849,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,110.607,RUA,RIO POMBA,RUA COSTA SENNA,RUA HENRIQUE GORCEIX,110.607,"LINESTRING (606905.441769686 7797749.81162349,606794.88973521 7797753.28091732)"
1853,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.01,RUA,RIO POMBA,RUA HENRIQUE GORCEIX,RUA VILA RICA,112.01,"LINESTRING (606794.88973521 7797753.28091732,606682.935907203 7797756.80020098)"
195,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,110.66,AVE,DOM PEDRO II,RUA COSTA SENNA,RUA HENRIQUE GORCEIX,110.66,"LINESTRING (606910.488226395 7797874.48624633,606799.86197932 7797876.82577013)"
1132,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,74.763,AVE,CRISTIANO MACHADO,RUA BIAGGIO POLIZZI,PCA MANOEL BANDEIRA,74.763,"LINESTRING (612247.808847225 7799874.31918613,612229.222714182 7799946.73444622)"
1135,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,11.695,AVE,CRISTIANO MACHADO,RUA MANOEL SABINO NOGUEIRA,RUA MODELO,11.695,"LINESTRING (612203.182337895 7802614.52142591,612200.791043049 7802625.96909577)"
1136,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,75.351,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,RUA JACUI,75.351,"LINESTRING (612101.931615785 7801611.10566828,612120.42704454 7801684.16079812)"
1137,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,60.404,AVE,CRISTIANO MACHADO,RUA JACUI,RUA ALVARES DA SILVA,60.404,"LINESTRING (612120.42704454 7801684.16079812,612137.743317562 7801742.02901921)"
1133,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,86.653,AVE,CRISTIANO MACHADO,RUA PADRE JOSE ALVES,RUA MARIA PIETRA MACHADO,86.653,"LINESTRING (612238.293142907 7802836.61621916,612271.268274247 7802916.74990818)"
1138,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,35.268,AVE,CRISTIANO MACHADO,,,35.268,"LINESTRING (612039.485836931 7801033.60321723,612025.039117725 7801065.77666842)"
1140,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,55.13,AVE,CRISTIANO MACHADO,RUA ANGATURAMA,RUA MANOEL SABINO NOGUEIRA,55.13,"LINESTRING (612218.494870752 7802561.61219543,612208.85547877 7802590.75626324,612203.182337895 7802614.52142591)"
1134,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,77.159,AVE,CRISTIANO MACHADO,RUA DO PATRIARCA,RUA MARIA DE CARVALHO,77.159,"LINESTRING (612043.006812446 7801430.372456,612066.119914007 7801503.98747188)"
1139,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,114.489,AVE,CRISTIANO MACHADO,ACS TRES MIL CENTO E QUARENTA E UM,ACS TRES MIL CENTO E QUARENTA E UM,114.489,"LINESTRING (612274.113090529 7802395.81594278,612267.788527954 7802430.37890759,612252.731616269 7802477.00941608)"
1125,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,14.138,AVE,CRISTIANO MACHADO,RUA DOUTOR JULIO OTAVIANO FERREIRA,RUA CARDEAL STEPINAC,14.138,"LINESTRING (612089.554603496 7800863.81777656,612087.954909703 7800877.86491731)"
1126,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,36.804,AVE,CRISTIANO MACHADO,RUA CARDEAL STEPINAC,RUA ALBERTO CINTRA,36.804,"LINESTRING (612087.954909703 7800877.86491731,612084.846226403 7800914.53745272)"
1127,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,13.509,AVE,CRISTIANO MACHADO,RUA DOM LEME,RUA DOUTOR JULIO OTAVIANO FERREIRA,13.509,"LINESTRING (612089.736012071 7800850.31052592,612089.554603496 7800863.81777656)"
1128,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,78.298,AVE,CRISTIANO MACHADO,RUA PROFESSOR PIMENTA DA VEIGA,RUA DOM LEME,78.298,"LINESTRING (612086.849966567 7800772.06645228,612089.736012071 7800850.31052592)"
1129,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.808,AVE,CRISTIANO MACHADO,,,71.808,"LINESTRING (611997.432031022 7801198.1097324,612009.907993442 7801268.82533845)"
21,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,35.521,AVE,CRISTIANO MACHADO,,,35.521,"LINESTRING (612323.316043443 7803086.5753407,612312.382053906 7803120.37846018)"
1147,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,35.521,AVE,CRISTIANO MACHADO,,,35.521,"LINESTRING (612323.316043443 7803086.5753407,612312.382053906 7803120.36846221)"
1121,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,65.213,AVE,CRISTIANO MACHADO,RUA JORNALISTA TULIO BERTI,RUA CONCEICAO MACEDO NOVAIS,65.213,"LINESTRING (612146.533387581 7800244.77378117,612127.064949199 7800307.01111294)"
1120,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,59.132,AVE,CRISTIANO MACHADO,RUA ITAUNA,RUA JACUI,59.132,"LINESTRING (611680.676168236 7798790.98969471,611736.508779964 7798810.46573042)"
1130,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.034,AVE,CRISTIANO MACHADO,RUA ZAIRA DE PAULA,RUA EVERARDO VIEIRA,71.034,"LINESTRING (612106.359634172 7800373.74752894,612091.484131062 7800427.46659458,612089.958649867 7800442.68349722)"
1131,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,69.874,AVE,CRISTIANO MACHADO,RUA CONCEICAO MACEDO NOVAIS,RUA ZAIRA DE PAULA,69.874,"LINESTRING (612127.064949199 7800307.01111294,612106.359634172 7800373.74752894)"
1122,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,70.756,AVE,CRISTIANO MACHADO,RUA MACHADO,RUA ITAUNA,70.756,"LINESTRING (611613.744650086 7798768.04436516,611680.676168236 7798790.98969471)"
1123,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,83.396,AVE,CRISTIANO MACHADO,,VDT PEDRO NAVA,83.396,"LINESTRING (611914.165495321 7798873.05299096,611920.407599453 7798875.1525636,611993.226650431 7798899.58758992)"
1124,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,48.607,AVE,CRISTIANO MACHADO,AVE SILVIANO BRANDAO,,48.607,"LINESTRING (611868.112454928 7798857.50615548,611914.165495321 7798873.05299096)"
486,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,130.979,AVE,PRESIDENTE CARLOS LUZ,RUA DOUTOR CLOVIS BOECHAT,AVE AMERICO VESPUCIO,130.979,"LINESTRING (608157.960780711 7799146.39735251,608188.849713443 7799273.6814442)"
487,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,61.747,AVE,PRESIDENTE CARLOS LUZ,RUA DO TREVO,,61.747,"LINESTRING (608181.288274224 7799018.22344194,608166.668392287 7799050.5768565,608158.851331895 7799075.63175664,608153.969792072 7799099.73685012)"
1872,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,47.525,RUA,PADRE EUSTAQUIO,RUA CATAGUAZES,RUA SANTA QUITERIA,47.525,"LINESTRING (608279.141708484 7797867.9075854,608238.720579745 7797842.91267304)"
1874,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,71.47,RUA,PADRE EUSTAQUIO,RUA SANTA QUITERIA,RUA LIMA DUARTE,71.47,"LINESTRING (608238.720579745 7797842.91267304,608177.849757153 7797805.46029636)"
1876,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,45.51,RUA,PADRE EUSTAQUIO,RUA LIMA DUARTE,RUA PERDOES,45.51,"LINESTRING (608177.849757153 7797805.46029636,608138.747963501 7797782.17503601)"
1878,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,84.121,RUA,PADRE EUSTAQUIO,RUA BOM SUCESSO,RUA CATAGUAZES,84.121,"LINESTRING (608352.232872324 7797908.519319,608336.829635179 7797904.08022256,608279.141708484 7797867.9075854)"
1879,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,90.885,RUA,PADRE EUSTAQUIO,RUA PRADOS,RUA ESPINOSA,90.885,"LINESTRING (608921.20437459 7797808.11975504,608846.299125006 7797859.58927856)"
1880,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,93.346,RUA,PADRE EUSTAQUIO,RUA ESPINOSA,RUA SABINOPOLIS,93.346,"LINESTRING (608846.299125006 7797859.58927856,608770.536307614 7797914.11817936)"
1881,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,25.764,RUA,PADRE EUSTAQUIO,RUA BRASILIA,RUA CORUMBA,25.764,"LINESTRING (609044.215879797 7797721.99728502,609022.925109825 7797736.50433215)"
1882,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,36.915,RUA,PADRE EUSTAQUIO,RUA CORUMBA,RUA VIRGINIA,36.915,"LINESTRING (609022.925109825 7797736.50433215,608992.934974121 7797758.03994864)"
1883,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,26.968,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E QUARENTA E SETE,TRV QUINHENTOS E SETENTA E UM,26.968,"LINESTRING (608980.401290791 7797766.76817203,608958.21172379 7797782.09505229)"
1884,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,15.273,RUA,PADRE EUSTAQUIO,RUA VIRGINIA,TRV QUINHENTOS E QUARENTA E SETE,15.273,"LINESTRING (608992.934974121 7797758.03994864,608980.401290791 7797766.76817203)"
163,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,71.589,AVE,DOM PEDRO II,RUA TRES PONTAS,RUA RIO CASCA,71.589,"LINESTRING (609403.173973689 7797856.82984024,609371.031672624 7797920.79681995)"
1828,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,50.135,RUA,TRES PONTAS,AVE DOM PEDRO II,RUA RIO CASCA,50.135,"LINESTRING (609403.173973689 7797856.82984024,609354.935784558 7797870.48706035)"
166,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,41.313,AVE,DOM PEDRO II,RUA TREMEDAL,RUA TRES PONTAS,41.313,"LINESTRING (609421.61992738 7797819.86736384,609403.173973689 7797856.82984024)"
1885,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,81.316,RUA,PADRE EUSTAQUIO,RUA MONTE SANTO,RUA BOM SUCESSO,81.316,"LINESTRING (608431.343502499 7797927.32549105,608352.232872324 7797908.519319)"
2032,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,81.161,RUA,TRES PONTAS,RUA MONTE SANTO,RUA BOM SUCESSO,81.161,"LINESTRING (608413.664412329 7797996.48141457,608334.974320212 7797976.5654684)"
472,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,123.168,AVE,PRESIDENTE CARLOS LUZ,RUA SARGENTO ROBSON DA CRUZ,RUA ARGEMIRO RODRIGUES DA SILVA,123.168,"LINESTRING (608375.362465574 7800076.02812886,608360.734337793 7800124.46826901,608347.400807566 7800149.23322817,608332.789171474 7800165.7398683,608314.574101424 7800178.77721458)"
473,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,130.997,AVE,PRESIDENTE CARLOS LUZ,ALA IPE ROXO,TRV IPE,130.997,"LINESTRING (608158.340089548 7800332.46593169,608146.144485835 7800363.86953958,608125.183549634 7800415.30906921,608105.5007193 7800452.14157206)"
475,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,141.298,AVE,PRESIDENTE CARLOS LUZ,RUA ARGEMIRO RODRIGUES DA SILVA,AVE DEL REY,141.298,"LINESTRING (608314.574101424 7800178.77721458,608284.287115325 7800197.09348636,608246.158331301 7800220.0688098,608226.318829924 7800234.70583047,608211.690702143 7800246.71338637,608199.437377519 7800259.64075504)"
1268,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,208.33,AVE,PRESIDENTE ANTONIO CARLOS,RUA RIO NOVO,RUA COMENDADOR NOHME SALOMAO,208.33,"LINESTRING (610599.629489346 7798439.06132871,610598.986313491 7798461.39678239,610582.709016851 7798535.33173315,610573.391212796 7798571.88429298,610560.601908293 7798599.89859075,610536.754926589 7798634.18161254)"
2046,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,72.34,AVE,DOM PEDRO II,RUA BELO VALE,RUA CARLOS GOES,72.34,"LINESTRING (606445.414362258 7798311.98719428,606412.439230918 7798376.37408851)"
2047,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,81.506,AVE,DOM PEDRO II,VDP DOIS MIL NOVECENTOS E OITENTA E CINCO,RUA BELO VALE,81.506,"LINESTRING (606483.031903936 7798239.68191181,606445.414362258 7798311.98719428)"
2048,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,32.588,AVE,DOM PEDRO II,RUA ESTEVAO DE OLIVEIRA,VDP DOIS MIL NOVECENTOS E OITENTA E CINCO,32.588,"LINESTRING (606497.330197945 7798210.39787249,606483.031903936 7798239.68191181)"
1267,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,168.184,AVE,PRESIDENTE ANTONIO CARLOS,,RUA RIO NOVO,168.184,"LINESTRING (610657.342153574 7798281.96330556,610637.395456222 7798318.51586539,610617.745609264 7798370.55527292,610608.88957249 7798398.63955644,610599.629489346 7798439.06132871)"
1269,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,100.903,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,100.903,"LINESTRING (609776.842653806 7800768.48718083,609778.129005516 7800785.36374565,609801.176140323 7800866.1173085)"
1270,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,140.215,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOS TECELOES,RUA APORE,140.215,"LINESTRING (609895.475615692 7800484.1850497,609817.775024891 7800600.90129245)"
1870,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,118.587,RUA,PADRE EUSTAQUIO,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,RUA MONTE SANTO,118.587,"LINESTRING (608539.693896548 7797966.86744241,608500.451923544 7797966.2975584,608431.343502499 7797927.32549105)"
1243,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,107.056,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,107.056,"LINESTRING (608045.891510884 7800533.50501077,607974.90303734 7800613.63869979)"
462,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,278.628,AVE,PRESIDENTE CARLOS LUZ,RUA DELTA,RUA JOSE BENEDITO ANTAO,278.628,"LINESTRING (608255.171039116 7799695.41560144,608258.774473073 7799716.05140108,608265.478344486 7799739.73658003,608274.350872948 7799759.79249771,608283.577972716 7799775.40931895,608371.379722779 7799893.33531545,608382.074582831 7799909.91194133,608392.068546118 7799934.16700428)"
1971,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,83.91,RUA,TRES PONTAS,RUA VIRGINIA,RUA PRADOS,83.91,"LINESTRING (609054.069663731 7797960.22879368,608973.631452624 7797984.10393397)"
398,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,126.182,AVE,DOM PEDRO II,RUA NARCISO COELHO,RUA TOMAZ BRANDAO,126.182,"LINESTRING (606357.208565824 7798464.6161271,606340.139668131 7798493.8201827,606325.247673333 7798517.41537997,606311.048329455 7798537.13136684,606287.720835942 7798570.74452497)"
