Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
a21688a7-d1c4-4184-ad0a-8e36cc1111b8;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
60b9286e-654d-485d-99ff-f4190fa42afe;01/09/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
94427e79-3793-448d-9125-362f9b6854ae;01/09/2023:12:34;PDF;xy0TM46UAhvfU;SOFWEB
1ee260f9-6c96-44ed-8ff1-8f58417d22ab;01/09/2023:12:34;PDF;xy0TM46UAhvfU;SOFWEB
1c4a1118-4312-40f1-b965-021020f0a0e1;01/09/2023:12:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a495ff7a-bfc6-473f-9812-68956dff16f5;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
29661fe9-cca8-4a54-8a01-ccab4c1e5141;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
96bf941d-75cf-43df-8b9d-f5f09665164c;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
cbcfeb45-fcbd-444d-9daf-d88b64258402;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
b9764b72-738e-4980-ac37-14cbb8c96fae;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
409c0c20-3ec9-40c9-96cf-adcedac4e845;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
3a12edae-5e71-4280-b830-f7512c5cf147;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
3b1c29da-8086-4e18-a770-c7368ad537b2;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
14b606fd-f64f-4f55-bc45-d36986bafdda;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
8c4f5f19-b406-4830-af32-2af04a6cac6a;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
3669ef4c-3112-48dd-9c6a-622df19ff18f;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
20d782bc-ed9e-4b35-9822-6d55b64bca74;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
970ed31b-6ab5-4748-8568-734f009d4d3c;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
f2bc5012-2be5-4aea-8d96-46c487d301d0;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
7300dfce-0825-4c1a-856a-df284ddf69b8;01/09/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
6aade73d-26be-467a-b59d-b9707f6f40f4;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
60d1088d-4c49-45c1-8f6a-78034030bbf6;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
42a13da3-cbda-41a0-91b6-888782e77bea;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
99d0fcb6-297e-4104-8f9d-e26d7eb77f48;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
854e72ca-7bee-4b19-a207-93ca86003ddd;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
1943c46a-4317-489b-af38-d325fe0a0324;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
ca4e95cf-6a37-411e-a5e7-9a124fc5118a;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
85edef87-81e1-4913-b48e-616d8a0fcd57;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
af9388b9-1e72-44bc-a585-7c8d26cf255c;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
ae4550cb-e7fa-402a-8a5e-ce0220ca8aaf;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
3d8f3718-f184-48ef-8263-c470cbaa2e2c;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
ef39bc91-1387-4d47-a0d8-b415e5e8eb87;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
f6ac2f44-8d00-4e2f-9c0f-f8cc964e7fd7;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
515e4177-131b-484d-9d6e-bbf59e5ec5a1;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
e163afa7-1949-4d2d-a1e0-85478b7de063;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
90dce332-617c-45ea-a615-b8a836e58350;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
d02bea94-b1fe-437c-8d67-28abdc89cbd0;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
14ef20bc-b9fd-4292-9764-330588d958bc;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
8b599c15-97f0-4c88-9c0d-64fa9f95a01a;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
25d94823-7c20-4f55-9a14-62d5ff364100;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
7fe9e682-f27a-4b15-8c9b-a7aa759e3df7;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
6c3e037a-f463-40a7-8328-35c060a7d841;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
a4a6f596-85f5-4677-a87f-3d9979e5f3e5;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
7f3f6eaf-cf8e-46ed-a865-9ac29fd19ee8;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
568a207e-2471-487d-b55a-764fe0efc8e4;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
fbcd349b-c8ac-4182-ac47-a990330138d5;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
bf891766-63b6-4cf4-b8a3-594418b1614f;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
1e70f62c-aeef-47cc-837d-7615a8fa863e;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
82973c62-2d56-4b1c-88cd-1f3461594278;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
5cbe70ab-4f4f-4bb6-9abe-51136d596487;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
c232f40d-6c58-445f-89df-91ca26d55a3b;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
f9d4012c-08b6-491e-8fab-016f50f72125;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
d2b75164-2f44-4675-b7ad-fcaa174106b6;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
a20ea168-7266-4520-a7cc-b60fe0680ca9;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
4990b025-c07e-4ce1-a892-71cd4cf2d5c3;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
700505eb-fdf1-4b9d-a4af-b480a5157446;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
ed097aea-b0f6-4862-99cc-c9e8a39a8809;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
05367a75-dcfb-4c81-ac70-e90c44b1872a;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
2449d15d-e50b-42cf-bcc1-bb5d71327762;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
cf072c1b-1586-469b-a75e-4842a73ec484;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
ffb1207a-7573-488d-b83e-bf2e8d6213a9;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
899bfc68-5b5f-4498-8a6a-726d9bdb97f2;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
23f1c50e-0a8d-4f25-91a7-43a95ccec770;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
84e46599-126d-40b2-9a53-c8e55ca2b099;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
dc309820-4ab4-4a57-859c-cd7c787a1304;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
a02caa8d-2793-426d-94ea-d4b1b8071acf;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
93be4e84-bc27-4f7f-93ef-af98d6cd3283;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
e2df0370-eb5f-45fc-9f06-6bf2a6b8a830;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
653aeaa4-2f1d-41ff-90a1-9f26ebf09bb2;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
88014956-d4d1-4465-acc7-20ec3e1ff01d;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
5f8f7a28-2818-424b-8fee-3fa88a8f6cb3;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
cf170bba-4b37-47ba-b045-82a422774113;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
5a201fa4-d12e-49df-99a1-43f8838b1f97;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
0e8dbd9c-5855-4100-8914-c478e5d0b99f;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
b8f12f82-2a93-4969-9312-908b97e96c1e;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
4794ad2e-8fef-4944-b873-4d539cd14316;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
4d63ea2c-ad48-48ed-aec4-e5a1dfbb6fca;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
69fe6c33-93b7-47ec-b33f-621062dac44b;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
f33abf24-9e70-4273-a310-d494134a4623;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
db85e98f-ce76-4174-983f-949cef78fc76;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
accdfaae-44f5-49e9-a434-5163b710dc43;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
9a213ea9-bd1e-4086-8e1c-f28734f862df;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
274df49f-49a6-4b0a-84ff-831815c6ac89;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
ba5b1d26-3e60-4481-9703-41987fddf391;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
341e7462-8811-44ae-99c1-2c10cb62d1f0;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
54ed74d9-bb04-4246-9205-2c974bc208f4;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
3b339b41-246f-46ed-b771-d254cd6cc8ff;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
09421f01-8c59-4076-83f3-2d7fa162db08;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
a37db91f-16a4-4d02-8982-21db4fd3822a;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
d3c78527-204e-4338-9e01-90953c2d189e;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
e15ad77b-ccdc-4dd2-9454-066305ca4ff3;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
3777a0d5-b78f-4f99-8b5b-89f9298a27a7;01/09/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
353db90d-013d-412b-a0c5-9f8e2f2cf3ee;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
d411e759-b257-4f75-90cc-f3fd87cb4ec9;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
fb805db1-181d-4eba-bf08-7562f8d6008e;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
9d35a9a2-3169-49e5-b9e0-f54da3b389b4;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
f79c663e-9d8c-48ec-b8ee-85a966db7492;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
d60ec3a0-eb5b-40b1-833e-873d65dc5492;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
da75b048-ffab-474d-81b9-585e643fef66;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
b54f1740-e153-4ffa-badb-861704df1eed;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
68c72cf1-c808-47a4-8b0c-1e0e5a039a19;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
0d1c9c00-fe18-4b05-8815-d2104711b579;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
f9a0f533-efdc-49ad-a624-b2d6f5c287f2;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
38ee7f36-afa8-41bf-8a3d-e7a281ec8bd7;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
9b47d23c-b51c-4609-817f-602e623f20a5;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
45a7fa26-41bf-48a8-8cfb-ba59f5b060f0;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
b70b9a76-7af6-4865-a252-7796348eb840;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
21e90b4b-b01d-43b9-96f8-3abe1892a600;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
1af4e226-3c85-4e22-85c9-6a9a3ade0d36;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
378b0a43-477a-460a-b47c-a2778d6bf582;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
7bc1f3a0-cc5b-4071-89e6-402469f0b4a1;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
86e43479-eae9-4c2c-b7e0-e5bf6d2d08fd;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
f6454afb-8755-41f2-aa3e-c66c71d68795;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
84cd055d-ac80-4f38-b7f6-8961e24ad7f0;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
97082303-8c5f-4328-a308-23f597a0faca;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
081f55ca-ff33-43ee-8871-cfd599d17e75;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
e59c807a-5a9e-444d-85ff-5a114f3dd20c;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
d02d6a18-6dbd-4ae8-b063-c85744d9b659;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
23cacd9c-ab66-419e-966c-2a960041b1fe;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
1bca8069-3b45-4a1b-b686-cf90889c8f60;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
9d14d6b3-ad1e-464f-830b-2519dc6579b9;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
8a2ed49e-089e-443c-9c0a-b22937b6349d;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
dfe1dd41-a726-4731-8047-6b36956684c2;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
0c386f10-3c71-4fbc-b747-912a1f003306;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
f0910ecb-3cb2-4048-8336-b2e98433690f;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
e49a6754-b19b-42f4-9d55-3ca0ed998d96;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
02e39d2f-44c4-497e-abdc-967a58e7e282;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
40ec3bd4-4b88-459f-83d6-4ab02b0d9f4c;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
192f5569-7d63-4a68-aa14-2a157accc3a6;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
fbf4548f-e49c-4283-a689-e1f136b13c35;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
22a5f204-a234-4e07-aae6-0231946fbca4;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
1094e578-ecd8-439d-805e-39c2342978b2;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
1616510a-9d42-4856-a213-b7889db92feb;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
db28c7af-0527-44b6-b2e7-e4ec65bb54fe;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
8fb237b4-5a7d-4207-9674-8bf32693f752;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
a6fb68d6-c10f-418a-abb3-a1e64376222a;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
0bde11b7-a8e3-4d78-9b25-a0b2bff8f59b;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
3e660ee0-41cc-40f8-9c50-6052c12df795;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
3229ce4e-ff9e-43b5-b789-882e3bb3419b;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
b8ebf661-7c50-4928-a240-8cf9568e2a9c;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
2750865e-91b9-4820-9c0f-856c2d87e717;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
8b3fcf99-23e7-4d5c-86b5-c2e3346ceb87;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
380ddfb3-6089-4ddd-997f-39e2b47176c5;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
82e22688-f6f2-4304-80a8-3d0057274526;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
8c5908bc-c038-4cce-8b6d-15f365504f6f;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
1aa3540f-f699-4abf-a076-d3ff20303d40;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
dcc3c71b-1205-4f80-ad9a-9384628fecb7;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
5fc6a4c8-ff55-4ead-bce5-70e24687dcf2;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
54edc1f6-4fb3-4620-b245-7c2c56777cc7;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
1812d317-2bbf-4ecc-a416-fc5dacda07eb;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
875c3251-f504-4858-8521-56aa06750d77;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
df96d42f-0bed-44f0-b8f8-d187d58c0492;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
8c5ef7fd-f112-4b17-a45a-4e166f316d83;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
df3a03e0-02aa-411c-b2ac-441ec75f0d00;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
c7e20aec-5755-41ec-9c1d-c35cac89fa2c;01/09/2023:12:41;PDF;xy0TM46UAhvfU;SOFWEB
21d690af-0244-4e38-8524-9d3f61709937;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
85529ab2-7f6e-4106-8f67-eb8abee18cf5;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
6c9f7e1b-c902-48ea-a84a-5d2e6d55b384;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
a6a29044-13ad-4f35-8c24-26941fb46ca2;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
a28392d8-00c0-4e8e-9b12-27b688c00500;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
e5c87f70-9c73-47f9-8a92-84a51d3da861;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
b056315f-33ca-4a4f-af81-6f6b47453ee0;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
9c07fad1-2e86-4032-b554-77a49ed63d67;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
f45ad240-f649-48ae-b13b-eeb6cddd4bfc;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
a8115ad6-45c2-4aba-8274-2b5423d606bc;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
92b31176-a7b2-4ce2-948e-e9a2e65d7e5d;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
7c121264-029f-4e78-9900-ec30ae280819;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
c509e2af-6344-427c-a838-c30e850102f9;01/09/2023:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5fbd8480-731d-4cc0-96f5-1c4a75e0bada;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
58130c30-1b1c-492b-b37a-be0d371e9fe1;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
f52d6ae4-5c0b-4f4c-b9e9-828af0ed479a;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
1dea9d34-3cb2-4769-a770-caceed8e872c;01/09/2023:12:45;PDF;xy0TM46UAhvfU;SOFWEB
