Nome_do_campo	Tipo	Tamanho	descricao_do_campo	valores_possiveis
atrativos_recomendados_outros	text	18	Outros	
conhecimento_patrimonio	text	3	Voce sabe que o Conjunto Moderno da Pampulha foi reconhecido como Patrimonio Cultural da Humanidade pela UNESCO	Sim, Nao, NR
conhecimento_espacos	text	3	Voce sabe quais espacos fazem parte do Conjunto Moderno da Pampulha	Sim, Nao
quais_espacos	text	30	Se sim, quais	
espacos_outros	text	7	Outros	
acertou	text	3	Acertou	Sim, Nao
titulo_patrimonio_influenciou_visita	text	5	O titulo de Patrimonio da Humanidade influenciou a sua decisao de visitar a Pampulha	Sim, Nao, NR
se_sim_forma	text	35	Se sim, de que forma	
n_seguranca	numeric	2	Qual a sua nota para Sensacao de Seguranca	 1 a 10
n_deslocamento	numeric	2	Qual a sua nota para Deslocamento entre os atrativos	 1 a 10
n_transportepublico	numeric	2	Qual a sua nota para Transporte Publico	 1 a 10
n_limpezapublica	numeric	2	Qual a sua nota para Limpeza Publica	 1 a 10
n_limpezaatrativos	numeric	2	Qual a sua nota para Limpeza dos atrativos	 1 a 10
n_atrativos	numeric	2	Qual a sua nota para Atrativos turisticos	 1 a 10
n_sinalizacao	numeric	2	Qual a sua nota para Sinalizacao Turistica	 1 a 10
n_informacao	numeric	2	Qual a sua nota para Informacao Turistica	 1 a 10
n_opcoes_lazer	numeric	2	Qual a sua nota para Opcoes de lazer e entretenimento	 1 a 10
n_alimentacao	numeric	2	Qual a sua nota para Oferta de estabelecimentos de alimentacao	 1 a 10
n_sinal_telefonia	numeric	2	Qual a sua nota para Sinal telefonico_internet movel	 1 a 10
n_mirantes	numeric	2	Qual a sua nota para Mirantes e espacos de contemplacao	 1 a 10
n_orla	numeric	2	Qual a sua nota para Orla da Pampulha e passeio	 1 a 10
expectativas	text	2	Nesta visita a Pampulha, suas expectativas foram	Atendidas em parte, Atendidas plenamente, Nao satisfeitas_decepcionadas, Superadas,  NR_NS
chamou_atencao_pampulha	text	26	Dentre estes fatores, qual te chamou mais atencao na Pampulha	Arquitetura, Artes exposicoes e esculturas, Atividades de lazer a ceu aberto esportes- bicicleta- passeio, Gastronomia, Lagoa, Natureza , Outros
atencao_outro	text	35	Outros fatores	
retornaria	text	3	Voce retornaria a Pampulha apos sua visita	Sim, Nao, NR
se_nao_porque	text	25	Se nao, por que	
melhorias	text	3	Na sua opiniao a Pampulha precisa de melhorias	Sim, Nao, NR
se_seim_quais	text	50	Se sim, quais	
sexo	text	10	Sexo	Feminino, Masculino, Outro
idade	numeric	2	Idade	
escolaridade	text	28	Escolaridade	Ensino Fundamental Completo, Ensino Fundamental Incompleto, Ensino Medio Completo, Ensino Medio Incompleto, Ensino Superior Incompleto, NR, Pos-graduacao, Superior completo
renda_mensal_individual	text	32	Qual sua renda total media mensal individual	Menos de RS 954 _1SM, De RS 954 a RS 1.908 1 a 2 SM, De RS 1.908 a RS 2.862 2 a 3 SM, De RS 2.862 a RS 4.770 3 a 5 SM, De RS 4.770 a RS 9.540 5 a 10 SM, Acima de RS 9.540 _10SM, Nao possui renda, NR
local_pesquisa	text	24	Local de aplicacao da pesquisa	Igreja SF, Mineirao, Museu de Arte da Pampulha, Zoologico
