TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre seis meses e um ano;Quase nunca;20/08/1983;39;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Toda semana;08/12/1977;44;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;28/04/1970;52;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Todo mes;08/09/1982;40;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Ate seis meses;Quase nunca;14/02/1972;50;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Ate seis meses;Quase nunca;26/09/1974;48;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Nunca;25/02/1977;45;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;16/12/1982;39;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;14/03/1951;71;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Todo mes;26/12/1972;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;18/09/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;23/02/1978;44;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;01/01/2012;10;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;13/02/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;28/10/1979;42;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;26/12/1981;40;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;18/02/1959;63;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;24/09/1965;57;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2022
Mais de dez anos;Nunca;03/02/1978;44;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;27/05/1976;46;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;03/06/1971;51;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Ate seis meses;Todo ano;07/02/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;16/03/1981;41;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;09/08/1979;43;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/10/2022
Ate seis meses;Quase nunca;03/12/1975;46;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;07/10/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;01/08/1974;48;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Mais de dez anos;Todo dia;12/10/1974;48;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/10/2022
Ate seis meses;Todo mes;29/08/1969;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;25/01/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;30/11/1963;58;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;19/01/1975;47;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;15/05/1973;49;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Concordia II;NORDESTE;19 a 24 Meses;01/10/2022
Entre um e dois anos;Quase nunca;01/11/1979;42;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;15/02/1969;53;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;16/06/1974;48;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;09/01/1973;49;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Ate seis meses;Quase nunca;12/09/1967;55;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;15/01/1976;46;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;65;TPSA Dona Clara;PAMPULHA;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;18/09/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/10/2022
Entre seis meses e um ano;Toda semana;10/01/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/10/2022
Entre seis meses e um ano;Nunca;28/10/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;29/04/1979;43;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;23/06/1960;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;17/08/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;18/09/1957;65;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Ate seis meses;Todo dia;12/10/1978;44;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;14/06/1962;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;16/12/1977;44;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;40;TPSA Floresta;LESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;16/09/1973;49;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Todo mes;09/10/1982;40;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;18/12/1962;59;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;1042;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;03/05/1963;59;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Todo dia;29/08/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Toda semana;02/01/1988;34;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;30/09/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;18/12/1981;40;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;21/10/1957;64;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;20;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/10/2022
Entre um e dois anos;Nunca;01/07/1963;59;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Entre seis meses e um ano;Nunca;03/03/1971;51;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;70;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Toda semana;06/04/1980;42;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Todo dia;13/10/1991;31;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;28/04/1968;54;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;10/02/1966;56;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;28/11/1963;58;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Ate seis meses;Nunca;29/03/1972;50;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Nunca;29/09/1973;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Nunca;24/02/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;22/09/1967;55;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/10/2022
Entre um e dois anos;Nunca;15/11/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Mais de dez anos;Todo mes;01/11/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;15/02/1973;49;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;06/10/1972;50;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;04/10/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Mais de dez anos;Quase nunca;30/03/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;14/09/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;27/08/1970;52;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Entre seis meses e um ano;Nunca;15/09/1990;32;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Todo ano;12/10/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Quase nunca;23/06/1967;55;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Quase nunca;20/06/1979;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;03/06/1956;66;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;10/02/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;05/05/1972;50;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Ate seis meses;Todo mes;17/04/1962;60;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;14/05/2005;17;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;19/02/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/10/2022
Mais de dez anos;Quase nunca;18/01/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;10/09/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;12/05/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;30;TPSA Carlos Prates;NOROESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Todo mes;21/09/1962;60;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Quase nunca;11/06/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;13/06/1961;61;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Nunca;16/06/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;13/11/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;25/06/1967;55;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Todo ano;26/01/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Todo ano;06/07/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;13/01/1979;43;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;29/03/1983;39;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;25/06/1965;57;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;06/06/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;16/07/1980;42;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;14/11/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Toda semana;04/08/1978;44;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;03/01/1962;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2022
Mais de dez anos;Todo dia;28/07/1981;41;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;18/04/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;22/04/1985;37;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;12/04/1973;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;14;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
