ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
331, 000331,PRACA,ROBERTO DRUMOND,68.42,159.23,"LINESTRING (612576.61 7795490.22, 612576.93 7795490.44, 612577.04 7795491.22, 612576.84 7795493.21, 612577.16 7795494.54, 612577.80 7795495.86, 612577.90 7795496.30, 612569.68 7795550.92, 612569.26 7795551.48, 612568.84 7795551.59, 612566.95 7795551.49, 612566.54 7795551.38, 612566.22 7795551.05, 612566.01 7795550.72, 612550.21 7795486.11, 612576.61 7795490.22)"
735, 000735,PRACA,MOHAMED V,38.34,77.6,"LINESTRING (606522.17 7802544.27, 606523.30 7802524.03, 606545.80 7802482.04, 606550.88 7802473.78)"
748, 000748,AVENIDA,FLOR DE SEDA,23.11,1537.21,"MULTILINESTRING ((600115.67 7790260.37, 600100.55 7790268.61, 599989.71 7790299.53, 599922.44 7790320.03, 599853.66 7790338.49, 599847.34 7790340.16, 599806.06 7790354.29, 599802.90 7790355.33, 599597.08 7790459.60, 599517.60 7790497.99, 599452.03 7790530.07, 599388.18 7790561.24, 599357.20 7790576.20, 599172.69 7790667.63), (599135.97 7790697.56, 599020.99 7790819.51, 598946.97 7790898.92, 598887.21 7790961.40, 598796.51 7791058.17, 598788.72 7791066.30))"
750, 000750,PRACA,ALBERTO CAMBRAIA NETTO,9.9,85.7,"LINESTRING (606304.15 7802331.92, 606303.78 7802333.06, 606302.16 7802334.94, 606295.75 7802338.68, 606292.58 7802340.42, 606290.27 7802341.45, 606288.17 7802336.43, 606279.10 7802311.37, 606279.62 7802310.25, 606280.13 7802309.68, 606281.41 7802309.22, 606282.95 7802308.76, 606304.15 7802331.92)"
763, 000763,RUA,MINASLANDIA,13.26,123.91,"LINESTRING (612285.79 7803511.32, 612341.71 7803517.50, 612348.40 7803514.01, 612358.28 7803500.94, 612376.95 7803461.41)"
776, 000776,ALAMEDA,ACAI,6.91,122.33,"LINESTRING (604842.22 7796592.65, 604834.33 7796572.28, 604847.32 7796560.64, 604879.33 7796533.99, 604915.68 7796514.18)"
789, 000789,RUA,ACAIACA,13.36,672.55,"LINESTRING (604920.57 7797379.44, 604851.62 7797497.55, 604844.06 7797505.78, 604805.60 7797544.52, 604790.09 7797560.73, 604762.15 7797578.21, 604696.94 7797606.05, 604629.13 7797631.64, 604560.49 7797659.07, 604545.56 7797665.89, 604534.46 7797672.19, 604523.23 7797680.96, 604505.77 7797702.13, 604495.02 7797728.33, 604482.67 7797756.66, 604457.51 7797819.01)"
791, 000791,RUA,ANTONIO RIBEIRO,10.79,71.85,"LINESTRING (607405.57 7809759.50, 607405.89 7809750.58, 607402.84 7809687.73)"
808, 000808,RUA,ACARAHI,10.13,76.14,"LINESTRING (609615.60 7791281.32, 609553.90 7791236.71)"
810, 000810,RUA,ACARAPE,9.98,82.64,"LINESTRING (610109.00 7797741.64, 610115.34 7797824.04)"
823, 000823,RUA,DOZE,11.52,153.12,"LINESTRING (605999.25 7792812.78, 605969.63 7792891.89, 605963.29 7792897.47, 605909.07 7792871.31)"
849, 000849,RUA,DA ACLIMACAO,12.7,258.25,"MULTILINESTRING ((599306.71 7789373.82, 599300.60 7789369.41, 599286.45 7789359.70, 599270.66 7789352.45, 599239.87 7789341.99, 599169.16 7789328.76), (599306.71 7789373.82, 599314.53 7789380.27, 599365.98 7789429.27, 599375.33 7789438.52, 599383.14 7789446.56, 599384.22 7789452.64))"
864, 000864,PRACA,ANTONIO PINTO DOS SANTOS,8.68,141.14,"MULTILINESTRING ((608230.02 7807634.45, 608259.12 7807668.93), (608236.01 7807641.92, 608230.68 7807646.64, 608221.10 7807689.31, 608223.98 7807692.00, 608255.96 7807665.98))"
877, 000877,RUA,DO ACRE,20.34,123.78,"LINESTRING (610657.19 7797617.50, 610708.02 7797530.43, 610715.01 7797508.56)"
880, 000880,AVENIDA,ACUDES,19.66,364.98,"LINESTRING (604077.34 7796134.77, 604128.89 7795975.71, 604127.74 7795960.09, 604120.58 7795937.74, 604107.84 7795901.29, 604070.45 7795787.23)"
892, 000892,RUA,ACUCENAS,10.18,1097.03,"MULTILINESTRING ((607315.11 7795658.56, 607303.84 7795565.84, 607295.11 7795496.46, 607286.85 7795427.34, 607277.54 7795358.82, 607268.95 7795287.92, 607259.96 7795218.83, 607255.51 7795183.32, 607251.73 7795171.34, 607248.27 7795162.51, 607241.51 7795151.68, 607232.98 7795144.39, 607219.73 7795136.20, 607190.81 7795120.10, 607116.19 7795077.69, 607067.49 7795050.93, 607042.86 7795039.15, 606964.55 7795001.75, 606889.33 7794961.17), (607315.11 7795658.56, 607327.51 7795757.88, 607333.16 7795813.24, 607335.33 7795839.82))"
909, 000909,RUA,ALPESTRE,12.12,181.13,"LINESTRING (604205.01 7798911.72, 604160.99 7798802.00, 604141.60 7798757.30, 604131.13 7798747.72)"
911, 000911,RUA,DAS PERPETUAS,18.64,1100.89,"LINESTRING (599688.26 7791137.95, 599659.73 7791072.98, 599627.89 7791005.60, 599607.85 7790912.46, 599594.28 7790842.97, 599580.07 7790771.24, 599544.92 7790606.24, 599540.82 7790576.87, 599534.33 7790541.42, 599527.23 7790521.34, 599517.60 7790497.99, 599491.79 7790462.00, 599479.76 7790448.55, 599471.27 7790440.26, 599461.71 7790432.86, 599453.23 7790427.80, 599445.01 7790423.39, 599433.82 7790418.15, 599422.80 7790413.81, 599407.64 7790408.58, 599391.75 7790403.53, 599381.29 7790400.46, 599370.22 7790399.46, 599156.83 7790327.99, 599133.12 7790317.80)"
924, 000924,RUA,SEM NOME,11.6,31.59,"LINESTRING (606083.58 7811922.03, 606086.27 7811948.23, 606085.18 7811953.37)"
937, 000937,RUA,ACURUI,12.19,126.78,"LINESTRING (604609.41 7797776.04, 604560.49 7797659.07)"
940, 000940,RUA,MANOEL RUBIM,11.13,467.38,"MULTILINESTRING ((612512.36 7802510.96, 612477.49 7802650.28, 612432.57 7802826.73, 612421.84 7802870.91), (612535.17 7802417.48, 612512.36 7802510.96))"
952, 000952,RUA,SEIS A,11.65,98.3,"LINESTRING (609334.03 7810875.84, 609333.59 7810777.55)"
965, 000965,RUA,ADALBERTO FERRAZ,11.39,375.34,"LINESTRING (610880.89 7798272.80, 610790.61 7798200.74, 610745.08 7798164.11, 610680.48 7798112.20, 610588.72 7798037.19)"
978, 000978,RUA,MARIA RODRIGUES SOUTO,11.93,178.07,"LINESTRING (607022.11 7812200.25, 607183.79 7812125.65)"
980, 000980,RUA,ADALBERTO SOARES,13.05,166.85,"LINESTRING (604075.88 7794006.90, 604172.16 7793870.64)"
993, 000993,RUA,ADAMINA,12.79,269.87,"LINESTRING (613222.02 7797526.14, 613221.22 7797515.32, 613197.95 7797421.21, 613174.57 7797332.29, 613153.74 7797265.32)"
1003, 001003,RUA,DOS SAXOFONES,13.62,178.67,"LINESTRING (604000.58 7796591.36, 603995.29 7796576.42, 603965.62 7796486.70, 603929.05 7796456.48, 603922.26 7796436.73)"
1016, 001016,RUA,DONA ADELAIDE,9.71,144.92,"LINESTRING (606772.81 7798541.02, 606737.14 7798400.56)"
1031, 001031,RUA,ADELIA CARMEN DA SILVA,9.02,547.87,"LINESTRING (599665.88 7789102.99, 599607.31 7789225.82, 599605.49 7789230.31, 599604.23 7789233.18, 599553.63 7789340.20, 599537.24 7789382.57, 599525.13 7789426.79, 599494.80 7789581.19, 599495.89 7789601.07, 599499.03 7789617.67)"
1044, 001044,RUA,ADELINA RITA DE JESUS,13.08,374.12,"MULTILINESTRING ((604462.66 7798860.92, 604515.23 7798915.89, 604587.09 7798986.90, 604639.32 7799038.34, 604697.22 7799096.27), (604431.17 7798833.40, 604462.66 7798860.92))"
1060, 001060,RUA,ADOLFO MONTEIRO DE CASTRO,10.1,167.34,"LINESTRING (607880.96 7798279.55, 607889.26 7798292.79, 607978.41 7798404.37, 607983.73 7798411.50)"
1072, 001072,RUA,ADOLFO PEREIRA,13.23,351.85,"LINESTRING (612904.49 7793735.38, 612888.16 7793768.05, 612875.09 7793778.78, 612861.56 7793783.91, 612843.24 7793786.83, 612815.70 7793788.89, 612796.52 7793788.75, 612785.43 7793789.31, 612776.18 7793786.83, 612767.60 7793782.31, 612759.12 7793773.40, 612751.31 7793763.68, 612741.17 7793751.08, 612738.75 7793744.83, 612725.63 7793722.96, 612717.05 7793712.58, 612706.22 7793706.49, 612693.36 7793705.14, 612680.27 7793706.26, 612667.41 7793709.20, 612650.03 7793713.94, 612631.53 7793719.12, 612619.65 7793723.57)"
1085, 001085,RUA,ADOLFO RADICE,13.81,410.09,"LINESTRING (612868.70 7793358.03, 612942.25 7793467.50, 612979.83 7793521.04, 613104.69 7793588.31, 613145.78 7793611.32, 613165.70 7793624.46)"
1098, 001098,TRAVESSA,DO ADRIANO,7.97,113.22,"LINESTRING (605924.43 7793854.62, 605993.28 7793764.75)"
1104, 001104,RUA,ADRIANO MODESTO,10.19,105.08,"LINESTRING (609999.70 7799958.91, 610103.73 7799973.68)"
1120, 001120,PRACA,IRMAO SULPICIO,12.0,205.71,"LINESTRING (605368.56 7806423.41, 605368.57 7806423.67, 605368.49 7806424.45, 605368.37 7806424.87, 605368.26 7806425.12, 605367.78 7806425.87, 605340.24 7806454.14, 605339.51 7806454.64, 605338.86 7806454.73, 605338.36 7806454.53, 605338.20 7806454.20, 605338.25 7806453.61, 605338.37 7806453.02, 605338.76 7806451.09, 605352.49 7806390.22, 605354.19 7806383.07, 605355.02 7806379.13, 605355.35 7806376.91, 605355.34 7806375.88, 605354.56 7806375.19, 605353.83 7806374.36, 605353.36 7806373.54, 605353.34 7806373.35, 605353.29 7806373.07, 605354.63 7806365.93, 605355.72 7806360.70, 605355.88 7806360.45, 605356.25 7806360.54, 605357.85 7806368.71, 605358.33 7806372.27, 605358.77 7806376.23, 605368.56 7806423.41)"
1132, 001132,RUA,SABRINA FERREIRA DE OLIVEIRA,12.96,572.82,"MULTILINESTRING ((603590.54 7788249.21, 603562.61 7788093.78, 603547.84 7788015.06, 603539.55 7787978.08), (603607.62 7788336.64, 603593.50 7788266.08, 603590.54 7788249.21), (603633.77 7788478.37, 603621.81 7788411.11, 603607.62 7788336.64), (603644.95 7788541.08, 603633.77 7788478.37))"
1145, 001145,PRACA,BERNARDO BRASIL TOLENTINO,13.1,57.07,"LINESTRING (611903.14 7799998.84, 611901.13 7800005.75, 611887.35 7800012.80, 611885.25 7800004.89, 611885.50 7800001.21, 611885.74 7799999.82, 611888.27 7799995.98, 611893.74 7799994.10, 611899.62 7799995.90, 611903.14 7799998.84)"
1158, 001158,RUA,DOS AERONAUTAS,11.07,583.31,"LINESTRING (609033.94 7803908.70, 609082.33 7803887.40, 609165.25 7803853.47, 609326.27 7803786.21, 609427.79 7803742.61, 609510.08 7803707.10, 609525.44 7803684.99, 609536.63 7803678.77, 609560.89 7803668.08)"
1160, 001160,PRACA,DARI ALVES FRAGA,8.0,24.44,"LINESTRING (610957.96 7801551.68, 610960.05 7801549.50, 610961.70 7801547.94, 610964.05 7801546.80, 610967.01 7801545.58, 610970.25 7801544.80, 610974.52 7801544.28, 610980.22 7801544.36)"
1173, 001173,PRACA,TRES MIL NOVECENTOS E DEZOITO,12.0,386.2,"MULTILINESTRING ((613751.99 7801415.39, 613742.56 7801401.74, 613739.83 7801397.80, 613735.62 7801391.72, 613730.75 7801384.70, 613727.56 7801380.08, 613724.53 7801375.70, 613721.53 7801371.36, 613720.84 7801370.33, 613718.33 7801366.74, 613713.89 7801360.33, 613710.33 7801355.16, 613705.67 7801348.44, 613700.98 7801341.66, 613700.66 7801341.37, 613700.37 7801341.29, 613700.15 7801341.23, 613699.73 7801341.33, 613686.17 7801347.65, 613734.57 7801427.47), (613649.12 7801264.19, 613649.31 7801264.35, 613653.14 7801269.02, 613653.19 7801269.09, 613694.43 7801329.37, 613694.56 7801329.87, 613694.56 7801331.48, 613694.34 7801333.18, 613694.22 7801333.56, 613693.90 7801333.89, 613685.41 7801339.51, 613685.03 7801339.66, 613683.69 7801339.89, 613683.13 7801339.72, 613682.88 7801339.56, 613682.17 7801339.08, 613681.87 7801338.76, 613645.46 7801276.95, 613643.01 7801268.88, 613642.97 7801268.61, 613642.97 7801268.59, 613643.16 7801268.01, 613644.85 7801265.82, 613648.07 7801264.10, 613648.54 7801263.98, 613649.04 7801264.12, 613649.12 7801264.19))"
1186, 001186,RUA,DOS AEROVIARIOS,12.52,609.8,"MULTILINESTRING ((609035.29 7803993.81, 609080.33 7803968.76, 609172.28 7803928.87, 609353.89 7803852.41, 609487.07 7803796.35, 609501.19 7803814.89), (609035.29 7803993.81, 609002.63 7804013.00, 608954.23 7804039.75))"
1199, 001199,RUA,AFONSO ALVES BRANCO,12.1,302.28,"MULTILINESTRING ((612889.90 7795392.60, 612953.48 7795458.17, 612992.90 7795496.43), (612889.90 7795392.60, 612829.51 7795332.54, 612778.92 7795282.95))"
1205, 001205,PRACA,AFONSO ARINOS,21.21,393.74,"MULTILINESTRING ((611318.54 7796507.83, 611301.52 7796497.87, 611328.59 7796488.89, 611318.54 7796507.83), (611255.69 7796479.22, 611273.97 7796446.09, 611308.76 7796465.58, 611255.69 7796479.22), (611291.35 7796417.91, 611324.33 7796438.42, 611309.57 7796387.30, 611291.35 7796417.91), (611355.69 7796437.06, 611365.53 7796419.96, 611349.80 7796411.48, 611355.69 7796437.06))"
1218, 001218,RUA,AFONSO CELSO,10.85,218.17,"LINESTRING (607487.00 7808088.81, 607552.64 7808126.48, 607613.66 7808164.91, 607673.49 7808201.97)"
344, 000344,AVENIDA,DESEMBARGADOR MILTON DOS REIS,20.52,304.09,"LINESTRING (608604.64 7806808.14, 608613.24 7806797.07, 608617.25 7806786.66, 608641.50 7806695.14, 608647.71 7806674.74, 608660.67 7806624.06, 608697.07 7806561.13, 608704.94 7806549.30, 608718.69 7806530.01)"
360, 000360,RUA,GERALDINO HELEODORO DE CARVALHO,10.19,50.11,"LINESTRING (611021.76 7804806.53, 611010.27 7804757.75)"
372, 000372,RUA,THOMAZ NAVES,13.01,426.95,"MULTILINESTRING ((606178.49 7805845.37, 606244.96 7805764.02, 606351.05 7805614.42, 606395.44 7805549.15), (606142.09 7805892.51, 606178.49 7805845.37))"
404, 000404,AVENIDA,GENERAL CARLOS GUEDES,25.0,867.44,"MULTILINESTRING ((610224.79 7806244.20, 610241.07 7806281.56, 610283.73 7806401.16, 610341.41 7806557.55), (610224.79 7806244.20, 610214.97 7806218.96, 610168.36 7806174.65, 610115.34 7806125.31, 610063.68 7806074.88, 610012.70 7806025.76, 609960.64 7805975.16, 609908.90 7805925.14, 609848.48 7805870.23))"
417, 000417,RUA,GONCALVES,12.16,379.58,"LINESTRING (608153.30 7808504.46, 608312.58 7808562.26, 608314.04 7808562.75, 608340.91 7808587.68, 608367.42 7808611.52, 608381.47 7808610.63, 608424.16 7808623.50, 608498.25 7808646.69)"
432, 000432,AVENIDA,MANOEL SALLES BARBOSA,25.73,708.27,"LINESTRING (603763.97 7788580.44, 603760.53 7788564.93, 603754.79 7788530.22, 603748.89 7788493.66, 603742.50 7788458.08, 603731.02 7788386.91, 603730.56 7788363.20, 603730.83 7788341.82, 603733.49 7788325.87, 603735.35 7788312.23, 603740.29 7788279.37, 603742.01 7788262.93, 603742.70 7788246.11, 603741.36 7788222.23, 603735.72 7788195.31, 603725.56 7788150.00, 603721.02 7788125.05, 603711.38 7788083.98, 603708.23 7788066.45, 603704.12 7788055.35, 603699.60 7788047.54, 603692.33 7788038.08, 603685.62 7788031.78, 603680.00 7788027.26, 603619.37 7788002.94, 603547.84 7788015.06)"
445, 000445,AVENIDA,LEONTINO FRANCISCO ALVES,26.93,1154.98,"MULTILINESTRING ((609400.15 7810404.02, 609304.30 7810371.19, 609244.60 7810349.14, 609151.06 7810317.47, 609080.78 7810294.18, 609034.10 7810278.81, 608958.80 7810252.25, 608917.95 7810239.07, 608910.29 7810236.08, 608844.93 7810214.25, 608829.68 7810206.00, 608815.08 7810199.01, 608801.74 7810191.39, 608781.52 7810169.84), (609581.95 7810464.45, 609492.71 7810435.35, 609479.84 7810430.59, 609400.15 7810404.02), (609724.05 7810512.48, 609652.89 7810489.68, 609581.95 7810464.45), (609724.05 7810512.48, 609760.76 7810524.75, 609792.49 7810535.35, 609814.81 7810543.75, 609864.79 7810558.59))"
460, 000460,RUA,JOAO MOREIRA DA ROCHA,9.5,113.09,"LINESTRING (606450.97 7803052.14, 606467.56 7803055.06, 606490.65 7803059.59, 606561.69 7803075.09)"
473, 000473,RUA,AARAO REIS,20.88,616.66,"MULTILINESTRING ((611620.29 7797452.14, 611575.96 7797277.86, 611572.34 7797259.70, 611543.52 7797141.87, 611525.97 7797072.37, 611518.56 7797037.45), (611665.53 7797636.28, 611657.75 7797601.17, 611625.65 7797474.13, 611620.29 7797452.14))"
486, 000486,RUA,CYRO VAZ DE MELO,13.0,364.23,"LINESTRING (610574.47 7803593.42, 610505.95 7803621.00, 610463.73 7803637.50, 610436.77 7803648.28, 610410.61 7803659.10, 610371.21 7803674.66, 610304.04 7803700.82, 610235.93 7803727.77)"
499, 000499,RUA,D,20.0,83.26,"LINESTRING (606782.99 7800123.56, 606817.77 7800132.12, 606863.28 7800145.53)"
505, 000505,RUA,ABACABA,9.93,116.77,"LINESTRING (611599.97 7803278.68, 611525.30 7803229.43, 611521.20 7803225.67, 611517.45 7803219.56, 611512.31 7803205.90)"
520, 000520,RUA,ABADESSA GERTRUDES PRADO,13.42,311.01,"LINESTRING (609634.33 7793456.28, 609637.73 7793446.61, 609678.16 7793394.93, 609688.92 7793384.39, 609709.23 7793371.45, 609717.71 7793369.95, 609717.90 7793370.32, 609739.83 7793372.53, 609902.36 7793400.62)"
533, 000533,PRACA,ABADIA,14.13,218.59,"LINESTRING (614918.03 7798525.62, 614930.73 7798527.42, 614944.97 7798526.06, 614955.12 7798517.69, 614961.33 7798507.04, 614964.17 7798491.53, 614964.36 7798477.71, 614954.30 7798467.68, 614943.43 7798460.71, 614928.13 7798459.05, 614914.35 7798460.17, 614904.01 7798470.83, 614897.26 7798480.80, 614899.49 7798507.90, 614906.35 7798517.28, 614918.03 7798525.62)"
546, 000546,RUA,ABAETE,9.82,658.53,"MULTILINESTRING ((609855.55 7797844.03, 609779.35 7797801.90, 609756.45 7797787.87, 609644.25 7797723.06, 609638.35 7797724.84, 609539.59 7797737.36), (609855.55 7797844.03, 609911.56 7797878.53, 609979.50 7797916.79, 610038.86 7797950.03, 610093.08 7797981.73, 610123.36 7797998.72))"
559, 000559,RUA,PASTOR MURYLLO CASSETE,10.37,351.0,"LINESTRING (611609.10 7804830.04, 611604.07 7804810.68, 611583.13 7804772.59, 611537.46 7804688.34, 611520.83 7804656.73, 611505.79 7804628.29, 611498.50 7804623.07, 611489.71 7804619.50, 611478.70 7804619.05, 611465.76 7804623.55, 611392.78 7804657.86)"
561, 000561,RUA,ABAIBA,12.22,354.25,"LINESTRING (612450.57 7802463.30, 612408.05 7802633.57, 612363.33 7802806.63)"
574, 000574,RUA,ABATI,8.98,413.0,"LINESTRING (603293.09 7795171.14, 603275.82 7795202.81, 603271.22 7795205.83, 603258.12 7795223.05, 603217.73 7795278.20, 603175.72 7795337.02, 603133.79 7795393.39, 603094.22 7795448.54, 603052.43 7795505.95)"
587, 000587,RUA,ABEILARD PEREIRA,14.6,168.6,"LINESTRING (606743.08 7805381.85, 606728.55 7805382.74, 606667.26 7805400.73, 606660.24 7805402.79, 606580.96 7805426.83)"
590, 000590,RUA,ABEL,9.82,78.03,"LINESTRING (603032.04 7799097.27, 602973.22 7799102.80, 602954.29 7799101.98)"
606, 000606,RUA,ABEL ARAUJO,14.03,792.22,"MULTILINESTRING ((609528.86 7792167.43, 609574.93 7792147.98, 609631.91 7792125.02, 609701.38 7792097.28), (609375.60 7792786.21, 609363.48 7792745.85, 609355.49 7792718.53, 609352.75 7792707.73, 609346.03 7792684.65, 609339.33 7792658.52, 609328.08 7792618.10, 609326.88 7792604.02, 609328.08 7792590.58, 609334.81 7792543.46, 609336.56 7792517.42, 609345.68 7792487.70, 609360.78 7792464.87, 609386.27 7792436.06, 609425.70 7792383.58, 609446.55 7792342.93, 609454.92 7792297.22, 609454.39 7792259.96, 609458.35 7792237.63, 609464.25 7792223.55))"
619, 000619,RUA,ABERTADA,12.31,204.27,"LINESTRING (604586.60 7789081.91, 604642.12 7788990.21, 604681.76 7788922.81, 604691.13 7788906.42)"
