﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
10165770012,10,,342210,DESPACHANTE ADUANEIRO,RUA,CEARA,1823,APT 1.100,02/01/2017,Savassi,CENTRO-SUL,POINT (612028.052538232 7795090.21308552)
11904570016,10,,262220,DIRETOR TEATRAL,RUA,DOS INCONFIDENTES,360,APT 303,18/11/2019,Savassi,CENTRO-SUL,POINT (612050.967871598 7795144.10240127)
12834290018,10,10,354605,CORRETOR DE IMOVEIS,RUA,DOS INCONFIDENTES,344,APT 801,02/02/2020,Savassi,CENTRO-SUL,POINT (612064.499375175 7795142.56270445)
06757590011,10,10,225255,MÉDICO MASTOLOGISTA,RUA,DOS INCONFIDENTES,344,APTO 301,01/07/2011,Savassi,CENTRO-SUL,POINT (612064.499375175 7795142.56270445)
06451410016,15,15,516120,MANICURE,RUA,ANTONIO DE ALBUQUERQUE,377,CONJ 04,18/04/2002,Savassi,CENTRO-SUL,POINT (611540.926627433 7794954.6200315)
12005800017,10,10,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,315,APT 1502,02/01/2020,Savassi,CENTRO-SUL,POINT (611593.649527537 7794937.53405443)
05973290014,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 703,01/06/1993,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05378500016,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,16/07/1980,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10044630015,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,21/11/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05869190017,44,44,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 612,01/01/1991,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06754030015,35,35,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SL 908,01/08/2011,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
0566955001X,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 610,15/11/1985,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06517470011,36,36,241005,ADVOGADO,RUA,PARAIBA,1352,SALA 1009,09/02/2004,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10024550016,31,31,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 601,26/02/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
0576296001X,85,85,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALAS 405,04/04/1988,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10055860017,53,53,223605,FISIOTERAPEUTA,RUA,PARAIBA,1352,SALA 602,09/06/2015,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05104100010,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,22/07/1976,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10045600012,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,11/12/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06515110018,36,36,225125,MEDICO CLINICO,RUA,PARAIBA,1352,SL. 1007,18/02/2004,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
11910440013,10,,203505,PESQUISADOR EM CIENCIAS SOCIAIS E HUMANAS,RUA,FLOR DE INDIO,70,APT 408,19/11/2019,Indaiá,PAMPULHA,POINT (609299.884812661 7802995.37671499)
06516750010,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APT 1903,05/01/2004,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06770590011,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,DIAS ADORNO,39,APT 1301,01/01/2012,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06149150015,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APTO 1203,13/12/1996,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06793200015,41,41,225135,MEDICO DERMATOLOGISTA,RUA,DIAS ADORNO,39,APT 1301,28/01/2013,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
11347150018,10,10,225112,MEDICO NEUROLOGISTA,RUA,DIAS ADORNO,39,APT 1203,27/02/2019,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
05883220017,10,0,354505,CORRETOR DE SEGUROS,RUA,MARANHAO,1305,APTO 101,01/07/1991,Funcionários,CENTRO-SUL,POINT (612423.550177748 7795543.41320302)
0665038001X,140,,262405,ARTISTA (ARTES VISUAIS),RUA,SERGIPE,617,,16/04/2008,Savassi,CENTRO-SUL,POINT (611301.754723544 7795678.86652065)
06575310013,30,30,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,SERGIPE,625,SALA 402,01/03/2006,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05577000013,43,43,225125,MEDICO CLINICO,RUA,SERGIPE,625,SALA 501,06/10/1983,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05676650016,30,30,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SL 802,01/06/1986,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
11891200016,25,25,223268,CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL,RUA,SERGIPE,625,SALA 903,11/11/2019,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05809350018,10,0,241005,ADVOGADO,RUA,SERGIPE,625,SALA 604,10/05/1989,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06713620012,27,27,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SALA 408,25/01/2010,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05412240018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 506,09/02/1981,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05584060018,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,14/10/1983,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06157040010,74,74,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 601 E 602,02/01/1997,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05225620015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,704,13/11/1978,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
10337380012,50,,322410,PROTETICO DENTARIO,RUA,SERGIPE,625,SALA 505,01/06/2017,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06083670016,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA/607,13/06/1995,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05255910011,10,10,225125,MEDICO CLINICO,RUA,SERGIPE,625,9.ANDAR,25/09/1979,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05375280015,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 413,06/10/1980,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06463760017,78,78,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 306,01/07/2002,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05495490017,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,01/03/1982,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05873080018,42,42,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 902,04/03/1991,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06553470018,39,39,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 301,01/07/2005,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
11100470012,41,,223905,TERAPEUTA OCUPACIONAL,RUA,GONCALVES DIAS,1181,SALA 1107,11/10/2018,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
13855420016,40,40,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 1110,15/04/2022,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
10040530016,52,52,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 702,25/09/2014,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05594230013,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 608,01/01/1984,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06123230011,25,25,223810,FONOAUDIOLOGO,RUA,GONCALVES DIAS,1181,SALA 1410,16/01/1996,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05907460012,28,28,225133,MEDICO PSIQUIATRA,RUA,GONCALVES DIAS,1181,SALA 802,01/01/1991,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05944520015,32,32,214105,ENGENHEIRO ARQUITETO,RUA,GONCALVES DIAS,1181,SALA 603,10/05/1993,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
13496290012,10,,214125,ARQUITETO URBANISTA,AVENIDA,AFONSO PENA,2709,APT 202,16/11/2021,Funcionários,CENTRO-SUL,POINT (612148.772389982 7795343.33289937)
10069990015,10,10,225103,MEDICO INFECTOLOGISTA,RUA,CLAUDIO MANOEL,36,SALA 501,17/02/2016,Funcionários,CENTRO-SUL,POINT (612433.00818155 7795334.07469252)
0640981001X,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,CLAUDIO MANOEL,197,APT 1104,01/04/2001,Funcionários,CENTRO-SUL,POINT (612277.878272141 7795333.09490955)
06486410012,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,CLAUDIO MANOEL,197,APTO 401,10/04/2003,Funcionários,CENTRO-SUL,POINT (612277.878272141 7795333.09490955)
10422560011,40,40,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,CLAUDIO MANOEL,155,LOJA 4,16/08/2017,Funcionários,CENTRO-SUL,POINT (612317.649673071 7795330.84391932)
06792800019,10,10,225125,MEDICO CLINICO,RUA,MARANHAO,1418,AP 1801,14/02/2013,Funcionários,CENTRO-SUL,POINT (612354.911381117 7795429.38581336)
0648440001X,28,28,225135,MEDICO DERMATOLOGISTA,RUA,GONCALVES DIAS,201,SALA 28/32,01/04/2003,Funcionários,CENTRO-SUL,POINT (612288.226883206 7795471.70743502)
05642040010,10,0,214105,ENGENHEIRO ARQUITETO,RUA,MARANHAO,1495,SALA 105,28/04/1985,Funcionários,CENTRO-SUL,POINT (612368.731479842 7795353.3808755)
0676326001X,88,88,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MARANHAO,1495,SL 102,02/12/2011,Funcionários,CENTRO-SUL,POINT (612368.731479842 7795353.3808755)
10656370014,250,250,225124,MEDICO PEDIATRA,RUA,GONCALVES DIAS,82,ANDAR 4,01/02/2018,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
06664500012,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,82,SALA 902,01/09/2008,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
06601560018,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,82,SALA 902,01/01/2007,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
05934910015,52,52,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,GONCALVES DIAS,82,SALA 1101,04/01/1993,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
13245670019,30,30,225120,MEDICO CARDIOLOGISTA,RUA,GONCALVES DIAS,82,ANDAR 4 CONSULTORIO 7,12/04/2021,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
05778030017,16,16,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,SALA 808,01/08/1988,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
13993010018,20,20,223710,NUTRICIONISTA,RUA,GONCALVES DIAS,82,SALA 806,18/05/2022,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
12402730015,15,15,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,,01/08/2020,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
10077170013,30,30,225120,MEDICO CARDIOLOGISTA,RUA,GONCALVES DIAS,82,ANDAR 4,01/07/2016,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
12073880012,11,,223710,NUTRICIONISTA,RUA,GONCALVES DIAS,82,ANDAR 4º SALA 04,03/02/2020,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
11615710013,16,16,225124,MEDICO PEDIATRA,RUA,GONCALVES DIAS,82,ANDAR 4º SALA 9,10/07/2019,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
10053670016,10,10,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,GONCALVES DIAS,82,SALA 05 4° ANDAR,29/04/2015,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
05969330015,18,18,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,SALA 809,09/02/1994,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
11724020018,10,10,225120,MEDICO CARDIOLOGISTA,RUA,GONCALVES DIAS,82,ANDAR 4,28/08/2019,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
05549250019,11,11,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,ANDAR 4º SALA 8,22/04/1983,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
05152540017,16,16,225120,MEDICO CARDIOLOGISTA,RUA,GONCALVES DIAS,82,SALA 807,01/01/1977,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
0588762001X,52,52,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,SALA 1101,05/08/1991,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
10336430016,20,20,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,SALA 7,20/06/2017,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
05562470019,10,10,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,,01/08/1983,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
13404030019,14,14,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,SALA 701,24/09/2021,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
0668524001X,30,30,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,GONCALVES DIAS,82,ANDAR 4,01/04/2009,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
06396860019,10,10,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,82,ANDAR 5 SALA 1,09/01/2001,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
0587209001X,30,30,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,GONCALVES DIAS,82,ANDAR 4,04/04/1991,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
06683780017,12,12,225180,MÉDICO GERIATRA,RUA,GONCALVES DIAS,82,SALA 406,01/04/2009,Funcionários,CENTRO-SUL,POINT (612434.08841422 7795478.00616514)
0660594001X,10,10,225125,MEDICO CLINICO,RUA,PARAIBA,607,APTO 1304,01/03/2007,Savassi,CENTRO-SUL,POINT (611747.486258057 7795718.69856081)
0623673001X,10,0,262505,ATOR,RUA,PARAIBA,607,APTO 807,29/07/1998,Savassi,CENTRO-SUL,POINT (611747.486258057 7795718.69856081)
10067180016,10,10,225170,MÉDICO GENERALISTA,RUA,BERNARDO GUIMARAES,769,APT 301,06/01/2016,Savassi,CENTRO-SUL,POINT (611792.211963976 7795746.69300577)
13440380016,10,10,225170,MÉDICO GENERALISTA,RUA,BERNARDO GUIMARAES,769,APT 1401,20/10/2021,Savassi,CENTRO-SUL,POINT (611792.211963976 7795746.69300577)
06684850019,10,10,225124,MEDICO PEDIATRA,RUA,BERNARDO GUIMARAES,769,APTO 1501,13/04/2009,Savassi,CENTRO-SUL,POINT (611792.211963976 7795746.69300577)
06763620016,400,400,225135,MEDICO DERMATOLOGISTA,AVENIDA,GETULIO VARGAS,1671,ANDAR 3,12/12/2011,Savassi,CENTRO-SUL,POINT (611131.592434747 7794828.71504569)
05544810016,10,0,354605,CORRETOR DE IMOVEIS,AVENIDA,GETULIO VARGAS,1657,CASA,08/03/1983,Savassi,CENTRO-SUL,POINT (611141.949272364 7794836.07358572)
10845390012,30,30,251510,PSICOLOGO CLINICO,AVENIDA,DO CONTORNO,6434,SALA 502,22/05/2018,Savassi,CENTRO-SUL,POINT (611031.957360048 7794840.42273971)
06254480011,33,33,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,DO CONTORNO,6240,LJ 1,27/10/1998,Savassi,CENTRO-SUL,POINT (611216.129284547 7794801.94034014)
06753910011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALAGOAS,1463,CASA,04/08/2011,Savassi,CENTRO-SUL,POINT (611217.638285398 7794823.6860299)
06507660012,57,57,262405,ARTISTA (ARTES VISUAIS),RUA,FERNANDES TOURINHO,45,LOJA 12,13/11/2003,Savassi,CENTRO-SUL,POINT (611432.097368793 7794844.97177976)
06529150017,18,0,214105,ENGENHEIRO ARQUITETO,RUA,DA BAHIA,2701,AP 502,06/01/2004,Savassi,CENTRO-SUL,POINT (610820.788407337 7794963.48837872)
05962950018,36,36,516120,MANICURE,RUA,FERNANDES TOURINHO,641,LOJA 10,23/11/1993,Savassi,CENTRO-SUL,POINT (610854.233737108 7794991.77276787)
06342570012,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,FERNANDES TOURINHO,487,SALA 502,01/11/1999,Savassi,CENTRO-SUL,POINT (611009.215214585 7794952.50052912)
