﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5416,,Registro Documental Aprovado,"POLYGON ((612042.025556968 7797639.58405972,612044.759083598 7797638.85794449,612045.476476333 7797641.5274153,612057.185638253 7797638.40803183,612057.72162133 7797640.39763742,612058.257604096 7797640.25766509,612061.811584207 7797653.55502906,612054.588185727 7797655.48464768,612053.598678503 7797651.77538299,612052.732860192 7797652.01533555,612054.810825365 7797659.8037916,612050.555946807 7797660.93356831,612049.434505284 7797656.72440272,612046.783409127 7797657.43042714,612046.197954182 7797655.23087485,612044.88686494 7797650.30187814,612045.806313145 7797650.05572497,612044.569429116 7797645.42664262,612043.649988295 7797645.67282037,612042.990320751 7797643.21332099,612042.025556968 7797639.58405972))"
5417,,Registro Documental Solicitado,"POLYGON ((612058.599704003 7797637.9343955,612066.350797642 7797635.92480455,612066.878531676 7797637.94439347,612067.859787148 7797641.63364253,612066.536476902 7797641.97732304,612069.158671086 7797652.06532324,612066.833330476 7797652.66520468,612064.895546636 7797653.16510589,612064.145170313 7797650.2856767,612061.955762632 7797650.85176621,612058.599704003 7797637.9343955))"
5418,,Registro Documental Solicitado,"POLYGON ((612074.27505401 7797630.84583836,612080.451191389 7797629.14618432,612085.209043546 7797646.84258227,612085.843973557 7797649.1721081,612085.505893941 7797649.76198803,612084.203050542 7797652.06151997,612080.632599962 7797650.00193919,612081.717159492 7797648.39604864,612079.927801322 7797646.64639568,612077.742639515 7797638.32804467,612076.394235994 7797638.7342327,612074.27505401 7797630.84583836))"
5419,,Registro Documental Aprovado,"POLYGON ((611739.933343618 7797902.65570526,611742.943092989 7797901.88585741,611743.075027288 7797902.39575633,611745.45808912 7797901.77587884,611745.326154818 7797901.24598388,611747.64324954 7797900.64610243,611747.816413302 7797901.2959736,611750.479835352 7797900.61610796,611750.265442113 7797899.77627445,611759.649263445 7797897.36675063,611761.397392917 7797904.22539101,611750.949851945 7797906.90486148,611750.776688185 7797906.28498437,611747.24744783 7797907.22479861,611747.470086956 7797908.05463411,611741.788669655 7797909.57433374,611739.933343618 7797902.65570526))"
5420,,Processo de tombamento aberto,"POLYGON ((611853.187476746 7797973.91600742,611851.802174905 7797968.57709414,611864.141178857 7797965.47323684,611862.920786571 7797960.60420205,611876.66668303 7797957.14488566,611878.55499271 7797964.63340118,611881.289314107 7797963.94803637,611881.998456717 7797966.65748486,611875.97899038 7797968.17717553,611875.668931895 7797966.92294783,611870.399809016 7797968.25268505,611870.709895876 7797969.50690488,611861.532271174 7797971.81643478,611853.187476746 7797973.91600742))"
5556,,Registro Documental Aprovado,"POLYGON ((611755.729843013 7798098.46065672,611765.888723185 7798096.34108815,611766.311971197 7798098.34691607,611768.546607049 7798097.87700887,611768.123346989 7798095.8711838,611770.844475608 7798095.31129776,611771.471159773 7798099.520441,611772.279252514 7798104.92934004,611772.345219269 7798105.35925253,611768.428443228 7798106.24907141,611767.455433601 7798106.46902664,611767.202528217 7798105.22555261,611759.608064678 7798106.80524064,611759.893994382 7798108.18867661,611756.34003549 7798108.9885138,611755.729843013 7798098.46065672))"
5557,,Processo de tombamento aberto,"POLYGON ((611795.601365883 7798077.49104533,611798.75129682 7798086.6192357,611796.252792578 7798087.47906565,611796.813513269 7798089.10874257,611794.949942447 7798089.74861603,611794.422205325 7798088.20892127,611787.322495251 7798090.6484388,611784.337482073 7798081.37027813,611795.601365883 7798077.49104533))"
5558,,Processo de tombamento aberto,"POLYGON ((611818.541429279 7798078.77078833,611816.38100543 7798072.43204497,611822.991194935 7798070.18641186,611823.106636755 7798070.53634063,611826.058649013 7798079.2145742,611823.21684855 7798080.18050825,611822.301554476 7798077.49104142,611818.541429279 7798078.77078833))"
5559,,Processo de tombamento aberto,"POLYGON ((612096.456375166 7798079.51451315,612096.625790064 7798078.99070396,612096.749478299 7798078.32083671,612097.062821993 7798077.71095754,612097.978115553 7798076.91111593,612098.580065183 7798075.09147649,612099.726243873 7798075.88131978,612102.335662149 7798071.44615544,612108.355128484 7798075.7352824,612107.980378812 7798076.21125317,612112.391929862 7798079.16066796,612109.068837368 7798084.41962614,612114.259153001 7798088.16275283,612112.849113627 7798091.25212399,612096.456375166 7798079.51451315))"
5560,,Registro Documental Solicitado,"POLYGON ((612089.861933517 7798087.23438174,612092.852941209 7798079.71447245,612097.49985488 7798082.95991715,612098.068821091 7798082.07009343,612100.220998348 7798083.61978597,612099.833441654 7798084.21966713,612105.415909092 7798088.18887963,612103.247240748 7798091.34825377,612101.383670233 7798094.06771505,612096.279464419 7798090.51841926,612095.846740003 7798091.09152265,612089.861933517 7798087.23438174))"
5561,,Registro Documental Solicitado,"POLYGON ((612090.078557329 7798100.32647625,612105.580830245 7798111.15432793,612100.311708281 7798118.70283262,612095.413649734 7798115.44347932,612096.57631984 7798113.77381008,612091.224737326 7798110.03455198,612089.872411814 7798111.97416775,612084.99084497 7798108.20491552,612090.078557329 7798100.32647625))"
5562,,Registro Documental Solicitado,"POLYGON ((612110.957156788 7798158.19500384,612113.496890229 7798155.65550679,612116.308737872 7798152.20619003,612116.828228941 7798152.62610672,612120.143075722 7798148.54691471,612120.728533911 7798149.02681951,612121.421188464 7798148.17698784,612118.975775938 7798146.18094339,612123.065714709 7798141.15196702,612125.098854158 7798142.72806726,612123.4909061 7798144.75766524,612128.487915434 7798148.81685999,612127.844736208 7798149.60670353,612128.570374527 7798150.20658454,612122.385958892 7798157.80507945,612117.71878658 7798163.69391298,612110.957156788 7798158.19500384))"
5563,,Processo de tombamento aberto,"POLYGON ((612267.219564691 7797897.44157357,612253.943755375 7797881.12489478,612261.612864677 7797880.68603415,612268.794520952 7797880.27506776,612269.418366195 7797889.14830469,612271.598108013 7797889.1632586,612272.447429975 7797893.4123937,612267.219564691 7797897.44157357))"
5564,,Registro Documental Solicitado,"POLYGON ((612338.749808531 7797940.82805174,612333.422965132 7797946.91684575,612325.251288078 7797939.76826377,612325.655336571 7797939.30835487,612323.865978427 7797937.73866623,612328.788773332 7797932.10978113,612338.749808531 7797940.82805174))"
5565,,Registro Documental Aprovado,"POLYGON ((612247.344125498 7797917.41270603,612243.006787119 7797912.22373511,612252.151476926 7797904.76521202,612251.742114948 7797904.31017549,612252.170898851 7797903.96024671,612254.512718631 7797902.04063744,612259.490318634 7797908.14454117,612260.059285077 7797908.84440237,612252.118494923 7797915.32311947,612253.333562897 7797916.82762759,612251.824573391 7797918.05737728,612245.310356397 7797923.37629463,612243.204689718 7797920.79203686,612247.344125498 7797917.41270603))"
5566,,Registro Documental Solicitado,"POLYGON ((612129.724806526 7798201.50641693,612126.467679976 7798198.82694846,612127.061383878 7798198.09709302,612123.466175837 7798195.14767812,612130.137098851 7798187.02928617,612136.989433439 7798192.65816954,612129.724806526 7798201.50641693))"
5567,,Processo de tombamento aberto,"POLYGON ((612102.368645526 7798192.33154957,612103.745701524 7798191.69167981,612111.876104 7798189.61210311,612113.719535279 7798196.81734863,612104.149747893 7798199.28013521,612102.368645526 7798192.33154957))"
5568,,Registro Documental Aprovado,"POLYGON ((612536.403869357 7798628.68169262,612543.561300849 7798627.53191944,612547.741970722 7798655.64634666,612544.493090528 7798656.1662441,612540.914374784 7798656.73613167,612536.403869357 7798628.68169262))"
5569,,Registro Documental Aprovado,"POLYGON ((612358.476323515 7798115.73714014,612364.165956079 7798104.26947435,612378.423020867 7798118.33661102,612369.00626668 7798126.86487512,612358.476323515 7798115.73714014))"
5570,,Processo de tombamento aberto,"POLYGON ((612165.053553864 7797902.18060895,612176.168951975 7797907.1296016,612170.525424138 7797921.3619346,612169.939965986 7797921.13198026,612168.310662361 7797925.31589983,612165.729713097 7797923.08635365,612166.963199884 7797919.95221452,612159.223741947 7797916.88761538,612165.053553864 7797902.18060895))"
5571,,Registro Documental Solicitado,"POLYGON ((612197.25357584 7797950.32081015,612190.013724548 7797944.0620841,612192.74309901 7797940.73276177,612193.432506679 7797941.03803149,612196.755599374 7797937.14880184,612197.646155498 7797937.89865308,612200.482740786 7797934.30936406,612204.427460378 7797937.72337433,612200.485946804 7797946.42160383,612197.25357584 7797950.32081015))"
5572,,Registro Documental Aprovado,"POLYGON ((612357.047445804 7798005.87515693,612371.988994929 7797994.00750686,612376.722136095 7797999.96632514,612363.066945502 7798010.80417913,612360.617916015 7798007.72478981,612359.323311592 7798008.7545859,612357.047445804 7798005.87515693))"
5573,,Processo de tombamento aberto,"POLYGON ((612069.467726785 7798069.29659298,612072.23444886 7798068.57277234,612072.053039199 7798067.86291306,612079.383634241 7798065.95329046,612080.505075779 7798070.26243624,612081.354402828 7798073.54178616,612082.661077659 7798078.56470648,612078.529909666 7798088.37271009,612074.374004142 7798088.16275283,612069.467726785 7798069.29659298))"
5574,,Registro Documental Solicitado,"POLYGON ((612234.920592583 7798054.71956009,612240.326893212 7798048.30676429,612240.747433604 7798048.65669487,612242.135706343 7798046.99113319,612246.547233041 7798050.94032934,612245.546541521 7798052.17599666,612250.42277986 7798056.28924059,612246.118449138 7798061.85810706,612243.727154292 7798062.14804804,612234.920592583 7798054.71956009))"
5575,,Registro Documental Solicitado,"POLYGON ((612109.481124863 7798037.08900685,612123.746513709 7798043.0278277,612121.957156429 7798047.32697588,612121.404681833 7798047.09702154,612120.085340056 7798050.26639358,612107.101760151 7798044.86156666,612106.372425805 7798044.55752707,612109.481124863 7798037.08900685))"
5576,,Processo de tombamento aberto,"POLYGON ((611745.826584014 7797839.06345627,611744.276365286 7797832.74474242,611748.696137828 7797831.59497645,611749.91910555 7797836.7787604,611750.817907425 7797836.59879594,611750.554038794 7797835.3590417,611754.058541499 7797834.53920367,611754.437852592 7797835.89893412,611754.962979494 7797836.01407696,611755.474221839 7797838.283615,611758.013941882 7797849.47133777,611757.172865764 7797849.66129911,611749.751605899 7797851.4309389,611746.892864579 7797838.77836453,611745.826584014 7797839.06345627))"
5595,,Registro Documental Solicitado,"POLYGON ((611806.683943337 7798777.92222101,611808.860857345 7798773.21315401,611812.42308164 7798774.86282653,611813.635226939 7798772.2333475,611809.001037002 7798770.09377224,611814.657714746 7798755.64663476,611818.813643046 7798757.27631116,611818.533282923 7798757.98617051,611819.456822545 7798758.34609904,611820.83078373 7798754.82705524,611824.244563268 7798756.10679475,611822.702590385 7798760.13597462,611821.295655979 7798759.59585108,611816.348124464 7798772.5032936,611817.205696968 7798772.83322809,611812.843623066 7798782.28135615,611810.097741841 7798781.02160622,611810.67495389 7798779.77185384,611806.683943337 7798777.92222101))"
5596,,Registro Documental Solicitado,"POLYGON ((612123.684153031 7797892.4425911,612123.568711211 7797888.193456,612132.878269421 7797887.72355164,612133.089084249 7797895.35709417,612132.37169191 7797895.37709031,612132.652053609 7797905.40510275,612130.244254031 7797905.47508924,612130.236008081 7797905.06517048,612130.120565039 7797901.00597502,612126.533603338 7797901.10595573,612126.649046379 7797905.15515317,612124.026853687 7797905.2351377,612123.919656563 7797901.3659046,612125.379178909 7797901.32591229,612125.230752123 7797895.97697247,612123.774857318 7797896.02186255,612123.684153031 7797892.4425911))"
5597,,Registro Documental Aprovado,"POLYGON ((611818.162190356 7798569.90344777,611818.417812685 7798568.33375884,611818.830107148 7798568.4037449,611822.144951522 7798547.89780861,611821.383255297 7798547.77919923,611821.836776733 7798544.93977719,611831.476168715 7798546.51945565,611830.090866872 7798555.05771771,611829.31887599 7798554.92641451,611826.655456237 7798571.28317307,611824.198181254 7798570.88325269,611818.162190356 7798569.90344777))"
5598,,Registro Documental Aprovado,"POLYGON ((611812.362301637 7798541.42049353,611818.112710992 7798542.39889906,611817.890072176 7798543.67864545,611821.394575093 7798544.27852604,611818.21166468 7798563.00481504,611813.857835173 7798562.2549643,611814.327850439 7798559.4755151,611810.872822859 7798558.88563251,611811.169674607 7798557.14597726,611810.378069244 7798557.01600315,611812.587965597 7798544.03857489,611811.933517734 7798543.92998273,611812.362301637 7798541.42049353))"
5599,,Registro Documental Solicitado,"POLYGON ((611804.276111023 7798554.59648357,611801.472508767 7798554.64647408,611801.80234222 7798540.25932551,611809.644182842 7798541.45908657,611809.141185563 7798554.76644917,611804.276111023 7798554.59648357))"
5600,,Processo de tombamento aberto,"POLYGON ((611755.334042486 7798074.1955958,611755.028946247 7798065.60734391,611766.27898238 7798062.42403585,611766.386178993 7798062.80396055,611770.434910327 7798061.66418585,611770.085857932 7798060.42839807,611773.466654093 7798059.48858937,611774.434166681 7798062.95392965,611775.992640526 7798068.57281577,611764.786477828 7798071.69219916,611765.558889413 7798074.47553882,611757.708845643 7798076.88504837,611756.837441133 7798073.77178816,611755.334042486 7798074.1955958))"
5601,,Registro Documental Solicitado,"POLYGON ((611790.521893381 7798044.21764076,611800.177828955 7798041.1582457,611802.470187156 7798048.37681467,611798.240046297 7798049.72654778,611799.353241826 7798053.2458501,611803.707071017 7798051.8561249,611804.597627441 7798054.65556993,611805.941707969 7798058.89472955,611786.951426479 7798064.93353546,611784.560117563 7798057.3850319,611790.002404053 7798055.66537193,611789.062372273 7798052.71595663,611783.158316023 7798054.59558496,611780.841220144 7798047.30702987,611790.521893381 7798044.21764076))"
5602,,Registro Documental Solicitado,"POLYGON ((611795.408845765 7797991.38245218,611794.504649496 7797987.7488321,611795.988909462 7797987.3789052,611794.100599782 7797979.88039165,611807.574381917 7797976.50105945,611810.366807316 7797987.62321736,611803.951540455 7797989.23288971,611803.434947197 7797987.13895167,611801.884720121 7797987.52887461,611802.409567572 7797989.62281034,611795.408845765 7797991.38245218))"
5603,,Registro Documental Solicitado,"POLYGON ((611794.980061861 7798006.94928359,611802.022012891 7798005.09966008,611802.734049661 7798007.81485387,611803.987424742 7798007.48491907,611803.275381224 7798004.7797252,611807.307599084 7798003.71994092,611807.953697157 7798006.16518007,611814.764801214 7798004.38553179,611817.147864474 7798013.52372029,611804.515163005 7798016.82306821,611804.1358519 7798015.38335362,611802.181576282 7798015.89325285,611800.210807703 7798008.34474922,611797.522647991 7798009.0446109,611798.050385185 7798011.07420856,611800.054136134 7798010.54431329,611802.137454711 7798018.53692496,611798.360858024 7798019.58671128,611794.980061861 7798006.94928359))"
5604,,Processo de tombamento aberto,"POLYGON ((611810.878049664 7798060.58836551,611806.964196578 7798047.78693093,611813.560907484 7798045.76733024,611814.022677488 7798047.26703293,611826.210100885 7798043.52777226,611829.670328814 7798054.82953771,611810.878049664 7798060.58836551))"
5605,,Registro Documental Solicitado,"POLYGON ((612197.740080654 7797486.10529988,612206.942442888 7797483.63580253,612207.656598404 7797486.78806038,612208.794531041 7797486.48811966,612210.130365804 7797491.5571148,612213.118580265 7797490.9743088,612217.934153334 7797496.69314475,612209.811996703 7797498.79271739,612209.231564646 7797496.60611424,612201.05491006 7797498.75272553,612197.740080654 7797486.10529988))"
5606,,Processo de tombamento aberto,"POLYGON ((612184.71989251 7797479.68660638,612187.140825441 7797479.05959516,612187.536628339 7797480.58929192,612188.616839756 7797480.30934724,612188.526134927 7797479.95941662,612192.014145805 7797478.819642,612194.331240558 7797478.44971498,612195.056879202 7797481.24916003,612195.700058519 7797481.07919362,612199.089120821 7797494.16659923,612195.84024068 7797495.00643326,612196.56587932 7797497.7958803,612191.585362557 7797499.0856254,612191.346231641 7797498.16580774,612189.758103375 7797498.57276216,612184.71989251 7797479.68660638))"
5607,,Registro Documental Aprovado,"POLYGON ((611832.353246216 7797757.13453357,611827.955193201 7797754.5506586,611833.240779394 7797745.21255934,611850.070547603 7797755.08055074,611849.831418119 7797755.49046731,611844.644782057 7797764.32866832,611832.353246216 7797757.13453357))"
5608,,Registro Documental Solicitado,"POLYGON ((611830.445438178 7797825.02631349,611828.672581654 7797818.38766476,611833.169598005 7797817.01266579,611838.018180516 7797815.51296232,611840.673356655 7797814.69312442,611841.316536364 7797817.19262893,611840.813537152 7797817.31260522,611844.117048022 7797829.72535701,611834.560114482 7797831.99489505,611832.600632756 7797824.46118959,611830.445438178 7797825.02631349))"
5609,,Processo de tombamento aberto,"POLYGON ((611598.415625535 7798064.88749044,611605.482314095 7798062.09805822,611606.259260623 7798064.06373429,611603.909182392 7798064.99355035,611609.45866627 7798068.95276483,611610.712041325 7798068.43286769,611609.557616455 7798065.64342073,611610.909942169 7798065.08353149,611609.631828924 7798062.004142,611622.248038325 7798056.72518643,611627.729602006 7798071.56613102,611615.113460234 7798076.80506465,611613.216916044 7798075.45533937,611612.252152262 7798074.7654798,611610.233780061 7798070.48246154,611608.88784779 7798072.36596822,611608.038525827 7798071.75609236,611598.415625535 7798064.88749044))"
5610,,Registro Documental Aprovado,"POLYGON ((611617.655082975 7798089.68865386,611617.64683541 7798078.25092078,611627.978933821 7798074.75161281,611632.703830128 7798087.79902617,611631.755552891 7798087.78902829,611631.730815455 7798089.35871719,611623.237549767 7798089.26873626,611623.229303949 7798089.74864115,611617.655082975 7798089.68865386))"
5611,,Processo de tombamento aberto,"POLYGON ((611562.496727781 7798084.11357702,611562.521465313 7798079.84444599,611564.170634173 7798079.84444599,611568.590406715 7798079.82445006,611571.814531836 7798079.8144521,611579.8872134 7798079.79445617,611583.284501252 7798079.7844582,611583.300992939 7798089.07256764,611583.309238784 7798092.88179228,611579.771771581 7798092.92178414,611579.682763114 7798082.87001083,611575.790703511 7798082.91000347,611575.86491769 7798090.9584083,611574.191002224 7798090.96840657,611574.214072525 7798092.97177396,611566.347537067 7798093.04175972,611566.357407652 7798090.84843149,611564.510328514 7798090.83843374,611564.551556978 7798084.11976535,611562.496727781 7798084.11357702))"
5612,,Tombado,"POLYGON ((611550.927808233 7798064.9274823,611545.312388269 7798064.87749247,611545.322140732 7798063.00395325,611544.184208048 7798062.99395539,611544.250173818 7798053.80577645,611565.978091366 7798053.97573959,611569.589790792 7798054.27567961,611569.523824938 7798062.86397745,611566.143010443 7798062.84398191,611566.143010532 7798063.45386103,611550.945837081 7798063.33388703,611550.927808233 7798064.9274823))"
5577,,Processo de tombamento aberto,"POLYGON ((611757.538307557 7797840.67798647,611757.027062094 7797838.3184542,611763.994838078 7797836.80875239,611764.332919755 7797838.36844323,611766.039818724 7797837.9985163,611768.065626079 7797847.32177531,611767.735792308 7797847.39176106,611760.768053877 7797848.85146395,611760.207336466 7797848.98143749,611758.379388209 7797840.49802202,611757.538307557 7797840.67798647))"
5578,,Registro Documental Solicitado,"POLYGON ((611406.501845389 7798253.29913979,611408.728223349 7798237.64232669,611411.507879547 7798238.0392814,611411.417174869 7798238.7291447,611421.947175345 7798240.2188479,611421.361717829 7798244.3480296,611424.115844815 7798244.74794993,611423.348977923 7798250.12688396,611420.866965281 7798249.77695368,611420.049767568 7798255.52868598,611406.501845389 7798253.29913979))"
5579,,Registro Documental Solicitado,"POLYGON ((611417.171967909 7798224.67496616,611417.155476221 7798218.40624214,611425.005519991 7798216.5366227,611427.116456129 7798222.11548713,611422.648073513 7798223.80210154,611423.786006636 7798226.82150294,611422.375959695 7798227.36139614,611425.921693337 7798236.72953889,611430.407456707 7798235.03987313,611434.348993176 7798245.46780577,611433.58212554 7798245.75774842,611434.274780486 7798247.60738171,611426.910310023 7798250.39972996,611422.0287702 7798237.51235315,611417.171967909 7798224.67496616))"
5580,,Registro Documental Aprovado,"POLYGON ((611484.830323904 7798233.42018619,611475.24859709 7798207.47532977,611481.564947729 7798205.14579055,611481.878291632 7798205.97562603,611483.082191361 7798205.53571304,611492.350574274 7798230.65073399,611484.830323904 7798233.42018619))"
5581,,Registro Documental Aprovado,"POLYGON ((611583.985398016 7798208.18832197,611584.133823213 7798193.08139694,611588.067090942 7798192.9514234,611588.126569812 7798194.71784176,611596.560310568 7798192.68147834,611597.29419071 7798192.66148241,611597.716538548 7798193.51807814,611600.897624667 7798192.54150683,611601.328238111 7798194.73783587,611602.886711082 7798194.387905,611604.18956241 7798200.30673172,611602.41669633 7798200.68665668,611602.301253939 7798201.06658139,611601.913697244 7798201.66646256,611601.451927514 7798202.04638732,611600.973665983 7798202.25634578,611600.140831208 7798202.34632807,611599.390455274 7798202.11637375,611598.895701882 7798201.76644318,611599.200799973 7798203.1061776,611589.610831368 7798205.2157609,611589.988372663 7798206.91858042,611583.985398016 7798208.18832197))"
5582,,Registro Documental Solicitado,"POLYGON ((611604.750278017 7798167.18329658,611604.906951607 7798178.80099397,611602.449676691 7798178.8409864,611602.456089239 7798179.74411171,611597.722974613 7798179.81409746,611597.724782281 7798178.76100294,611586.889684125 7798178.74100849,611586.897929303 7798173.89196956,611587.549354535 7798173.89196946,611587.557600136 7798171.90236379,611586.741257123 7798171.90236391,611586.749502317 7798167.15330516,611604.750278017 7798167.18329658))"
5583,,Processo de tombamento aberto,"POLYGON ((611592.389688847 7798156.56540281,611592.364950825 7798154.13588434,611604.263768642 7798154.01590637,611604.237191607 7798166.36683461,611599.677239711 7798166.35683665,611599.679055905 7798164.6238046,611593.041115256 7798164.61380755,611593.031089209 7798166.34683868,611584.381198542 7798166.33684072,611584.422427764 7798162.38764456,611585.388929932 7798162.37425255,611592.447410907 7798162.29426736,611592.389688847 7798156.56540281))"
5584,,Processo de tombamento aberto,"POLYGON ((611604.502897544 7798141.17845069,611604.624746289 7798153.4794578,611600.295678033 7798153.51944966,611600.272757979 7798151.39642614,611592.785490775 7798151.47641137,611592.68653862 7798141.29842863,611604.502897544 7798141.17845069))"
5585,,Registro Documental Solicitado,"POLYGON ((611733.699498224 7798221.51250986,611732.361120278 7798216.01672852,611746.563084244 7798215.86362756,611746.824885715 7798223.6454482,611746.832577018 7798223.95511269,611737.591558206 7798224.05200598,611737.558574272 7798221.47251723,611733.699498224 7798221.51250986))"
5586,,Registro Documental Solicitado,"POLYGON ((611737.162769446 7798206.76543217,611746.266230897 7798206.69544471,611746.552218311 7798212.66741027,611740.912060812 7798212.95735125,611740.40906431 7798214.3970582,611733.373106995 7798214.33648981,611733.361415502 7798212.82423189,611731.618994291 7798212.91735939,611731.901892269 7798206.81542303,611737.162769446 7798206.76543217))"
5587,,Processo de tombamento aberto,"POLYGON ((611934.458518128 7797977.13535213,611931.510092191 7797966.74297532,611938.049081914 7797964.99332112,611942.097813245 7797963.84354841,611941.904515527 7797963.198189,611948.204340569 7797961.53852682,611949.568589047 7797966.33305391,611951.341455108 7797965.82315471,611953.052897015 7797971.84642868,611936.412783226 7797976.5754661,611934.458518128 7797977.13535213))"
