﻿"ID_PERMISSIVIDADE_REGRA_ESPEC","TPLOG","LOGRADOURO","DESC_PERMISSIVIDADE_ESPEC","SIGLA_PERMISSIVIDADE_ESPEC","GEOMETRIA"
"310","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604508.569874818 7803928.46245789,604483.799218358 7803886.77072412,604423.150695321 7803821.2737132)"
"1929","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (604508.569874818 7803928.46245789,604483.799218358 7803886.77072412,604423.150695321 7803821.2737132)"
"311","RUA","PROFESSOR RUBENS ROMANELLI","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604423.150695321 7803821.2737132,604469.797663986 7803632.91103827)"
"312","RUA","POLYCARPO DE MAGALHAES VIOTTI","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604365.643831278 7803574.73258285,604328.413662531 7803723.78304774)"
"313","RUA","SEBASTIAO ANTONIO CARLOS","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604839.601042475 7803572.33299351,604783.06725892 7803804.43700075)"
"314","RUA","RENATO TRAVASSOS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604839.601042475 7803572.33299351,604734.292785448 7803515.40429063)"
"315","RUA","RENATO TRAVASSOS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604734.292785448 7803515.40429063,604630.641952166 7803458.66554986)"
"316","RUA","MAJOR MESSIAS MENEZES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604734.292785448 7803515.40429063,604678.979393341 7803746.72845224)"
"317","RUA","CUSTODIO PINTO COELHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604602.243125985 7803573.57278034,604574.396774377 7803688.58998899)"
"318","RUA","PROFESSOR ALBERTO DEODATO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604574.396774377 7803688.58998899,604469.797663986 7803632.91103827)"
"319","RUA","PROFESSOR ALBERTO DEODATO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604678.979393341 7803746.72845224,604574.396774377 7803688.58998899)"
"320","RUA","PROFESSOR ALBERTO DEODATO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604783.06725892 7803804.43700075,604678.979393341 7803746.72845224)"
"321","RUA","SEBASTIAO ANTONIO CARLOS","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604783.06725892 7803804.43700075,604746.975024033 7803961.49587837)"
"322","RUA","SEBASTIAO ANTONIO CARLOS","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604867.456614404 7803469.26744483,604839.601042475 7803572.33299351)"
"323","RUA","CUSTODIO PINTO COELHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604630.641952166 7803458.66554986,604602.243125985 7803573.57278034)"
"324","RUA","ESTOCOLMO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604201.633451674 7806167.49875097,604204.494777278 7806182.80571696,604218.842629057 7806217.68880166,604213.985801511 7806225.96716167)"
"325","PCA","LEONISIO NIGINHO FANTONI","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604201.633451674 7806167.49875097,604182.313339759 7806213.11971218)"
"326","RUA","JAIR FERREIRA DE SA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604362.972504319 7806070.21800863,604355.0152232 7806083.76532483)"
"327","PCA","JOAQUIM INACIO DE BARROS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604508.190865162 7806129.32627434,604514.688625538 7806127.66660237,604521.804827634 7806126.28687484,604526.942016589 7806126.67679686,604533.464515021 7806127.86656017,604539.780866246 7806129.18629776)"
"328","PCA","JOAQUIM INACIO DE BARROS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604539.780866246 7806129.18629776,604542.551485963 7806136.36487469,604546.328104282 7806144.51325928,604546.715662362 7806153.96138674,604542.518505956 7806162.28973675,604537.41430139 7806167.98860801,604529.811592085 7806171.17797696,604521.68939143 7806171.90783342,604512.841552099 7806169.43832406,604506.574675673 7806164.19936321,604502.031189707 7806156.33092324,604501.041682042 7806149.21233418,604502.031187813 7806142.4936656,604505.395509588 7806135.37507594,604508.190865162 7806129.32627434)"
"329","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (605309.837915039 7806105.37087362,605332.416949865 7806091.82359365,605350.759059756 7806072.36225002)"
"330","RUA","ILHA GRANDE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606784.006621056 7805002.26932732,606637.782257931 7804915.58652719)"
"331","RUA","DO GANDU","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607132.980904658 7805087.33242002,607087.68621617 7804946.31037516)"
"333","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (607635.510097632 7804908.85772081,607637.983868648 7804939.30168685,607641.034850989 7804963.28693284,607650.740267073 7804996.21040645,607661.971171406 7805020.37561563,607676.24480854 7805042.64120086,607693.453982264 7805065.4566767)"
"334","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (607569.353296419 7804673.56436239,607585.210142051 7804680.25303454,607602.600724178 7804694.93012327,607610.178697275 7804702.28866382,607616.231181379 7804713.106519,607625.243944016 7804754.79825495,607629.86165152 7804823.0547267,607635.510097632 7804908.85772081)"
"335","RUA","DAS MALVINAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607517.297028514 7804885.3423979,607635.510097632 7804908.85772081)"
"336","RUA","DOS ESTADOS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607517.297028514 7804885.3423979,607557.28131716 7804690.22106293,607561.33829318 7804680.2530379,607569.353296419 7804673.56436239)"
"337","AVE","FRANCISCO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (605261.95582892 7806101.43169916,605206.15592993 7806337.18498388)"
"1928","AVE","FRANCISCO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (605261.95582892 7806101.43169916,605206.15592993 7806337.18498388)"
"338","RUA","ACACIO TELES PEREIRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605089.625024003 7806327.91683673,605206.15592993 7806337.18498388)"
"339","AVE","FRANCISCO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (605206.15592993 7806337.18498388,605181.878903254 7806435.41369436)"
"1954","AVE","FRANCISCO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau IV - admitido agrupamento de lotes para usos não residenciais","PEP IV - A","LINESTRING (605206.15592993 7806337.18498388,605181.878903254 7806435.41369436)"
"340","RUA","TENERIFE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605478.12181678 7806140.33395946,605486.75525911 7806114.64904866,605502.546130274 7806068.01828804,605528.009422525 7805972.09729474)"
"341","RUA","ELIAS MOYSES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605478.12181678 7806140.33395946,605569.560487735 7806189.77414848)"
"2295","PCA","AURELIANO NESTOR VEADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610927.679509025 7792508.72490287,610925.898396901 7792507.95505573,610924.743972419 7792507.74509751,610921.923878387 7792507.65511575,610920.975601175 7792507.76509409,610919.309931643 7792508.00504677,610918.262703778 7792508.22500334,610916.588788407 7792508.79489062,610915.549806465 7792509.2448016,610913.257449534 7792510.58453639,610911.797927353 7792511.70431466,610911.064043351 7792512.4841602,610909.513816506 7792514.37378589,610908.99432563 7792515.2636096,610908.582031295 7792516.03345708,610907.963589868 7792517.70312622,610907.551295646 7792519.25281914,610907.452345092 7792520.03266458,610907.468837288 7792522.91209386,610907.584279846 7792523.68194126,610907.691476514 7792524.45178865,610908.013066328 7792525.45159044,610908.326410219 7792526.22143781,610908.730458902 7792527.07126931,610909.068540434 7792527.66115234,610909.497326787 7792528.5409779,610910.025063775 7792529.20084703,610910.552800764 7792529.86071617,610911.080537753 7792530.5205853,610911.814421964 7792531.18045441,610912.441109603 7792531.73034533,610913.290436261 7792532.39021441,610914.02432044 7792532.83012712,610914.758204621 7792533.27003982,610915.4920888 7792533.6999545,610916.53931676 7792534.13986716,610918.221478182 7792534.6797599,610919.054312997 7792534.89971618,610921.049818168 7792535.21965248,610922.929880846 7792535.20965419,610924.818189411 7792535.18965788,610925.857171387 7792534.96970132,610927.531086775 7792534.50979224,610929.205002149 7792533.94990296,610930.145033423 7792533.49999201,610930.977868141 7792533.05008105,610931.703506301 7792532.60017012,610932.536341005 7792532.05027899,610933.27022504 7792531.49038986,610934.41640344 7792530.37061163,610935.142041555 7792529.5907661,610935.661532462 7792528.93089682,610936.238744535 7792527.88110481,610936.593317668 7792527.26122761,610937.21175913 7792525.82151288,610937.723003985 7792524.04186554,610937.920905095 7792522.49217267,610937.912658917 7792520.50256701,610937.69001969 7792518.9528742,610937.261233239 7792517.40318142,610936.939643428 7792516.41337765,610936.411906406 7792515.53355211,610935.142039203 7792513.43396844,610934.408154976 7792512.66412114,610933.443385827 7792511.68431548,610932.31369889 7792510.64452173,610930.936635314 7792509.80468839,610929.567817672 7792509.2647956,610927.679509025 7792508.72490287)"
"2239","ACS","ESTACAO VILARINHO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610362.203407091 7807888.91672702,610062.044813059 7807996.02554311,610046.418854523 7808005.24371848)"
"22","BEC","DAS FLORES","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612713.006399026 7797379.89691855,612706.079889817 7797374.53800934,612702.319784818 7797371.93853846,612700.736582714 7797371.77857102,612698.625646574 7797374.27806226,612696.432251991 7797377.17747209,612693.843056882 7797376.3176471,612690.454014877 7797373.73817215,612688.194653539 7797371.64859748,612685.745637784 7797369.77897803,612684.368581786 7797367.92935452,612681.80412421 7797363.54024791,612679.478796119 7797361.17073022,612677.367859979 7797360.17093372,612673.978817973 7797359.04116368,612669.460095299 7797358.1813387,612667.992335014 7797358.85120235,612665.601040169 7797363.08034152,612662.154277253 7797360.95077499,612661.519347242 7797361.6306366,612657.874684063 7797359.28111484)"
"2165","RUA","BUENO BRANDAO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612356.28050356 7797499.46552615,612463.551251613 7797350.8149725)"
"2181","RUA","CONSELHEIRO ROCHA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612706.88739064 7797044.60562659,612721.870171884 7797051.00435616,612762.382228017 7797074.76963995,612766.439205799 7797077.46910432)"
"2120","RUA","EPIDOTO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613432.946183774 7797188.996901,613571.823440769 7797152.45412304)"
"2136","RUA","ESTRELA DO SUL","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613362.526334368 7797475.72008365,613337.56601492 7797385.15803651)"
"2018","RUA","ESMALTINA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612748.265379694 7797843.71723867,612716.88148827 7797587.26807076)"
"28","RUA","BUENOPOLIS","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612680.352238574 7797848.40631934,612655.218731502 7797595.13652037)"
"29","RUA","PROFESSOR RAIMUNDO NONATO","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (613439.180212365 7798107.16492186,613450.757433215 7798057.99466551,613522.059587 7797732.50916508,613535.492131109 7797671.54124674,613539.153303388 7797655.16449202)"
"30","RUA","BAUXITA","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (613154.46610877 7797783.02920674,613159.479591526 7797663.30293538,613162.085277055 7797559.50350774,613161.029799063 7797531.18911973)"
"2024","RUA","PROFESSOR GALBA VELOSO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613082.11668161 7797802.79529989,613081.069451807 7797789.97784042,613048.753776583 7797545.43631262)"
"2016","RUA","GENNARO MASCI","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612549.498190601 7797608.32392225,612581.319112411 7797853.41534119)"
"2140","RUA","MARMORE","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613197.946627788 7797421.21091165,613337.56601492 7797385.15803651)"
"2142","RUA","ESTRELA DO SUL","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613337.56601492 7797385.15803651,613313.446776286 7797295.46581686)"
"2131","RUA","MARMORE","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613337.56601492 7797385.15803651,613475.940272588 7797347.66544688)"
"2126","RUA","TENENTE DURVAL","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613475.940272588 7797347.66544688,613451.68909987 7797259.0230192)"
"2122","RUA","SALINAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613283.992499202 7797554.13455377,613328.858383863 7797571.80104567,613388.237034134 7797595.98624341,613492.926846818 7797636.0682837)"
"38","RUA","BARAO DE SARAMENHA","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (613650.786182346 7797881.33964818,613663.501335262 7797828.15018827,613673.091298414 7797789.51784365,613678.830431894 7797754.1848457,613682.705993864 7797714.85264063)"
"2072","RUA","ALVINOPOLIS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613858.054833704 7797783.61898522,613892.00314583 7797697.27609306)"
"2195","RUA","EURITA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612734.057655138 7797452.4847819,612916.135122604 7797402.00475999)"
"2199","RUA","CAPITAO PROCOPIO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613026.178230921 7797296.66731658,612877.585581742 7797335.7279016)"
"2170","RUA","CRISTAL","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612558.931457748 7797405.87404587,612584.16387194 7797364.28228554)"
"43","BEC","PROFESSOR SEBASTIAO MOREIRA DE AZEVEDO","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612720.319992205 7797372.18069999,612718.316722753 7797374.71797271,612714.12783385 7797378.47720753)"
"44","BEC","DAS ROSAS","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612714.12783385 7797378.47720753,612716.22178661 7797380.54904202,612722.257778392 7797387.56765005,612725.407708423 7797390.507067,612731.83950201 7797391.65683817,612737.784787784 7797390.34709687,612744.059909019 7797388.37748633,612751.481208768 7797386.03794892,612753.946729427 7797385.01815068)"
"2197","RUA","GABRO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612916.135122604 7797402.00475999,612877.585581742 7797335.7279016)"
"46","BEC","DAS PALMAS","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612746.550156336 7797312.86245285,612749.543414114 7797313.35235531,612754.342522358 7797319.10121519,612755.975208803 7797321.97064624,612757.344026277 7797321.3007788,612758.069664633 7797322.13061422,612759.009695911 7797321.68070325,612760.312546803 7797324.60012443,612767.981224551 7797331.24880554,612772.203120043 7797333.458367,612775.039706561 7797338.21742335,612777.36504802 7797343.3764005,612778.313325693 7797346.33581382,612781.314830025 7797351.32482456,612782.378550991 7797360.03309844,612794.021746327 7797360.52299963)"
"2188","RUA","NEFELINA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612817.068989546 7797248.77514438,612826.947565527 7797255.30384894)"
"2134","PCA","DUQUE DE CAXIAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613334.982188427 7797390.2348143,613338.800014336 7797405.28175155,613351.127551558 7797450.5825307,613353.015849902 7797460.37053838)"
"2110","RUA","MARMORE","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613613.819776889 7797310.10287119,613658.083707499 7797299.91488383)"
"2101","RUA","DORES DO INDAIA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613658.083707499 7797299.91488383,613666.098712292 7797304.54396516,613729.220996225 7797329.18907116)"
"2100","RUA","BOCAIUVA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613748.170041106 7797275.32974312,613729.220996225 7797329.18907116)"
"2090","RUA","PARAISOPOLIS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613862.342636043 7797381.96859055,613889.82031357 7797312.98053919)"
"2096","RUA","MARMORE","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613748.170041106 7797275.32974312,613793.838685965 7797266.4900022)"
"2026","RUA","SALINAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613048.753776583 7797545.43631262,613090.238843227 7797539.34751325)"
"2159","RUA","GABRO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612955.410314711 7797556.12420812,612939.924525586 7797491.36704511)"
"56","RUA","SALINAS","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (613222.016393341 7797526.14011139,613228.745039599 7797531.77899279,613283.992499202 7797554.13455377)"
"2132","RUA","SALINAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613161.029799063 7797531.18911973,613208.97964272 7797525.37026591,613222.016393341 7797526.14011139)"
"2027","RUA","SALINAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613090.238843227 7797539.34751325,613161.029799063 7797531.18911973)"
"2141","PCA","DUQUE DE CAXIAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613220.917424281 7797493.1338695,613218.3057372 7797485.08824831,613206.613060191 7797441.88681245,613202.160277585 7797424.71021746)"
"2097","RUA","BOCAIUVA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613694.200718798 7797417.36160081,613663.311629863 7797492.83664646)"
"2098","RUA","DIVINOPOLIS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613638.409031709 7797402.99445665,613644.04921901 7797397.80548424,613684.487060998 7797413.57235328,613694.200718798 7797417.36160081)"
"2105","RUA","KIMBERLITA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613687.20822966 7797583.31870961,613667.533527321 7797508.21359816)"
"2107","RUA","KIMBERLITA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613667.533527321 7797508.21359816,613663.311629863 7797492.83664646)"
"2069","RUA","DORES DO INDAIA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613998.704910533 7797436.58774481,614042.210223765 7797455.8939119)"
"2153","RUA","AZURITA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612449.582743602 7797540.4373919,612519.450159705 7797531.11922844)"
"2177","RUA","QUARTZO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612583.842234894 7797043.23591622,612554.107566878 7797095.36558862,612590.843005309 7797115.47159823,612595.840015011 7797122.06029163)"
"2076","RUA","ALVINOPOLIS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613998.704910533 7797436.58774481,614000.048989436 7797429.86907624,614007.917295577 7797410.11076861)"
"2070","PCA","ERNESTO TASSINI","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (614007.917295577 7797410.11076861,614023.665215217 7797427.83947497,614042.210223765 7797455.8939119)"
"2061","PCA","MARECHAL RONDON","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (614147.172166155 7797598.59561312,614108.870004046 7797547.03583785)"
"69","RUA","SILVIANOPOLIS","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (614094.563391096 7797576.85992894,614108.870004046 7797547.03583785)"
"2178","RUA","GONCALVES CHAVES","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612523.037044268 7797008.0029083,612583.842234894 7797043.23591622)"
"2179","RUA","AMETISTA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612583.842234894 7797043.23591622,612591.148090535 7797029.6386101)"
"2108","RUA","KIMBERLITA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613663.311629863 7797492.83664646,613638.409031709 7797402.99445665)"
"2089","RUA","PARAISOPOLIS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613828.616963331 7797470.99095159,613862.342636043 7797381.96859055)"
"2080","RUA","DORES DO INDAIA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613862.342636043 7797381.96859055,613998.704910533 7797436.58774481)"
"2095","RUA","DORES DO INDAIA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613729.220996225 7797329.18907116,613862.342636043 7797381.96859055)"
"2094","RUA","DIVINOPOLIS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613694.200718798 7797417.36160081,613828.616963331 7797470.99095159)"
"2099","RUA","BOCAIUVA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613729.220996225 7797329.18907116,613694.200718798 7797417.36160081)"
"2113","RUA","KIMBERLITA","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (613638.409031709 7797402.99445665,613613.819776889 7797310.10287119)"
"2169","RUA","HERMILO ALVES","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612700.612334475 7797487.06793256,612784.184426507 7797534.72847402)"
"2022","RUA","SALINAS","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612842.144785522 7797570.23142887,612955.410314711 7797556.12420812)"
"80","RUA","TEIXEIRA SOARES","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612973.040045218 7797690.0576603,612816.25271453 7797708.61400568)"
"2176","RUA","BUENO BRANDAO","vias com permissividade específica Santa Tereza grau II","PESAT II","LINESTRING (612552.28524084 7797199.94486151,612593.242561194 7797130.30865721,612595.840015011 7797122.06029163)"
"82","BEC","TURMALINA UM","vias com permissividade específica Santa Tereza grau I","PESAT I","LINESTRING (612687.080774373 7797106.16342889,612689.447344136 7797103.61393385,612691.657242113 7797101.7543021,612694.485581602 7797098.81488426,612696.299676841 7797096.51533976,612699.457851393 7797090.19659165,612706.005086133 7797082.61809272,612698.864145585 7797078.00900729,612694.732954849 7797075.63947754,612694.939102032 7797075.359533,612690.057535303 7797072.34013215,612706.88739064 7797044.60562659)"
