ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
7660,ESTSF,ESTACAO SAGRADA FAMILIA,822,POINT (612188.301591124 7799170.66691713)
7661,ESTIAPI,ESTACAO IAPI,822,POINT (610383.454534775 7799071.69408436)
6106,EMEICALMD,EMEI VILA CALAFATE,822,POINT (607663.169883121 7795742.31640785)
7662,ESTHOB,ESTACAO HOSPITAL ODILON BEHRENS,822,POINT (610476.630403731 7798783.2410839)
7648,EMEIMINA,EMEI MINASLANDIA,822,POINT (611833.90071551 7804575.12327844)
7649,CRASLAGOA,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL LAGOA,822,POINT (604657.730952543 7809277.86619841)
7651,ESTCAR,ESTACAO CARIJOS,822,POINT (610711.001563054 7797149.84082543)
2522,URBEL-DVOO,URBEL - DIVISÃO OPERACIONAL OESTE (DVOO),822,POINT (603984.073620912 7795566.31530992)
7082,EMEIBG,EMEI GRAJAU,822,POINT (608629.132838818 7794530.92394714)
7604,EMEIJG,EMEI JARDIM GUANABARA,822,POINT (611639.712414395 7807079.97013804)
7621,CSDIAMANTE,C. S. DIAMANTE TEIXEIRA DIAS,822,POINT (602943.756209887 7789107.19655346)
7652,ESTSP,ESTACAO SAO PAULO,822,POINT (610984.859208004 7797529.33600933)
7653,ESTRJ,ESTACAO RIO DE JANEIRO,822,POINT (611107.165706675 7797496.66550287)
7654,ESTES,ESTACAO ESPIRITO SANTO,822,POINT (611253.761203881 7797457.63489985)
7655,ESTOM,ESTACAO OURO MINAS,822,POINT (612153.436999569 7801801.57185265)
7656,ESTIP,ESTACAO IPIRANGA,822,POINT (612017.122171911 7801093.61234957)
7657,ESTCN,ESTACAO CIDADE NOVA,822,POINT (612081.700581346 7800588.68877213)
7683,EMEIGOI,EMEI GOIANIA,822,POINT (615312.809999041 7802220.41432256)
7684,EMEIVILE,EMEI VILA LEONINA,822,POINT (608371.443746214 7793276.64945416)
2266,EMDJXN,E. M. DR JOSE XAVIER NOGUEIRA,822,POINT (608655.132418323 7810018.75819457)
6501,GERMANE,SUDECAP - GERÊNCIA REGIONAL DE MANUTENÇÃO - NORDESTE,822,POINT (612312.503063366 7802472.88059986)
6663,EMEIJVII,EMEI JARDIM VITORIA II,822,POINT (617609.2984726 7803665.31709322)
2524,EMFF,E. M. FLORESTAN FERNANDES,822,POINT (612644.109158437 7807925.91084333)
2527,EMAP,E. M. AURELIO PIRES,822,POINT (609688.050014789 7803095.96949453)
2530,CSJOAOPINHEIRO,C. S. JOAO PINHEIRO,822,POINT (604639.833435883 7796008.25840811)
2542,CCULTURALPE,CENTRO CULTURAL PADRE EUSTAQUIO,822,POINT (605846.958398896 7797622.76900525)
2544,CCHORTO,CENTRO DE CONVIVENCIA ARTUR BISPO DO ROSARIO,822,POINT (613028.712829252 7797912.42167695)
2548,CSBARREIRO,C. S. CARLOS RENATO DIAS (EX-BARREIRO),822,POINT (603229.25246397 7790529.20666991)
5802,EMPMM,E. M. PROFESSORA MARIA MAZARELLO,822,POINT (615938.40833543 7804319.86662382)
2584,EMEICTFAL,EMEI CASTELO DE CRATO,822,POINT (605224.901749393 7801740.0502679)
2585,EMEISFPDV,EMEI SAGRADA FAMILIA,822,POINT (612765.834070117 7798814.95756398)
2744,ACDLIN,ACADEMIA DA CIDADE LINDEIA,822,POINT (599213.727756744 7791076.33853921)
2823,EMVM,E. M. VINICIUS DE MORAES,822,POINT (600511.95385136 7789343.77383346)
2824,EMEITAIHA,EMEI ITAIPU,822,POINT (600113.865275841 7788799.46562338)
7641,CSMGVINTE,C. S MG VINTE,822,POINT (614969.80793097 7807885.11004275)
7643,ZOONOSESNORTE,CENTRO DE CONTROLE DE ZOONOSES - NORTE,822,POINT (610487.488916522 7805093.21754587)
2861,EMAAT,E. M. ANA ALVES TEIXEIRA,822,POINT (603912.704030861 7788318.54614192)
2863,EMPA,E. M. PEDRO ALEIXO,822,POINT (604401.661218244 7788865.42311512)
2864,EMPJP,E. M. PRESIDENTE JOÃO PESSOA,822,POINT (610760.075602913 7794415.88579288)
2903,CSINDEPEND,C. S. INDEPENDENCIA,822,POINT (601295.632741395 7786042.9805571)
2904,EMJBC,E. M. JONAS BARCELLOS CORREA,822,POINT (601471.453636618 7786517.05154916)
2910,CSGEST,CASA DA GESTANTE,822,POINT (610262.305751047 7798576.23996709)
2911,EMSN,E. M. SEBASTIANA NOVAIS,822,POINT (613169.839488914 7805642.85295739)
2913,EMPSL,E. M. PREFEITO SOUZA LIMA,822,POINT (616884.429900647 7804202.30597279)
2915,EMEIMAPML,EMEI VILA MARIA,822,POINT (616838.042736278 7804898.87924898)
9081,EMMAO,E. M. MONSENHOR ARTUR DE OLIVEIRA,822,POINT (608299.879435056 7798579.32639815)
2922,CSCIDOZANAN,C. S. CIDADE OZANAN,822,POINT (611781.531988043 7800956.827845)
8703,CSWALDOMIRO,C. S. WALDOMIRO LOBO,822,POINT (604147.18275713 7794235.77136124)
9142,CSCOQPPP,C. S. COQUEIROS,822,POINT (602336.5677417 7799525.79860483)
2919,EMPAL,E. M. ACIDALIA LOTT,822,POINT (616176.072573708 7806407.22343267)
2924,CRC,CENTRO DE RECONDICIONAMENTO COMPUTADORES,822,POINT (611870.28980895 7800819.61485991)
2930,EMEIPITU,EMEI PITUCHINHA,822,POINT (604371.480458345 7796071.16912184)
2943,EMEIC2PJC,EMEI CALIFORNIA II,822,POINT (603012.733860529 7796247.07154675)
2966,EMNSA,E. M. NOSSA SENHORA DO AMPARO,822,POINT (609807.405030209 7800396.42554519)
2968,EMEICVM,EMEI CORNELIO VAZ DE MELO,822,POINT (609090.861696426 7799830.51731298)
6584,CRASTAQUARIL,CRAS TAQUARIL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL TAQUARIL,822,POINT (616857.46328472 7797236.61043835)
6503,SULACAP,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL - CREASCS,822,POINT (611251.454064664 7796897.23072601)
6791,PCOQUEIROS,PARQUE E ACADEMIA DA CIDADE COQUEIROS,822,POINT (602328.102179889 7799464.8934062)
6917,CACBAR,CENTRO DE APOIO AO CIDADAO BARREIRO,822,POINT (603196.53266439 7790553.19554393)
6932,MERCFLOR,MERCADO DAS FLORES,822,POINT (611312.785367784 7796793.58735497)
2648,EMEIPICRT,EMEI PIRATININGA,822,POINT (605790.59359393 7809485.05292707)
7804,EMEISOLFF,EMEI SOLIMOES,822,POINT (612112.104654771 7807669.57064271)
3001,CSMINASCAIXA,C. S. MINAS CAIXA,822,POINT (609157.985642382 7809725.89814482)
3002,MARIAMARIA,REPUBLICA FEMININA MARIA MARIA,822,POINT (610906.695134459 7798144.3911814)
6064,EMBH,E. M. BELO HORIZONTE,822,POINT (610186.560697743 7798851.28691277)
6147,SINEVN,SINE - VENDA NOVA,822,POINT (608945.544201502 7808625.45813687)
5803,IMACO,E. M. IMACO,822,POINT (611371.528145812 7795759.53344423)
7639,UPAPAMPULHA,UPA PAMPULHA - UNIDADE DE PRONTO ATENDIMENTO PAMPULHA,822,POINT (604584.193391683 7802526.76821151)
5850,PQJCOUSTEAU,PARQUE MUNICIPAL JACQUES COUSTEAU,822,POINT (605713.36168332 7791959.26505639)
6054,EMPN,E. M. PEDRO NAVA,822,POINT (608089.317907584 7788238.79578073)
6055,CSPILAR,C. S. PILAR / OLHOS D AGUA,822,POINT (608058.86751995 7788223.7260642)
2691,EMST,E. M. SANTA TEREZINHA,822,POINT (604580.472285562 7802472.31022212)
7601,EMEIDM,EMEI DELFIM MOREIRA,822,POINT (611090.728269009 7796756.25770889)
3103,PADPCAZOO1,ZOOLOGICO E AQUARIO - RADIO 1,822,POINT (604148.809332113 7804253.55463864)
6982,CRASJAQUELINE,CRAS ZILAH SPOSITO - ESPAÇO BH CIDADANIA ZILAH SPOSITO,822,POINT (612268.641010912 7809752.87313755)
5544,CACSGLORIA,CASA DE APOIO AO C. S. GLORIA,822,POINT (602938.599749763 7799760.73821302)
5881,EMEIPLA,EMEI PLANALTO,822,POINT (610432.080641516 7805939.05543359)
6282,EMEISB,EMEI SANTA BRANCA,822,POINT (608064.236041412 7806863.62523316)
7045,SMACON,ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES,822,POINT (610071.135502441 7798978.94346536)
7046,SACNE,SAC NORDESTE - SERVIÇO DE ATENDIMENTO AO CIDADÃO NORDESTE,822,POINT (611787.862312515 7798864.8112425)
2944,CERSATCS,CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR CENTRO SUL,822,POINT (611776.94276297 7795282.36227278)
2645,ALIMA30,CARE-CS / SMPL - SECRETARIA MUNICIPAL DE PLANEJAMENTO,822,POINT (611283.43101394 7796515.92647525)
2907,EMPIF,E. M. PRESIDENTE ITAMAR FRANCO,822,POINT (601826.049196935 7786860.47508214)
2697,EMDO,E. M. DOM ORIONE,822,POINT (606913.077945259 7802825.6429257)
2881,EMEISN,EMEI SOL NASCENTE,822,POINT (605205.566932035 7790740.98208668)
2902,EMCS,E. M. CONEGO SEQUEIRA,822,POINT (601516.344854689 7785659.44671408)
2963,EMEIBCAR,EMEI CARDOSO,822,POINT (604334.041653596 7788072.10012493)
3023,CSDOMCABRAL,C. S. DOM CABRAL,822,POINT (604692.111157225 7796695.29542726)
6787,EMCG,E. M. CARLOS GOIS,822,POINT (609707.95353893 7798957.70108419)
6844,PQECOLOGICO,PARQUE ECOLOGICO DA PAMPULHA,822,POINT (605080.092916182 7804262.67832497)
2721,CONSELHOS,CASA DOS CONSELHOS,822,POINT (613300.58789417 7797325.28011191)
4862,CERSAMNE,CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE,822,POINT (611974.913077184 7799718.38434569)
3242,CREACAMARELA,CREA - CENTRO DE REFERENCIA EDUCACAO AMBIENTAL - CASA AMARELA,822,POINT (613759.404317849 7794273.1780922)
4821,ABRIGOGF,ABRIGO GRANJA DE FREITAS,822,POINT (616517.654870674 7797683.57171556)
5247,PQMAZZONI,PARQUE ECOLOGICO E CULTURAL PROFESSOR MARCOS MAZZONI,822,POINT (613043.239658043 7800345.53262559)
6227,CSBINDUSTRIAS,C. S. BAIRRO DAS INDUSTRIAS,822,POINT (604547.608994749 7792237.40260146)
5822,CRMIGRANTE,CENTRO DE REFERENCIA DO MIGRANTE,822,POINT (611918.206847427 7796954.02122236)
6049,CACJM,CENTRO DE APOIO AO CIDADAO JARDIM MONTANHES,822,POINT (606122.115326388 7798910.97748295)
5958,EMEIE,EMEI ELOS,822,POINT (612578.662652455 7802917.4309012)
5302,EMEIPET,EMEI PETROPOLIS,822,POINT (601706.715385685 7786837.21637237)
6561,CAREO,COORDENADORIA DE ATENDIMENTO REGIONAL OESTE (CARE-O),822,POINT (606469.364758584 7794223.86621219)
6645,EMFBA,E. M. FRANCISCO BRESSANE DE AZEVEDO,822,POINT (612358.025805031 7802853.07602311)
6904,EMBJ,E. M. BENJAMIM JACOB,822,POINT (611251.007369827 7793272.12392374)
6964,CCSFILHO,C. C. SALGADO FILHO / TELECENTRO CULTURAL SALGADO FILHO,822,POINT (606164.781942674 7794282.42377944)
6965,CERSAMOESTE,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL OESTE,822,POINT (608554.00731406 7794556.75150517)
7007,CRASMANTIQ,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MANTIQUEIRA,822,POINT (606723.12343464 7810256.90764436)
5401,EMPMMAT,E. M. PADRE MARZANO MATIAS,822,POINT (607388.53316161 7808650.0587951)
5507,EMEILUX,EMEI LUXEMBURGO,822,POINT (608950.387355557 7793491.21878922)
5041,CSANEXOSROSA,C. S. ANEXO SANTA ROSA,822,POINT (611701.887232244 7803159.22053083)
6786,CRASCALIFORNIA,CRAS CALIFÓRNIA - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CALIFORNIA (REFORMA),822,POINT (603837.888784085 7797153.44965293)
5732,CERSAMNO,CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE,822,POINT (607834.54724784 7797585.81719525)
5734,EMEIVSV,EMEI VILA SAO VICENTE,822,POINT (606412.07674853 7796950.64898579)
5781,EMJC,E. M. JOSE DE CALASANS,822,POINT (614638.358300388 7802279.82667207)
6287,ACDPAVM,ACADEMIA DA CIDADE AMILCAR VIANNA MARTINS,822,POINT (606254.446955591 7792864.26004799)
6644,CCULTURALIP,CENTRO CULTURAL NORDESTE,822,POINT (611866.667141945 7800791.1452524)
6919,CAREB,CARE-B / COORDENADORIA DE ATENDIMENTO REGIONAL BARREIRO,822,POINT (604371.560535143 7790032.27289447)
6941,CRASAS,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL ARTUR DE SÁ,822,POINT (613063.947035114 7801331.97290801)
6984,CSBONSUCESSO,C. S. BONSUCESSO,822,POINT (605783.538967355 7789613.24075735)
7171,CRLMSD,Creche Lar dos Meninos São Domingos Obra Social fone: 3422-5729 / 3422-5927,822,POINT (611657.208892651 7800654.43676072)
5641,GERMAVN,GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN),822,POINT (605990.462828253 7810213.30013176)
6225,EMAMG,E. M. ANTONIO MOURAO GUIMARAES,822,POINT (604357.368544887 7788031.47522741)
6865,AQUARIO,AQUARIO,822,POINT (604167.454181255 7803651.81659128)
5727,EMEICPR,EMEI CARLOS PRATES,822,POINT (609648.627907665 7797620.14613458)
5073,SMSEG,SECRETARIA MUNICIPAL DE SEGURANÇA URBANA E PATRIMONIO,822,POINT (611302.701377629 7797090.3390219)
5685,GCMBH-ITAMBE,GUARDA CIVIL MUNICIPAL - GEDOP,822,POINT (611792.464205797 7796977.17960147)
5646,EMPPF,E. M. PROFESSOR PAULO FREIRE,822,POINT (615717.844569302 7807058.18144175)
5094,BELOTUR-ES527,BELOTUR,822,POINT (611249.470503403 7797092.52854605)
5705,EVNOVA,RESTAURANTE POPULAR III - RESTAURANTE POPULAR MARIA REGINA NABUCO,822,POINT (607971.122917058 7809262.13089607)
6139,CAREVN,CARE-VN / COORDENADORIA DE ATENDIMENTO REGIONAL VENDA NOVA - SHOPPING NORTE,822,POINT (609610.349589821 7808644.5219366)
5662,EMHRINT,E. M. HONORINA RABELLO INTEGRADA,822,POINT (615491.557742524 7803818.15087216)
6748,EMAMMF,E. M. AIRES DA MATA MACHADO,822,POINT (600916.085582335 7788900.52570866)
6793,CSNSFATIMA,C. S. NOSSA SENHORA DE FATIMA,822,POINT (613603.644056881 7794540.63900142)
5843,MHAB,MUSEU HISTORICO ABILIO BARRETO,822,POINT (610149.138340297 7795118.8568873)
6866,JARDIMBOTANICO,JARDIM BOTANICO,822,POINT (603520.352998989 7803793.08817755)
6901,CCCENTROSUL,CENTRO DE CONVIVÊNCIA CÉSAR CAMPOS,822,POINT (611975.811817617 7794763.08410534)
6902,CMDI,CENTRO MUNICIPAL DE DIAGNÓSTICO POR IMAGEM,822,POINT (613337.195379855 7793823.55145638)
5526,EMEILMM,EMEI LUCAS MONTEIRO MACHADO,822,POINT (601758.478229023 7788291.46527916)
6481,CCULTURALVM,C. C. VILA MARCOLA,822,POINT (614137.792644375 7794339.96304378)
5012,SLU-DFL,GERENCIA REGIONAL DE LIMPEZA URBANA - DFL,822,POINT (602602.858325565 7796947.0993723)
5761,EMCLS,E. M. CAIO LIBANO SOARES,822,POINT (610693.411227354 7794654.46021129)
5784,CSVERACRUZGO,C. S. VERA CRUZ,822,POINT (615516.494971962 7797888.12109655)
4843,PARQUEUMA,PARQUE URSULINA DE MELO ANDRADE,822,POINT (604747.466260037 7800631.68323568)
6286,EMMMP,E. M. MARIA DE MAGALHÃES PINTO,822,POINT (604017.482010458 7802027.58696154)
5867,ACADEMIAU,CENTRO DE APOIO COMUNITÁRIO UNIVERSITÁRIO,822,POINT (610714.386061543 7803092.52849008)
9790,ESTMCX,ESTACAO MINAS CAIXA,822,POINT (608851.608623045 7808971.59039201)
6842,PADPQECOL2,PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 2,822,POINT (605073.47512036 7803638.6403534)
5442,GMP-1INSP,GUARDA MUNICIPAL - 1ª INSPETORIA,822,POINT (607114.835745356 7804008.14881246)
4721,CACSP,CENTRO DE APOIO COMUNITÁRIO SÃO PAULO,822,POINT (612596.599124774 7803012.36587124)
7687,EMEIFLO,EMEI FLORAMAR,822,POINT (611687.332710266 7806415.56382276)
5527,CIACLMM,E. M. CIAC LUCAS MONTEIRO MACHADO,822,POINT (601833.459100347 7788228.13242738)
5786,CSETELVINA,C. S. ETELVINA CARNEIRO,822,POINT (611702.126840728 7808757.76925367)
7868,EMOC,E. M. OSWALDO CRUZ,822,POINT (607820.447019217 7793211.99516994)
6140,CREABVN,CENTRO DE REABILITACAO VENDA NOVA,822,POINT (608573.993778718 7808136.2310587)
6244,PQAGUAS,CENTRO DE APOIO AO CIDADAO PARQUE DAS AGUAS,822,POINT (604667.704568536 7788263.23040099)
4882,PQMANG,PARQUE MANGABEIRA - PRACA DAS AGUAS,822,POINT (614614.26210399 7793605.58281069)
5490,CSCAMPOALEGRE,C. S. CAMPO ALEGRE,822,POINT (610453.661423011 7807258.52096246)
5492,EMMAU,E. M. MINERVINA AUGUSTA,822,POINT (610261.018874445 7807001.06154018)
5495,AC-CAMPOALEGRE,ACADEMIA DA CIDADE CAMPO ALEGRE,822,POINT (610393.773547029 7806729.8739857)
6363,SLUGRCNO,GERENCIA REGIONAL DE COLETA - NOROESTE / DIÁRIO DO COMERCIO,822,POINT (608679.042083161 7799404.87698133)
6382,CERSAMADNE,CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS NORDESTE,822,POINT (612511.254423191 7803001.626054)
6918,SUDECAPB,SUDECAP BARREIRO (GERMA Barreiro),822,POINT (604355.590549586 7790020.84053427)
7640,CSCEUAZUL,C. S. CEU AZUL,822,POINT (604884.585931156 7808166.75171113)
5687,CCULTURALAVC,CENTRO CULTURAL ALTO VERA CRUZ,822,POINT (616249.080088305 7797577.89753121)
8327,EMSR,E. M. SAO RAFAEL,822,POINT (614431.979775375 7797698.28136686)
8328,ABRIGOP,ABRIGO POMPEIA,822,POINT (614525.73557849 7797718.74161797)
5733,MERENDA,"GERENCIA DE ARMAZENAGEM, DISTRIBUICAO CONTROLE QUALIDADE DE ALIMENTOS",822,POINT (607079.98395889 7797280.37308162)
4842,GERMAPS,GERENCIA REGIONAL DE MANUTENCAO DE PROPRIOS CENTRO-SUL,822,POINT (611795.490910256 7797017.0125567)
4865,CCVNOVA,CENTRO DE CONVIVENCIA VENDA NOVA,822,POINT (608843.639460033 7807711.10860481)
8943,REPCP,REPUBLICA CARLOS PRATES,822,POINT (608853.938210296 7797259.72197496)
9004,CRASGF,CRAS GRANJA DE FREITAS,822,POINT (616843.814503892 7798436.87075022)
6145,EMEITA,EMEI ITAMARATI,822,POINT (606776.662226126 7806782.30767344)
5512,EMEIGF,EMEI GRANJA DE FREITAS,822,POINT (616755.495922282 7798246.73692739)
5650,EMDLRA,E. M. DESEMBARGADOR LORETO RIBEIRO DE ABREU,822,POINT (615007.356406765 7808361.547279)
5741,CSAVIANA,C. S. AMILCAR VIANNA MARTINS,822,POINT (606278.318317143 7792882.82428207)
5821,CTUTELARB,CONSELHO TUTELAR BARREIRO,822,POINT (602466.92073484 7790666.07107268)
5834,CSTIAMANCIA,C. S. TIA AMANCIA,822,POINT (609857.972265792 7793946.34456401)
6100,EMEICAPI,EMEI CAPIVARI,822,POINT (613952.188396435 7794756.79389765)
6925,EMUG,E. M. ULYSSES GUIMARAES,822,POINT (610935.186922744 7793596.48831459)
7631,EMEIVA,EMEI VILA ANTENA,822,POINT (606202.422081113 7799654.85374014)
6264,CSSTAINES,C. S. SANTA INES,822,POINT (614503.870941002 7800577.4943323)
6056,CSJALVORADA,C. S. JARDIM ALVORADA,822,POINT (605632.286488619 7800095.69994909)
6084,CSJFELICIDADE,C. S. JARDIM FELICIDADE,822,POINT (612279.946281361 7806994.73123286)
6095,EMEICAF,EMEI CAFEZAL,822,POINT (613628.266723205 7795276.22736197)
6262,COMPSAUDEBC,COMPLEXO DE SAUDE BARREIRO DE CIMA,822,POINT (604109.093338562 7788700.08315083)
7716,ESTMON,ESTACAO MONTESE,822,POINT (608499.450536339 7806599.4738605)
6604,RESTCEARA,RESTAURANTE POPULAR II,822,POINT (612318.150367621 7796413.31890628)
7717,ESTMC,ESTACAO MONTE CASTELO,822,POINT (608249.349257763 7806059.03680407)
6341,EMHJS,E. M. HERBERT JOSE DE SOUZA,822,POINT (614358.864637267 7805749.91865515)
6701,CSFELICIDADEII,C. S. JARDIM FELICIDADE II,822,POINT (612520.285858664 7807555.28738627)
7708,ESTSFR,ESTACAO SAO FRANCISCO,822,POINT (609654.975324045 7801732.28257667)
7709,ESTCM,ESTACAO COLEGIO MILITAR,822,POINT (609449.41869446 7802323.30535689)
7062,APENA2336,SMSA - SECRETARIA MUNICIPAL DE SAUDE,822,POINT (611900.457240469 7795638.20306034)
6985,EMPLO,E. M. PROFESSOR LOURENÇO DE OLIVEIRA,822,POINT (613987.265131939 7797766.39610847)
5838,EMCDA,E. M. CARLOS DRUMMOND DE ANDRADE,822,POINT (607124.672236901 7809656.50720111)
6342,CSALBINO,C. S. OLAVO ALBINO CORREIA,822,POINT (614616.524912409 7804657.71422544)
