No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002753/84-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO MANOEL DA SILVA, 108;HAVAÍ;506;039;024;;560;1217,31;748,14;7;RESIDENCIAL;8;0;THAIS PEREIRA FONTENELLE,THAIS PEREIRA FONTENELLE;A 12241-6,A 12241-6;22/11/2022;07/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002402/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIANICO, 380 / RUA GELO, 178;VITÓRIA;776;106;001;;207,95;315,05;259,17;4;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;21/11/2022;12/08/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002071/86-20;LICENCIAMENTO;202201811;APROVACAO INICIAL;AVE MENELICK DE CARVALHO, 70,72;FLÁVIO MARQUES LISBOA;229;009;029B;;246,5;313,6;200,02;3;MISTO;2;1;RODRIGO FERNANDES DA COSTA,RODRIGO FERNANDES DA COSTA;183033/D,183033/D;28/11/2022;22/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002250/76-20;LICENCIAMENTO;202201797;APROVACAO INICIAL;AVE BIAS FORTES, 1005,1009,955,971,985,991,999;NONA SEÇÃO URBANA;009;031;005,003,004;;1680,75;9422,12;4870,84;13;MISTO;103;5;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;22/11/2022;22/06/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002850/84-20;LICENCIAMENTO;202201812;APROVACAO INICIAL;RUA RIO GRANDE DO NORTE, 1359;SÉTIMA SEÇÃO URBANA;007;017;005Y;;247,5;997,81;586,95;8;NÃO RESIDENCIAL;0;10;RICARDO GOMES LOPES;A248061;28/11/2022;27/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011072/10-36;LICENCIAMENTO;202201800;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DENVER, 134 / PRACA DESEMBARGADOR JOSE ARTHUR, s/n / RUA PARENTIS, 418,420,422;SANTA LÚCIA;121;317;023,022;;1624,3;3282,83;1934,14;15;MISTO;12;14;GUSTAVO BUZELIN GODINHO;A22715-3;23/11/2022;05/07/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004828/03-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPITAO ENEAS, 337;ARAGUAIA;203;033;018;;360;158,45;136,72;3;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;29/11/2022;21/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001191/10-20;LICENCIAMENTO;202201786;APROVACAO INICIAL;RUA ABEL ARAUJO, 60;SANTA LÚCIA;121;391;007;;360;275,72;275,72;2;RESIDENCIAL;1;0;MARINES MESQUITA VELLOSO GOUTHIER;A23900-3;18/11/2022;04/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003002/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM GONCALVES PIMENTA, 314,316,326,328;CAMARGOS;277;102;007,009;;720;1422,6399999999999;999,01;5;MISTO;1;3;DANIELA VALDENIA AMORIM SANTOS,DANIELA VALDENIA AMORIM SANTOS;A58391-0,A58391-0;30/11/2022;25/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003140/10-20;LICENCIAMENTO;202201765;APROVACAO INICIAL;AVE CELSO PORFIRIO MACHADO, 1367;BELVEDERE;122;014;010,009;;928;1730,78;742,02;4;NÃO RESIDENCIAL;0;14;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;10/11/2022;20/08/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002065/94-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PEDRA BONITA, 1088;CALAFATE;150;129;011A;;450;1854,39;1242,33;12;RESIDENCIAL;7;0;ALEXANDRE CUNHA HADDAD;A55572-0;10/11/2022;05/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000676/06-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELZA ROCHA DIAS, 85;MANTIQUEIRA;969;165;017;;250;224,16;224,16;2;RESIDENCIAL;1;0;IRANI APARECIDA DE SOUZA FERREIRA;55531;03/11/2022;29/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001391/27-20;LICENCIAMENTO;202201778;APROVACAO INICIAL;RUA LUNAR, 78;DOS COQUEIROS;743;084;017;;360;147,33;147,33;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;17/11/2022;29/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004130/28-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DOS ENGENHEIROS, 1130,1132,1134;DO CASTELO;295;079;004;;592,5;1960,51;1164,75;8;MISTO;16;2;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;16/11/2022;12/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004168/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PCA MANOEL ANTONIO DE CARVALHO, 34,38 / RUA CRISTOVAO PINTO RIBEIRO, 54;SANTA AMÉLIA;305;125;002;;560;401,37;351,39;2;RESIDENCIAL;2;0;LUIZ ANTONIO BOONEN MACIEL,LUIZ ANTONIO BOONEN MACIEL;A 15823-2,A 15823-2;17/11/2022;02/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003985/30-20;LICENCIAMENTO;202201809;APROVACAO INICIAL;RUA DESEMBARGADOR PAULO MOTA, 955 / RUA PROFESSOR JOSE VIEIRA DE MENDONCA, 1435;ENGENHO NOGUEIRA;278;001;024,025;;47777,5;4010,66;3963,73;8;MISTO;1;1;CRISTINA RODRIGUES DE SOUZA PIRES COELHO DA MOTA;A154717;27/11/2022;06/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004215/44-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO TROPIA LOPES, 59;INDEPENDÊNCIA;634;078;005;;360;319,88;304,46;3;RESIDENCIAL;2;0;ARMANDO ALVES DA SILVA;123009D;22/11/2022;30/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004566/62-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GONZAGA, 32,36;CANDELÁRIA;910;019;014;;360;151,58;124,211;2;MISTO;2;1;ELISANGELA BARBOSA;237451;16/11/2022;14/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004235/94-20;LICENCIAMENTO;202201772;APROVACAO INICIAL;RUA JULITA NOGUEIRA SOARES, 640;ITATIAIA;329;053;007;;360;385,51;226,77;3;NÃO RESIDENCIAL;0;2;DILCA GONCALVES SILVA,DILCA GONCALVES SILVA,DILCA GONCALVES SILVA;80570,80570,80570;16/11/2022;25/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004184/05-20;LICENCIAMENTO;202201776;APROVACAO INICIAL;RUA JOSE GONCALVES, 995,997;DO BARREIRO;200;071;040;;360;167,91;167,91;2;RESIDENCIAL;2;0;NAIHARA PACELLI DE SOUSA;A177377-1;16/11/2022;30/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000321/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS MARMELOS, 97;DAS LARANJEIRAS;948;010;008;;360;667,02;392,36;5;NÃO RESIDENCIAL;0;1;JEFFERSON AVELINO PEREIRA,JEFFERSON AVELINO PEREIRA;MG 225022/D,MG 225022/D;16/11/2022;16/02/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004476/51-20;LICENCIAMENTO;202000358;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JORNALISTA FERNANDO CARVALHO, 63;MARILENE;899;006;021;;292,5;537,0;323,39;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/11/2022;07/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000623/28-20;ALVARÁ NA HORA;202201756;APROVACAO INICIAL;RUA CIRO FLAVIO SALAZAR, 45;BRAÚNAS;325;046;003;;1000;263,31;258,75;2;RESIDENCIAL;1;0;GABRIELA DE SOUZA MARQUES;A96992-3;08/11/2022;10/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004438/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAIDE HADDAD ANTONIO, 312,316 / RUA ANTONIO SCALZO, 170;SANTA AMÉLIA;305;130;029;;398;405,11;405,11;2;RESIDENCIAL;6;0;VALDILENE AMARAL SANTOS,REGINA ANDREA MARTINS;A166468-9,A17830-6;01/11/2022;17/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004678/51-20;LICENCIAMENTO;202201757;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA CECILIA, 139;PRIMEIRA SEÇÃO SUBURBANA;101;003B;010;;609,52;1902,77;1197,15;9;RESIDENCIAL;12;0;MARILENE DUTRA RESENDE;MG-19748/D;08/11/2022;13/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004544/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOSSA SENHORA DOS REMEDIOS, 37,43;BELMONTE;766;028;022A;;180;283,6;203,71;2;RESIDENCIAL;3;0;WEBER VICTOR FOUREAUX;82726/D;23/11/2022;08/04/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004583/47-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HELIA RICALDONI DE FREITAS, 515;SERRANO;725;062;024;;360;562,44;464,12;4;RESIDENCIAL;2;0;FREDERICO DE CARVALHO MELO;A807869;21/11/2022;21/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004692/07-20;REGULARIZAÇÃO;;LEVANTAMENTO DO DECRESCIMO;RUA JOSE BITES PEIXOTO, 104,94;PLANALTO;947;133A;007,006;;883,3;882,45;842,18;4;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO,ALEXANDRE MARCOS DE AZEVEDO;69947,69947;23/11/2022;20/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001450/25-20;REGULARIZAÇÃO;202201753;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSOR BRESSANE, 251,253,255 / RUA SAO FIDELIS, 335,341;BOA VISTA;830;058;029;;508,24;522,58;491,62;9;RESIDENCIAL;5;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;07/11/2022;28/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000976/09-20;REGULARIZAÇÃO;202201802;LEVANTAMENTO C/ PROJ DE MODIF.;AVE ALTAMIRO AVELINO SOARES, 791;DO CASTELO;295;006;022;;420;356,58;356,58;3;RESIDENCIAL;1;0;MARIANA RIZZOTTI GIOVANARDI,MARIANA RIZZOTTI GIOVANARDI,MARIANA RIZZOTTI GIOVANARDI;A98044-7,A98044-7,A98044-7;23/11/2022;14/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000067/36-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADOLFO CIOLETTI, 945;URUCUIA;216;064;011;;360;130,27;108,04;1;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;22/11/2022;07/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004807/92-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAULO MARCIO ARAUJO, 15;PIRAJÁ;761;085;003;;438;299,94;290,07;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO,FRANCISCO EDUARDO DA COSTA NETO,FRANCISCO EDUARDO DA COSTA NETO;67548,67548,67548;10/11/2022;15/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000677/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ABEL ARAUJO, 542,546 / VIA DE PEDESTRE DOIS, s/n;SÃO BENTO;123;058;001;;474;535,69;490,66;4;RESIDENCIAL;1;0;GISLENE GONCALVES DA COSTA;184239;08/11/2022;23/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000345/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JEQUERI, 126;SEXTA SEÇÃO SUBURBANA;106;027A;013Y;;307,8;683,59;513,74;6;RESIDENCIAL;7;0;WALFRIDO ALVES NETO;89248;22/11/2022;15/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000298/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UARIRA, 227,229,231;MARIANO DE ABREU;448;095;013;;420;376,94;342,33;2;RESIDENCIAL;3;0;MARCELO GOULART DE SENA;A23486-9;07/11/2022;11/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001365/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR KALMAN SIBALSZKY, 80;DAS GARÇAS;303;004;006;;1077;547,16;474,87;4;RESIDENCIAL;1;0;CLAUDIO HENRIQUE MARTINS DA COSTA,CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG,39905/D-MG;08/11/2022;03/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001391/29-20;LICENCIAMENTO;202201745;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 1001,1005,1009,1013,1015,1017,955,961,967,973,979,985,991,997,999 / RUA HILDA DE CARVALHO GARZON, 36;DONA CLARA;412;024;028,001,002;;1176;4367,15;2139,64;15;MISTO;25;15;MARCELO GOULART DE SENA;A23486-9;04/11/2022;25/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000434/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO BATISTA BELFI, 206,210;BRASIL INDUSTRIAL;214;041;013;;421,5;643,36;547,24;5;MISTO;2;1;FABIO FRANCO BRAGA;324020;28/11/2022;01/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000925/94-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MUCURI, 231;DÉCIMA QUARTA SEÇÃO URBANA;014;005C;005A,002Y;;1642,8;6291,27;4030,78;14;RESIDENCIAL;40;0;EVAN DESENHO E ARQUITETURA LTDA;5018-0;07/11/2022;08/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000677/11-20;LICENCIAMENTO;202201777;APROVACAO INICIAL;RUA ASTOLFO DUTRA, 652 / RUA ARCOS, s/n;VERA CRUZ;453;026;007;;357;358,43;290,36;2;RESIDENCIAL;6;0;HUGO CARVALHO CARDOSO VALE;A341479;17/11/2022;28/02/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000508/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRISANTEMO, 241;CINQÜENTENÁRIO;478;058;008;;361,5;188,93;174,49;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO,FRANCISCO EDUARDO DA COSTA NETO;67548,67548;03/11/2022;31/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000598/46-20;LICENCIAMENTO;202201741;APROVACAO INICIAL;RUA OLBIANO SAUSMIKAT, 311,315 / PCA PADRE LAGE, 76;HELIÓPOLIS;312;021A;034;;591,08;691,27;477,03;5;RESIDENCIAL;2;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;01/11/2022;16/02/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001925/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL JOAO MOREIRA, 111,113;FLORAMAR;942;007;023;;360;354,25;354,25;4;RESIDENCIAL;2;0;SIMONE FURST FERNANDES DA SILVA,SIMONE FURST FERNANDES DA SILVA;206284,206284;04/11/2022;03/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000794/35-20;LICENCIAMENTO;202201766;APROVACAO INICIAL;RUA TENENTE DURVAL, 103;SÉTIMA SEÇÃO SUBURBANA;107;028;025;;400;45,76;26,92;1;NÃO RESIDENCIAL;0;2;ALDO GONCALVES GROSSI;a279021;11/11/2022;01/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000624/86-20;LICENCIAMENTO;202201775;APROVACAO INICIAL;RUA CAETANO PIRRI, 1122 / RUA JOAO ALEXANDRE PIRES, s/n;DOS MILIONÁRIOS;207;034;018,002,005,003,004,017;;2160;1558,54;1833,58;1;NÃO RESIDENCIAL;0;1;CHARLES RANIERI DE CARVALHO;69718;16/11/2022;18/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001241/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM CHAVES MADUREIRA, 100;SÃO PEDRO;972;007;006;;200;155,31;23,27;1;RESIDENCIAL;1;0;IRANI APARECIDA DE SOUZA FERREIRA;55531;03/11/2022;05/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001417/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ASTOLFO BUENO, 280;CÉU AZUL;988;080;010;;525;270,26;245,29;2;RESIDENCIAL;1;0;ALAN RODRIGUES DE JESUS;221899/D;01/11/2022;19/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001678/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NAVAJOS, 390;SANTA MÔNICA;863;095;021A;;180;178,78;156,95;2;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;A44970;16/11/2022;07/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
