﻿ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
20,S1061,VILARINHO / HYLDEU S. FIGUEIREDO,Travessia Incompleta,Não,Não,Não,4,1,POINT (608615.44 7809052)
21,S1066,VILARINHO / MEDEIA /  6,Travessia Incompleta,Não,Não,Não,4,1,POINT (608491.25 7809152)
22,S1023,PADRE PEDRO PINTO / CAMARGOS,Travessia Total,Não,Não,Não,6,0,POINT (604880.06 7810009.5)
23,S1052,VILARINHO / ALFREDO SANTOS NEVES,Travessia Parcial,Não,Não,Não,3,0,POINT (608104.94 7809318)
24,S1054,VILARINHO / BALEARES,Travessia Incompleta,Não,Não,Não,3,2,POINT (607845.8 7809610.5)
25,S1021,PADRE PEDRO PINTO / BALEARES,Travessia Incompleta,Não,Não,Não,6,0,POINT (607772.9 7809592.5)
26,S1027,PADRE PEDRO PINTO / DONA GENI,Travessia Total,Não,Não,Não,7,1,POINT (605074.4 7809998)
27,S1030,PADRE PEDRO PINTO / FARMACEUTICO RAUL MACHADO,Travessia Parcial,Não,Não,Não,5,0,POINT (608010.44 7809271)
28,S1029,PADRE PEDRO PINTO / EMILIA MARZANO MATIAS,Travessia Total,Não,Não,Não,6,0,POINT (606214 7809938.5)
29,S1018,PADRE PEDRO PINTO / WELLINGTON PEIXOTO PONTES / VALTER CAMPOLINA DINIZ,Travessia Incompleta,Não,Não,Não,3,0,POINT (608391.3 7809007)
30,S1031,PADRE PEDRO PINTO / HYLDEU S. FIGUEIREDO,Travessia Parcial,Não,Não,Não,2,0,POINT (608543.25 7808914.5)
31,S1024,PADRE PEDRO PINTO / CAP. NELSON ALBUQUERQUE,Travessia Parcial,Não,Não,Não,4,0,POINT (608915.4 7808711)
32,S1033,PADRE PEDRO PINTO / LUZIA SALOMAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606933.94 7809902.5)
33,S1034,PADRE PEDRO PINTO / MENEZES,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (604688.7 7810021)
34,S1035,PEDRO I / ANTONIO ROCHA (UNIMED),Somente Pedestre,Não,Não,Não,4,0,POINT (609465.75 7807653.5)
35,S1036,PEDRO I / CARLYLE GUIMARAES CARDOSO,Somente Pedestre,Não,Não,Não,4,0,POINT (609334.5 7807480)
36,S1037,PEDRO I / CARMO DO PARANAIBA / DESEMBARGADOR MILTON REIS,Somente Pedestre,Não,Não,Não,4,0,POINT (608489.5 7806554.5)
37,S1038,PEDRO I / DOUTOR AMERICO GASPARINI,Travessia Parcial,Não,Não,Não,4,0,POINT (608906.7 7807230)
38,S1039,PEDRO I / EUGENIO VOLPINI,Somente Pedestre,Não,Não,Não,4,0,POINT (609046.25 7807319.5)
39,S1040,PEDRO I / GAL. OLIMPIO MOURAO FILHO,Travessia Incompleta,Não,Não,Não,4,0,POINT (608830.1 7807163.5)
40,S1041,PEDRO I / JOAO SAMAHA,Travessia Incompleta,Não,Não,Não,4,0,POINT (608670.5 7806947.5)
41,S1042,PEDRO I / MONTE CASSINO,Somente Pedestre,Não,Não,Não,4,0,POINT (608204.56 7805939.5)
42,S1043,PEDRO I / MONTE CASTELO,Somente Pedestre,Não,Não,Não,4,0,POINT (608296.1 7806135)
43,S1044,PEDRO I / MONTESE,Somente Pedestre,Não,Não,Não,4,0,POINT (608387.94 7806333.5)
44,S1045,PEDRO I / PADRE PEDRO PINTO / DR. CRISTIANO GUIMARAES,Travessia Incompleta,Não,Não,Não,2,1,POINT (609677 7807928)
45,S1046,PORTUGAL / DO MEL,Travessia Incompleta,Não,Não,Não,1,1,POINT (607808.5 7805581.5)
46,S1020,PADRE PEDRO PINTO / ANTONIO RODRIGUES FROES,Travessia Incompleta,Não,Não,Não,4,0,POINT (607972.7 7809320.5)
47,S1064,VILARINHO / MACON RIBEIRO,Travessia Incompleta,Não,Não,Não,5,0,POINT (609727.6 7808214.5)
48,S1047,VILARINHO / DOUTOR ALVARO CAMARGOS,Travessia Incompleta,Não,Não,Não,2,0,POINT (609769.25 7808149.5)
49,S1025,PADRE PEDRO PINTO / CASCALHEIRA,Travessia Parcial,Não,Não,Não,3,0,POINT (609273.7 7808540)
50,S1057,VILARINHO / CASCALHEIRA,Somente Pedestre,Não,Não,Não,4,1,POINT (609375.8 7808726.5)
51,S1026,PADRE PEDRO PINTO / DOMINGOS GROSSO / DA MATRIZ,Travessia Total,Não,Não,Não,4,0,POINT (609440.44 7808436.5)
52,S1055,VILARINHO / BERNARDO FERREIRA DA CRUZ,Travessia Incompleta,Não,Não,Não,3,0,POINT (609623.94 7808418)
53,S1053,VILARINHO / ANTONIO JOSE DE OLIVEIRA,Travessia Incompleta,Não,Não,Não,3,0,POINT (609243.9 7808804.5)
54,S1069,VILARINHO / TORREMOLINOS,Travessia Parcial,Não,Não,Não,3,1,POINT (608018.56 7809438.5)
55,S1065,VILARINHO / MARECHAL FALCONIERE,Travessia Parcial,Não,Não,Não,5,0,POINT (607745.94 7809843.5)
56,S1032,PADRE PEDRO PINTO / IRINEU PINTO / FREDERICO KNIPP,Travessia Total,Não,Não,Não,6,0,POINT (609142.4 7808609)
57,S1058,VILARINHO / MALIBU (ENTRADA FAMINAS),Travessia Incompleta,Não,Não,Não,3,0,POINT (610030.1 7807977)
58,S1022,PADRE PEDRO PINTO / BERNARDO FERREIRA DA CRUZ,Travessia Parcial,Não,Não,Não,2,0,POINT (609535.7 7808348.5)
59,S1067,VILARINHO / SANDRA B. AMORIM,Travessia Incompleta,Não,Não,Não,4,1,POINT (607532.3 7809974)
60,S1062,VILARINHO / LIEGE,Travessia Incompleta,Não,Não,Não,5,1,POINT (607627.1 7809935)
61,S1060,VILARINHO / ELIAS ANTONIO ISSA,Travessia Incompleta,Não,Não,Não,2,1,POINT (607869.7 7809568)
62,S1063,VILARINHO / LUZIA SALOMAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606779.6 7810144.5)
63,S1028,PADRE PEDRO PINTO / ELIAS ANTONIO ISSA,Travessia Parcial,Não,Não,Não,3,0,POINT (607800.44 7809552.5)
64,S1056,VILARINHO / BRUXELAS,Travessia Parcial,Não,Não,Não,3,0,POINT (607795.6 7809784.5)
65,S1049,VILARINHO / AC02 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609456.2 7808658.5)
66,S1050,VILARINHO / AC03 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (608890.94 7808970)
67,S1051,VILARINHO / AC04 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (608338.8 7809199.5)
68,S1048,VILARINHO / AC01 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609670.7 7808323.5)
69,S1070,VILARINHO / PEDRO I (ENTRADA TRINCHEIRA),Travessia Incompleta,Não,Não,Não,2,0,POINT (609819.7 7808112.5)
70,S8114,TEREZA CRISTINA / BOM SUCESSO,Travessia Parcial,Não,Não,Não,3,0,POINT (608418.25 7797378)
71,S1072,PADRE PEDRO PINTO / GAVEA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (605296.25 7809987.5)
72,S1073,MALIBU / ESTA?aO VILARINHO - PASSAGEM DE PEDESTRES,Somente Pedestre,Não,Não,Não,2,0,POINT (610279.8 7808097)
73,S1074,ALCA PEDRO I / VILARINHO,Somente Pedestre,Não,Não,Não,2,0,POINT (609966.3 7808033)
74,S1075,VILARINHO / JOAO FERREIRA DA SILVA,Travessia Parcial,Não,Não,Não,6,0,POINT (605828.94 7810062.5)
75,S1076,PADRE PEDRO PINTO / LUCAS EVANGELISTA PRATA,Somente Pedestre,Sim,Não,Não,2,2,POINT (607535.44 7809803)
76,S1077,VILARINHO / ALUISIO TEIXEIRA DIAS,Somente Pedestre,Não,Não,Não,2,0,POINT (606061.8 7810208.5)
77,S5002,BERNARDO VASCONCELOS / CACHOEIRINHA / CLARA NUNES,Travessia Parcial,Não,Não,Não,5,1,POINT (610967.56 7801084)
78,S2002,CIDADE ADMINISTRATIVA,Travessia Total,Não,Não,Não,2,0,POINT (609761.7 7811703.5)
79,S2003,CRISTIANO MACHADO / ESTA?AO VILARINHO (RETORNO),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610260.3 7808298)
80,S2004,CRISTIANO MACHADO / SARAMENHA,Travessia Parcial,Não,Não,Não,2,1,POINT (611686.94 7805446)
81,S2005,CRISTIANO MACHADO / SEBASTIAO DE BRITO I,Travessia Parcial,Não,Não,Não,5,1,POINT (611648.25 7803668.5)
82,S2006,CRISTIANO MACHADO / SEBASTIAO DE BRITO II,Travessia Incompleta,Não,Não,Não,2,1,POINT (611553.1 7803908)
83,S2007,CRISTIANO MACHADO / VILARINHO,Travessia Incompleta,Não,Não,Não,3,0,POINT (610508.7 7807724.5)
84,S2008,CRISTIANO MACHADO / WALDOMIRO LOBO (METRO),Travessia Incompleta,Não,Não,Não,6,0,POINT (611762.56 7805156.5)
85,S2009,CRISTIANO MACHADO / WALDOMIRO LOBO (SARAMENHA),Travessia Parcial,Não,Não,Não,4,0,POINT (611758.8 7805188.5)
86,S2010,DR.CRISTIANO GUIMARAES / GAL. OLIMPIO MOURAO FILHO,Travessia Incompleta,Não,Não,Não,5,3,POINT (609352 7806443.5)
87,S2011,MARIA AMELIA MAIA / JOSE ALVES DOS REIS,Somente Pedestre,Não,Não,Não,1,0,POINT (610609.25 7805298)
88,S2012,PORTUGAL / DR.CRISTIANO GUIMARAES,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (609848.5 7805870)
89,S2013,RISOLETA NEVES (VIA 240) / SANTA MARIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (613531.7 7805072)
90,S2014,RISOLETA NEVES (VIA 240) / SARAMENHA,Travessia Incompleta,Não,Não,Não,1,0,POINT (613626.8 7805245)
91,S2015,RISOLETA NEVES (VIA 240) / SARAMENHA (PASSAGEM DE PEDESTRES - B/C),Somente Pedestre,Não,Não,Não,2,0,POINT (613557.7 7805178.5)
92,S2016,RISOLETA NEVES (VIA 240) / SARAMENHA (PASSAGEM DE PEDESTRES - C/B),Somente Pedestre,Não,Não,Não,1,1,POINT (613592.6 7805138.5)
93,S2017,RODOVIA PREFEITO AMERICO GIANETTI (MG10) / GABIROBAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (609971.8 7808298.5)
94,S2018,SARAMENHA / ANTONIO BANDEIRA,Travessia Total,Não,Não,Não,5,0,POINT (613271.3 7805365)
95,S2019,SARAMENHA / BENEDITO XAVIER,Travessia Total,Não,Não,Não,7,0,POINT (613340.2 7805321)
96,S2020,SARAMENHA / CLOVIS DE CASTRO,Travessia Total,Não,Não,Não,7,0,POINT (612178.2 7805708)
97,S2021,SARAMENHA / FURQUIM VERNECK,Travessia Parcial,Não,Não,Não,6,0,POINT (612901.9 7805707.5)
98,S2022,SARAMENHA / JOAQUIM CLEMENTE,Travessia Incompleta,Não,Não,Não,3,0,POINT (611875.75 7805542.5)
99,S2023,SARAMENHA / JOSE CLEMENTE,Travessia Incompleta,Não,Não,Não,4,0,POINT (612594.9 7805807)
100,S4059,SERRANA / PROFESSOR CLOVIS SALGADO,Travessia Incompleta,Não,Não,Não,4,0,POINT (603269.2 7802286.5)
101,S2025,WALDOMIRO LOBO / PASTOR SALATIEL,Somente Pedestre,Não,Não,Não,2,0,POINT (611507.94 7805145.5)
102,S2026,ALDEMIRO FERNANDES TORRES / MARIA MARTINS,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610209.8 7808627)
103,S2027,BENEDITO XAVIER / MONSENHOR MESSIAS,Somente Pedestre,Não,Não,Não,2,0,POINT (612691.1 7804043.5)
104,S2028,WALDOMIRO LOBO / SIRI / 1587,Travessia Incompleta,Não,Não,Não,4,0,POINT (612046.7 7805197.5)
105,S4001,ABRAAO CARAN (UFMG),Travessia Incompleta,Sim,Não,Sim,2,1,POINT (608082.1 7803451.5)
106,S4002,ABRAAO CARAN / C,Travessia Incompleta,Não,Não,Não,4,0,POINT (607798.1 7803354)
107,S4003,ABRAAO CARAN / CORONEL OSCAR PASCOAL (D),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607444.06 7803230.5)
108,S4004,ANTONIO CARLOS (3o.G.I.),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (609525.56 7802108)
109,S4005,ANTONIO CARLOS / ABRAAO CARAN,Travessia Incompleta,Não,Não,Não,2,0,POINT (608948 7803749.5)
110,S4007,ANTONIO CARLOS / ALCOBA?A,Travessia Incompleta,Não,Não,Não,4,1,POINT (609383.8 7802505.5)
111,S4008,ANTONIO CARLOS / ANEL RODOVIARIO (PEDESTRE),Somente Pedestre,Não,Não,Não,4,0,POINT (609688.6 7801630.5)
112,S4009,ANTONIO CARLOS / CEZAR GEORGE,Somente Pedestre,Não,Não,Não,4,4,POINT (609979.7 7799787)
113,S4010,ANTONIO CARLOS / CORONEL JOSE DIAS BICALHO,Somente Pedestre,Não,Não,Não,4,0,POINT (608871.44 7803981)
114,S4011,ANTONIO CARLOS / DOS OPERARIOS (PEDESTRE),Somente Pedestre,Não,Não,Não,4,0,POINT (609912.7 7800071)
115,S4012,ANTONIO CARLOS / DR. ANTONIO MOURAO GUIMARAES,Somente Pedestre,Não,Não,Não,4,0,POINT (609924.8 7799957)
116,S4013,ANTONIO CARLOS / ESPERIDIAO ROSAS,Travessia Incompleta,Não,Não,Não,4,2,POINT (609426 7802385)
117,S4014,ANTONIO CARLOS / ESTORIL,Somente Pedestre,Não,Não,Não,4,1,POINT (609466.44 7802271)
118,S4015,ANTONIO CARLOS / FLOR DE JUPITER,Somente Pedestre,Não,Não,Não,4,0,POINT (609292.3 7802767)
119,S4016,ANTONIO CARLOS / FLOR DO INDIO (PEDESTRE),Somente Pedestre,Não,Não,Não,4,0,POINT (609215.2 7802988.5)
120,S4017,ANTONIO CARLOS / HOSPITAL BELO HORIZONTE (PEDESTRE),Somente Pedestre,Não,Não,Não,5,0,POINT (610081.1 7799560.5)
121,S4018,ANTONIO CARLOS / MAJOR DELFINO DE PAULA,Travessia Incompleta,Não,Não,Não,8,1,POINT (609551.8 7802028.5)
122,S4019,ANTONIO CARLOS / PAMPULHA MALL,Somente Pedestre,Sim,Não,Não,4,0,POINT (608376.4 7804793)
123,S4021,ANTONIO CARLOS / REGIONAL PAMPULHA (PEDESTRE),Travessia Total,Não,Não,Não,4,0,POINT (608810.3 7804154.5)
124,S4022,ANTONIO CARLOS / REITOR MENDES PIMENTEL (UFMG),Travessia Incompleta,Não,Não,Não,6,0,POINT (609091.75 7803347.5)
125,S4023,ANTONIO CARLOS / SANTA ROSA,Travessia Total,Não,Não,Não,8,0,POINT (608667 7804512)
126,S4024,BRASILEIA / MONTEIRO LOBATO,Travessia Incompleta,Não,Não,Não,2,0,POINT (606449 7802474.5)
127,S4025,CARLOS LUZ / ALFREDO CAMARATE,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607184.5 7802540.5)
128,S4026,CARLOS LUZ / CONCEI?AO DO MATO DENTRO,Travessia Parcial,Não,Não,Não,2,0,POINT (607108.6 7802138.5)
129,S4027,CARLOS LUZ / CONCEI?AO DO MATO DENTRO (TRAVESSIA PEDESTRE),Somente Pedestre,Sim,Não,Não,2,0,POINT (607110.1 7802170)
130,S4028,CARLOS LUZ / CORONEL OSCAR PASCHOAL ( D ),Travessia Parcial,Não,Não,Não,4,0,POINT (607645.94 7802642.5)
131,S4029,CARLOS LUZ / P?. PEDRO MELLO (RETORNO),Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (607142.4 7801663.5)
132,S4030,CARLOS LUZ / P?. PEDRO MELLO (UFMG),Travessia Incompleta,Sim,Não,Sim,2,0,POINT (607135.3 7801795.5)
133,S4031,CARLOS LUZ / P?. PEDRO MELLO (USIMINAS),Travessia Incompleta,Não,Não,Sim,3,2,POINT (607086.94 7801773)
134,S4032,CARLOS LUZ / REGIMENTO CAVALARIA ALFERES TIRADENTES,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (607534.7 7800961.5)
135,S4033,CONCEI?AO DO MATO DENTRO / DESEMBARGADOR PAULA MOTTA,Travessia Incompleta,Não,Não,Não,1,0,POINT (606787.8 7802421)
136,S4034,CONCEI?AO DO MATO DENTRO / FREI LEOPOLDO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606851.25 7802402.5)
137,S4035,CONCEI?AO DO MATO DENTRO / GUARDA CUSTODIO,Travessia Incompleta,Não,Não,Não,1,1,POINT (606697.75 7802442)
138,S4036,CONCEI?AO DO MATO DENTRO / JOUBERT GUERRA,Travessia Parcial,Sim,Não,Não,2,0,POINT (606937.06 7802312)
139,S4037,FLEMING / BRASILEIA,Travessia Parcial,Não,Não,Não,3,0,POINT (606135.7 7802585)
140,S4038,FLEMING / ESTANISLAU FERNANDES,Travessia Parcial,Não,Não,Não,4,0,POINT (606229.3 7802837.5)
141,S4069,TANCREDO NEVES / MIGUEL PERRELA,Travessia Incompleta,Não,Não,Não,6,3,POINT (605460.5 7802043)
142,S3043,ITAPECERICA / RIO NOVO,Travessia Incompleta,Não,Não,Não,2,0,POINT (610467.25 7798332.5)
143,S4041,IRLANDA / SAO MIGUEL,Somente Pedestre,Não,Não,Não,2,0,POINT (608268.94 7805799.5)
144,S4042,ISABEL BUENO / CONSELHEIRO GALVAO / INTENDENTE CAMARA,Travessia Total,Não,Não,Não,6,0,POINT (609903.8 7803562)
145,S5003,BERNARDO VASCONCELOS / CONEGO SANTANA,Travessia Incompleta,Não,Não,Não,4,3,POINT (610491.6 7800697)
146,S4044,MAGALHAES PENIDO / NORALDINO DE LIMA,Travessia sem Foco de Pedestre,Não,Não,Não,0,6,POINT (608994.56 7803857.5)
147,S4045,MONTEIRO LOBATO / CHEHADE NASSER,Travessia Total,Não,Não,Não,2,0,POINT (606332.2 7802355)
148,S4046,OTACILIO NEGRAO DE LIMA / ALFREDO CAMARATE (B/C),Travessia Incompleta,Não,Não,Sim,1,0,POINT (607212.56 7803370)
149,S4047,OTACILIO NEGRAO DE LIMA / ALFREDO CAMARATE (PEDESTRE - C/B),Somente Pedestre,Não,Não,Não,1,0,POINT (607199.4 7803345.5)
150,S4048,OTACILIO NEGRAO DE LIMA / MINISTRO GUILHERMINO DE OLIVEIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (607823.6 7805417.5)
151,S4049,OTACILIO NEGRAO DE LIMA / PARQUE ECOLOGICO DA PAMPULHA (PEDESTRE),Somente Pedestre,Sim,Não,Não,1,0,POINT (606041.75 7805188.5)
152,S4050,PORTUGAL / ESTACAO PAMPULHA (SAIDA),Travessia Parcial,Não,Não,Não,2,0,POINT (607953.25 7805649.5)
153,S4051,PORTUGAL / IRLANDA,Travessia Incompleta,Não,Não,Não,1,1,POINT (608217.1 7805686.5)
154,S4052,PORTUGAL / MARIA MOREIRA REIS,Travessia Incompleta,Não,Não,Não,2,1,POINT (608400.8 7805636.5)
155,S4053,PORTUGAL / MINISTRO GUILHERMINO DE OLIVEIRA,Travessia Total,Não,Não,Não,4,0,POINT (607712.7 7805455)
156,S4054,PORTUGAL / PAULO RIBEIRO BASTOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (608648.9 7805569.5)
157,S4055,PROF. JOSE VIEIRA DE MENDON?A / VARZEA DA PALMA,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (607013.75 7800173)
158,S2001,BENEDITO XAVIER / DA PEDREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612804.8 7804445.5)
159,S4057,SAO MIGUEL / INSTITUTO ITAPOA,Somente Pedestre,Sim,Não,Não,1,0,POINT (609596.7 7805698)
160,S4058,SENA MADUREIRA / APUCARANA,Travessia Parcial,Não,Não,Não,4,0,POINT (606134.9 7802138.5)
161,S2024,VIA 240 / DA PEDREIRA,Travessia Incompleta,Não,Não,Não,2,0,POINT (612868.94 7804424)
162,S8130,URSULA PAULINO / MARIA BEATRIZ,Travessia Incompleta,Não,Não,Não,1,0,POINT (606586.3 7793633)
163,S8112,TEREZA CRISTINA / AMANDA,Travessia Incompleta,Não,Não,Não,2,4,POINT (605515.56 7792982)
164,S8057,DOM JOAO VI / RAUL MOURAO GUIMARAES,Travessia Total,Não,Não,Não,4,0,POINT (606605.2 7791702)
180,S5001,ANGOLA / MARIA PIETRA MACHADO / JOAQUIM GOUVEIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (612503.44 7802848.5)
181,S4040,HERACLITO MOURAO DE MIRANDA / SANTA TEREZINHA,Travessia Incompleta,Não,Não,Não,4,3,POINT (604779.44 7802665.5)
182,S5006,BERNARDO VASCONCELOS / MAURA,Travessia Total,Não,Não,Não,7,0,POINT (611564.8 7801684)
183,S5007,BERNARDO VASCONCELOS / PIO XI,Travessia Total,Não,Não,Não,7,0,POINT (611408.4 7801372.5)
184,S5005,BERNARDO VASCONCELOS / JOSE CLETO,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (611860.75 7801826)
185,S8049,CAMPO FORMOSO / FREI ANDREONI,Travessia Total,Não,Não,Não,4,0,POINT (606525.2 7793812.5)
186,S4043,ISABEL BUENO / SILVERIO RIBEIRO / PEDRO DUTRA,Travessia Total,Não,Não,Não,4,0,POINT (609945.94 7803930)
187,S5031,ITAPETINGA / PRA?A DO MEDICO (HOSPITAL BELO HORIZONTE),Somente Pedestre,Sim,Não,Não,1,0,POINT (610261.3 7799678.5)
188,S5009,CRISTIANO MACHADO / 18 DE JULHO,Somente Pedestre,Não,Não,Não,3,0,POINT (612075.3 7800921)
189,S5010,CRISTIANO MACHADO / ACESSO 1 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612274.8 7803155)
190,S5011,CRISTIANO MACHADO / ACESSO 2 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612289.5 7803181.5)
