CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0103-0/08-88;2020/09;51855;10119743,02
0103-0/08-88;2020/10;62764;12779875,06
0103-0/08-88;2020/11;61008;11310921,59
0103-0/08-88;2020/12;86249;16235935,93
0103-0/08-88;2021/01;46898;5906909,34
0103-0/08-88;2021/02;70049;12712699,19
0103-0/08-88;2021/03;66248;11225633,78
0103-0/08-88;2021/04;73993;13155752,41
0103-0/09-88;2020/01;5140;1328475,87
0103-0/09-88;2020/02;4970;1420971,19
0103-0/09-88;2020/03;5289;1517636,67
0103-0/09-88;2020/04;5091;1458768,6
0103-0/09-88;2020/05;5175;1463380,52
0103-0/09-88;2020/06;4930;1162578,95
0103-0/09-88;2020/07;5274;815771,1
0103-0/09-88;2020/08;5036;731545,36
0103-0/09-88;2020/09;5120;760980,53
0103-0/09-88;2020/10;5132;764440,93
0103-0/09-88;2020/11;4573;621105,01
0103-0/09-88;2020/12;5172;643870,98
0103-0/09-88;2021/01;4730;655400,82
0103-0/09-88;2021/02;4596;668372,36
0103-0/09-88;2021/03;5097;720053,7
0103-0/09-88;2021/04;4794;667663,51
0103-0/10-88;2020/01;1029;362012,96
0103-0/10-88;2020/02;1046;450924,45
0103-0/10-88;2020/03;1657;500042,69
0103-0/10-88;2020/04;2718;499443,16
0103-0/10-88;2020/05;2805;528729,28
0103-0/10-88;2020/06;2159;527133,41
0103-0/10-88;2020/07;2614;584726,9
0103-0/10-88;2020/08;2107;562257,88
0103-0/10-88;2020/09;1952;641843,38
0103-0/10-88;2020/10;1972;607145,69
0103-0/10-88;2020/11;2312;735797,53
0103-0/10-88;2020/12;2348;770244,93
0103-0/10-88;2021/01;2090;700956,77
0103-0/10-88;2021/02;1693;646972,16
0103-0/10-88;2021/03;2019;693455,92
0103-0/10-88;2021/04;3111;1476796,07
0104-0/01-88;2020/01;2455;16180919,27
0104-0/01-88;2020/02;1282;17791138,16
0104-0/01-88;2020/03;1295;16013265,87
0104-0/01-88;2020/04;1161;16557759,26
0104-0/01-88;2020/05;1345;17603919,89
0104-0/01-88;2020/06;1128;17318492,29
0104-0/01-88;2020/07;1078;17750493,87
0104-0/01-88;2020/08;1008;17046827,98
0104-0/01-88;2020/09;1020;16752673,04
0104-0/01-88;2020/10;1273;18116926,84
0104-0/01-88;2020/11;1194;19671911,93
0104-0/01-88;2020/12;1277;21655452,99
0104-0/01-88;2021/01;1226;20005540,48
0104-0/01-88;2021/02;1044;16774246,63
0104-0/01-88;2021/03;1247;20598767,04
0104-0/01-88;2021/04;1224;21184700,18
0104-0/02-88;2020/01;7;27568,77
0104-0/02-88;2020/02;5;24963,75
0104-0/02-88;2020/03;7;41397,5
0104-0/02-88;2020/04;8;76784,68
0104-0/02-88;2020/05;5;53637,19
0104-0/02-88;2020/06;257;3001884,5
0104-0/02-88;2020/07;482;1688560,73
0104-0/02-88;2020/08;442;1416875,35
0104-0/02-88;2020/09;426;1263561,01
0104-0/02-88;2020/10;395;1282266,81
0104-0/02-88;2020/11;333;1299261,61
0104-0/02-88;2020/12;289;1511379,68
0104-0/02-88;2021/01;215;641270,24
0104-0/02-88;2021/02;228;940220,86
0104-0/02-88;2021/03;247;880801,37
0104-0/02-88;2021/04;182;749921,25
0105-0/01-88;2020/01;81945;108951760
0105-0/01-88;2020/02;77167;103012914,4
0105-0/01-88;2020/03;78913;98655104,79
0105-0/01-88;2020/04;68558;85689831,35
0105-0/01-88;2020/05;73874;87919813,25
0105-0/01-88;2020/06;76927;98382430,33
0105-0/01-88;2020/07;83811;100657741,1
0105-0/01-88;2020/08;84508;100102398
0105-0/01-88;2020/09;87507;117714397,3
0105-0/01-88;2020/10;86859;106129910,1
0105-0/01-88;2020/11;88891;118874085,1
0105-0/01-88;2020/12;94865;146544732,5
0105-0/01-88;2021/01;87021;123800472,8
0105-0/01-88;2021/02;110104;138371102,8
0105-0/01-88;2021/03;120769;133238119,8
0105-0/01-88;2021/04;131132;131725607,1
0106-0/01-88;2020/01;1778;9372275,8
0106-0/01-88;2020/02;1548;10442335,16
0106-0/01-88;2020/03;3559;11633687,46
0106-0/01-88;2020/04;3947;8498774,59
0106-0/01-88;2020/05;3790;7696283,11
0106-0/01-88;2020/06;2633;6881722,72
0106-0/01-88;2020/07;132663;7954488,6
0106-0/01-88;2020/08;3819;9073766,14
0106-0/01-88;2020/09;8004;9839676,97
0106-0/01-88;2020/10;2009;11795842,47
0106-0/01-88;2020/11;2236;14284535,46
0106-0/01-88;2020/12;3074;20410172,48
0106-0/01-88;2021/01;2080;10572941,49
0106-0/01-88;2021/02;23653;9401235,6
0106-0/01-88;2021/03;25254;11962382,37
0106-0/01-88;2021/04;33005;12879081,26
0106-0/02-88;2020/01;623;9820852,21
0106-0/02-88;2020/02;768;14566576,18
0106-0/02-88;2020/03;783;11739402,51
0106-0/02-88;2020/04;779;13545084,3
0106-0/02-88;2020/05;719;15515416,07
0106-0/02-88;2020/06;725;15156265,82
0106-0/02-88;2020/07;834;18510777,21
0106-0/02-88;2020/08;811;17019913,59
0106-0/02-88;2020/09;791;18357660,68
0106-0/02-88;2020/10;749;13455557,28
0106-0/02-88;2020/11;788;14726262,02
0106-0/02-88;2020/12;819;20829371,23
0106-0/02-88;2021/01;708;16222868,62
0106-0/02-88;2021/02;833;16163508,43
0106-0/02-88;2021/03;951;19583377,6
0106-0/02-88;2021/04;1268;21366406,68
0107-0/01-88;2020/01;48285;108898252,2
0107-0/01-88;2020/02;47986;106396394,4
0107-0/01-88;2020/03;44801;114431523,2
0107-0/01-88;2020/04;41185;111254505,7
0107-0/01-88;2020/05;43031;107035179,3
0107-0/01-88;2020/06;47076;107820662,1
0107-0/01-88;2020/07;37824;116202331,5
0107-0/01-88;2020/08;38048;113874047,6
0107-0/01-88;2020/09;39212;112875173,8
0107-0/01-88;2020/10;40860;140397523,8
0107-0/01-88;2020/11;41350;127440782,7
0107-0/01-88;2020/12;41209;151023317,6
0107-0/01-88;2021/01;40962;120512729,3
0107-0/01-88;2021/02;135067;131301074
0107-0/01-88;2021/03;143318;133103064,4
0107-0/01-88;2021/04;143557;153369827,3
0107-0/02-88;2020/01;1017;8055268,19
0107-0/02-88;2020/02;997;8844073,34
0107-0/02-88;2020/03;1081;10152543,25
0107-0/02-88;2020/04;954;8382209,82
0107-0/02-88;2020/05;1098;12592019,73
0107-0/02-88;2020/06;1065;7985312,25
0107-0/02-88;2020/07;1161;10765698,29
0107-0/02-88;2020/08;1158;10656718,57
0107-0/02-88;2020/09;1286;9917566,32
0107-0/02-88;2020/10;1292;12107516,41
0107-0/02-88;2020/11;1341;15121831,16
0107-0/02-88;2020/12;1389;19180537,76
0107-0/02-88;2021/01;1083;15901153,03
0107-0/02-88;2021/02;1164;12592584,35
0107-0/02-88;2021/03;1296;17521715,97
0107-0/02-88;2021/04;955;10225493,95
0108-0/01-88;2020/01;1346;4541742,65
0108-0/01-88;2020/02;1304;4661659,89
0108-0/01-88;2020/03;1288;6175345,88
0108-0/01-88;2020/04;1006;3640789,54
0108-0/01-88;2020/05;1085;3516657,56
0108-0/01-88;2020/06;964;4185342,15
0108-0/01-88;2020/07;934;4005972,89
0108-0/01-88;2020/08;963;3993644,03
0108-0/01-88;2020/09;902;3966122,31
0108-0/01-88;2020/10;1654;3868826,2
0108-0/01-88;2020/11;864;3276534,62
0108-0/01-88;2020/12;963;4370103,32
0108-0/01-88;2021/01;1079;3816625,44
0108-0/01-88;2021/02;896;3632891,89
0108-0/01-88;2021/03;837;3455072,29
0108-0/01-88;2021/04;793;2588644,23
0108-0/02-88;2020/01;82;323433,84
0108-0/02-88;2020/02;120;334671,73
0108-0/02-88;2020/03;163;491632,8
0108-0/02-88;2020/04;91;418285,45
0108-0/02-88;2020/05;64;300905,74
0108-0/02-88;2020/06;86;465446,54
0108-0/02-88;2020/07;164;466134,14
0108-0/02-88;2020/08;135;587947,23
0108-0/02-88;2020/09;121;719557,22
0108-0/02-88;2020/10;169;1120197,51
0108-0/02-88;2020/11;363;1179535,01
0108-0/02-88;2020/12;274;891592,47
0108-0/02-88;2021/01;160;485530,58
0108-0/02-88;2021/02;233;483993,39
0108-0/02-88;2021/03;268;681580,92
0108-0/02-88;2021/04;215;700622,25
0108-0/03-88;2020/01;336;477008,52
0108-0/03-88;2020/02;257;806779,96
0108-0/03-88;2020/03;404;525150,26
0108-0/03-88;2020/04;425;453464,42
0108-0/03-88;2020/05;394;365829,01
0108-0/03-88;2020/06;373;373690,81
0108-0/03-88;2020/07;444;532200,19
0108-0/03-88;2020/08;456;721863,72
0108-0/03-88;2020/09;481;515454,13
0108-0/03-88;2020/10;452;543714,23
0108-0/03-88;2020/11;456;602207,79
0108-0/03-88;2020/12;533;586414,6
0108-0/03-88;2021/01;516;558099,68
0108-0/03-88;2021/02;511;504411,61
0108-0/03-88;2021/03;587;596173,52
0108-0/03-88;2021/04;672;616414,2
0108-0/04-88;2020/01;1983;760642,62
0108-0/04-88;2020/02;2421;793607,14
0108-0/04-88;2020/03;2363;714468,32
0108-0/04-88;2020/04;2558;877967,02
0108-0/04-88;2020/05;2574;718858,88
0108-0/04-88;2020/06;3203;998844,2
0108-0/04-88;2020/07;4131;1632232,39
0108-0/04-88;2020/08;3793;1578204,17
0108-0/04-88;2020/09;1332;1668028,72
0108-0/04-88;2020/10;644;1340807,1
0108-0/04-88;2020/11;808;1855984,17
0108-0/04-88;2020/12;841;1757418,07
0108-0/04-88;2021/01;438;1641195,69
0108-0/04-88;2021/02;439;1357716,67
0108-0/04-88;2021/03;488;2271033,56
0108-0/04-88;2021/04;247;1515960,78
0108-0/05-88;2020/01;117;403585,01
0108-0/05-88;2020/02;135;389468,72
0108-0/05-88;2020/03;136;392989,45
0108-0/05-88;2020/04;148;449329,59
0108-0/05-88;2020/05;173;508496,19
0108-0/05-88;2020/06;181;530451,14
0108-0/05-88;2020/07;166;468566,7
0108-0/05-88;2020/08;181;506331,84
0108-0/05-88;2020/09;223;679677,71
0108-0/05-88;2020/10;207;821379,88
0108-0/05-88;2020/11;201;779592,46
0108-0/05-88;2020/12;205;676763,99
0108-0/05-88;2021/01;167;615608,82
0108-0/05-88;2021/02;193;669518,26
0108-0/05-88;2021/03;296;742099,26
0108-0/05-88;2021/04;259;735658,28
0109-0/01-88;2020/01;319;69839,63
0109-0/01-88;2020/02;440;62980,78
0109-0/01-88;2020/03;417;89967,03
0109-0/01-88;2020/04;662;78990,73
0109-0/01-88;2020/05;606;112240,73
0109-0/01-88;2020/06;724;179321,65
0109-0/01-88;2020/07;681;97379,09
0109-0/01-88;2020/08;819;122142,07
0109-0/01-88;2020/09;597;126773,43
0109-0/01-88;2020/10;936;99816,13
0109-0/01-88;2020/11;676;99344,76
0109-0/01-88;2020/12;1610;120704,86
0109-0/01-88;2021/01;916;113761,27
0109-0/01-88;2021/02;1314;138356,21
0109-0/01-88;2021/03;1845;144276,16
0109-0/01-88;2021/04;1662;42247,8
0201-0/01-88;2020/01;118;1189795,03
0201-0/01-88;2020/02;126;2179025,69
0201-0/01-88;2020/03;136;2772895,64
0201-0/01-88;2020/04;95;783849,38
0201-0/01-88;2020/05;128;1251327,9
0201-0/01-88;2020/06;111;1244753,04
0201-0/01-88;2020/07;129;1730954,94
0201-0/01-88;2020/08;135;1930015,65
0201-0/01-88;2020/09;126;1120516,31
0201-0/01-88;2020/10;141;1885719,68
0201-0/01-88;2020/11;147;1670369,53
0201-0/01-88;2020/12;195;1606939,3
0201-0/01-88;2021/01;127;639506,23
0201-0/01-88;2021/02;138;1549464,37
0201-0/01-88;2021/03;170;2306097,2
0201-0/01-88;2021/04;132;1092947,74
0201-0/02-88;2020/01;136;248706,27
0201-0/02-88;2020/02;139;221630,69
0201-0/02-88;2020/03;116;389106,18
0201-0/02-88;2020/04;80;143709,72
0201-0/02-88;2020/05;46;123539,13
0201-0/02-88;2020/06;15;231924,53
0201-0/02-88;2020/07;33;247881,46
0201-0/02-88;2020/08;35;252636,5
0201-0/02-88;2020/09;20;163487,25
0201-0/02-88;2020/10;24;124750,94
0201-0/02-88;2020/11;29;96805,99
0201-0/02-88;2020/12;26;255015,78
0201-0/02-88;2021/01;12;93966,8
0201-0/02-88;2021/02;10;250483,57
0201-0/02-88;2021/03;19;195835,14
0201-0/02-88;2021/04;9;54889,05
0201-0/03-88;2020/01;23;167766,81
0201-0/03-88;2020/02;40;1475444,09
0201-0/03-88;2020/03;31;1005048,58
0201-0/03-88;2020/04;25;535699,42
0201-0/03-88;2020/05;24;536034,32
0201-0/03-88;2020/06;23;392852,59
0201-0/03-88;2020/07;22;668612,59
0201-0/03-88;2020/08;19;805486,28
0201-0/03-88;2020/09;24;274050,67
0201-0/03-88;2020/10;19;542679,78
0201-0/03-88;2020/11;24;465653,88
0201-0/03-88;2020/12;25;1090821,78
0201-0/03-88;2021/01;17;275995,69
0201-0/03-88;2021/02;26;825684,56
0201-0/03-88;2021/03;24;865967,13
0201-0/03-88;2021/04;28;622244,83
0302-0/01-88;2020/01;191;260957,7
0302-0/01-88;2020/02;221;383747,29
0302-0/01-88;2020/03;207;405869,61
0302-0/01-88;2020/04;147;350827,65
0302-0/01-88;2020/05;152;341171,4
0302-0/01-88;2020/06;142;332913,92
0302-0/01-88;2020/07;145;328480,47
0302-0/01-88;2020/08;135;305225,92
0302-0/01-88;2020/09;137;302896,29
0302-0/01-88;2020/10;137;328203,45
0302-0/01-88;2020/11;123;273492,64
0302-0/01-88;2020/12;122;254920,24
0302-0/01-88;2021/01;125;272524,16
0302-0/01-88;2021/02;120;240326,89
0302-0/01-88;2021/03;119;258915,22
0302-0/01-88;2021/04;116;294874,5
0302-0/02-88;2020/01;254;1095783,18
0302-0/02-88;2020/02;219;758270,2
0302-0/02-88;2020/03;222;938090,53
0302-0/02-88;2020/04;186;547617,92
0302-0/02-88;2020/05;162;1552186,96
0302-0/02-88;2020/06;134;329233,49
0302-0/02-88;2020/07;211;912579,47
0302-0/02-88;2020/08;225;690814,71
0302-0/02-88;2020/09;255;728677,41
0302-0/02-88;2020/10;246;840193,44
0302-0/02-88;2020/11;246;965852,58
0302-0/02-88;2020/12;318;767931,44
0302-0/02-88;2021/01;303;1073882,26
0302-0/02-88;2021/02;263;966394,95
0302-0/02-88;2021/03;294;995459,6
0302-0/02-88;2021/04;196;900385
0302-0/03-88;2020/01;8;361950,18
0302-0/03-88;2020/02;12;173403,42
0302-0/03-88;2020/03;17;203221,06
0302-0/03-88;2020/04;21;346610,63
0302-0/03-88;2020/05;13;378244,32
0302-0/03-88;2020/06;24;460237,7
0302-0/03-88;2020/07;12;267804,46
0302-0/03-88;2020/08;24;241648,38
0302-0/03-88;2020/09;26;362816,08
0302-0/03-88;2020/10;23;344811,07
0302-0/03-88;2020/11;26;547057,76
0302-0/03-88;2020/12;27;436548,16
0302-0/03-88;2021/01;38;1112875,21
0302-0/03-88;2021/02;34;313331,83
0302-0/03-88;2021/03;36;444527,45
0302-0/03-88;2021/04;35;1019499,81
0303-0/01-88;2020/01;2576;100368,36
0303-0/01-88;2020/02;2512;117976,33
0303-0/01-88;2020/03;2542;122449,94
0303-0/01-88;2020/04;2822;80475,54
0303-0/01-88;2020/05;2577;59094,42
0303-0/01-88;2020/06;2729;60419,7
0303-0/01-88;2020/07;2387;71657,78
0303-0/01-88;2020/08;2530;62545,64
0303-0/01-88;2020/09;2434;54522,71
0303-0/01-88;2020/10;2793;117965,84
0303-0/01-88;2020/11;2943;81265,67
0303-0/01-88;2020/12;2863;71542,46
0303-0/01-88;2021/01;3307;90750,15
0303-0/01-88;2021/02;3079;77060,82
0303-0/01-88;2021/03;3418;86498,47
0303-0/01-88;2021/04;3718;94807,74
0303-0/02-88;2020/01;39;70840,63
0303-0/02-88;2020/02;71;251992,16
0303-0/02-88;2020/03;52;95532,91
0303-0/02-88;2020/04;4;9568,51
0303-0/02-88;2020/05;2;712
0303-0/02-88;2020/06;3;2054
0303-0/02-88;2020/07;7;3154
0303-0/02-88;2020/08;5;1772
0303-0/02-88;2020/09;9;8233,5
0303-0/02-88;2020/10;14;7354,85
0303-0/02-88;2020/11;14;29620,98
0303-0/02-88;2020/12;22;34401,37
0303-0/02-88;2021/01;7;4686,71
0303-0/02-88;2021/02;14;19180,49
0303-0/02-88;2021/03;9;13116,67
0303-0/02-88;2021/04;10;21665,65
0303-0/03-88;2020/01;259;2120659,82
0303-0/03-88;2020/02;274;2205990,51
0303-0/03-88;2020/03;313;2180770,13
0303-0/03-88;2020/04;208;1740871,8
0303-0/03-88;2020/05;183;1465297,33
0303-0/03-88;2020/06;176;1497396,06
0303-0/03-88;2020/07;163;1238072,08
0303-0/03-88;2020/08;194;1180578,01
0303-0/03-88;2020/09;124;1013720,22
0303-0/03-88;2020/10;266;1231490,6
0303-0/03-88;2020/11;211;1311522,97
0303-0/03-88;2020/12;194;1254416,31
0303-0/03-88;2021/01;212;1102841,6
0303-0/03-88;2021/02;223;1119334,32
0303-0/03-88;2021/03;249;1220109,62
0303-0/03-88;2021/04;232;1270220,73
0303-0/04-88;2020/01;6;9320
0303-0/04-88;2020/02;3;4775
0303-0/04-88;2020/03;14;31795
0303-0/04-88;2020/04;1;2700
0303-0/04-88;2020/06;1;2700
0303-0/04-88;2020/08;1;1375
0303-0/04-88;2020/09;1;1375
0303-0/04-88;2020/11;1;2700
0303-0/04-88;2020/12;2;5000
0303-0/04-88;2021/02;1;2500
0303-0/04-88;2021/03;3;7600
0303-0/04-88;2021/04;1;2400
0303-0/05-88;2020/01;65;70918,59
0303-0/05-88;2020/02;89;100365,86
0303-0/05-88;2020/03;57;63802,83
0303-0/05-88;2020/04;17;32911,86
0303-0/05-88;2020/05;7;23273,72
0303-0/05-88;2020/06;7;13144,16
0303-0/05-88;2020/07;9;21152,83
0303-0/05-88;2020/08;7;13895,26
0303-0/05-88;2020/09;16;20204,74
0303-0/05-88;2020/10;41;59753,4
0303-0/05-88;2020/11;279;97699,39
0303-0/05-88;2020/12;332;93250,51
0303-0/05-88;2021/01;105;38526,15
0303-0/05-88;2021/02;341;90353,84
0303-0/05-88;2021/03;102;54082,99
0303-0/05-88;2021/04;103;38176,05
0303-0/09-88;2020/01;19;59910
0303-0/09-88;2020/02;14;40230
0303-0/09-88;2020/03;8;26626
0303-0/09-88;2020/04;1;1266
0303-0/09-88;2020/09;2;6400
0303-0/09-88;2020/10;1;435,92
0303-0/09-88;2020/11;1;1500
0303-0/09-88;2020/12;3;4700
0303-0/10-88;2020/02;1;1700
0303-0/12-88;2020/01;107;704754,57
0303-0/12-88;2020/02;168;1320020,16
0303-0/12-88;2020/03;137;859311,29
0303-0/12-88;2020/04;47;165153,23
0303-0/12-88;2020/05;28;89699,39
0303-0/12-88;2020/06;32;93972,62
0303-0/12-88;2020/07;35;256228,64
0303-0/12-88;2020/08;65;466578,63
0303-0/12-88;2020/09;85;430349,08
0303-0/12-88;2020/10;46;342898,39
0303-0/12-88;2020/11;52;504975,5
0303-0/12-88;2020/12;40;245642,83
0303-0/12-88;2021/01;31;213466,97
0303-0/12-88;2021/02;33;195628,01
0303-0/12-88;2021/03;33;228504,87
0303-0/12-88;2021/04;24;264816,36
0303-0/13-88;2020/01;81;194608,32
0303-0/13-88;2020/02;92;259173,16
0303-0/13-88;2020/03;108;221524,23
0303-0/13-88;2020/04;101;557172,42
0303-0/13-88;2020/05;53;121592,6
0303-0/13-88;2020/06;64;184949,79
0303-0/13-88;2020/07;73;151125,06
0303-0/13-88;2020/08;66;223387,38
0303-0/13-88;2020/09;71;226313,12
0303-0/13-88;2020/10;70;182489,36
0303-0/13-88;2020/11;74;228616,55
0303-0/13-88;2020/12;106;366931,64
0303-0/13-88;2021/01;63;166166,72
0303-0/13-88;2021/02;55;149641,37
0303-0/13-88;2021/03;74;139188,26
0303-0/13-88;2021/04;53;116531,4
0304-0/01-88;2020/01;24;51136,9
0304-0/01-88;2020/02;13;68739,99
0304-0/01-88;2020/03;20;96385,8
0304-0/01-88;2020/04;15;79783,1
0304-0/01-88;2020/05;19;108092,6
0304-0/01-88;2020/06;22;57877,21
0304-0/01-88;2020/07;25;130554,93
0304-0/01-88;2020/08;25;87026,37
0304-0/01-88;2020/09;21;27319,37
0304-0/01-88;2020/10;23;60067,24
0304-0/01-88;2020/11;26;50094,44
0304-0/01-88;2020/12;25;72650,27
0304-0/01-88;2021/01;32;239498,98
0304-0/01-88;2021/02;28;30685,03
0304-0/01-88;2021/03;30;71239,97
0304-0/01-88;2021/04;39;41311,8
0305-0/01-88;2020/01;359;164960,61
0305-0/01-88;2020/02;310;230529,02
0305-0/01-88;2020/03;330;132574,23
0305-0/01-88;2020/04;288;119933,24
0305-0/01-88;2020/05;283;83917,16
0305-0/01-88;2020/06;319;105985,36
0305-0/01-88;2020/07;304;83828,25
0305-0/01-88;2020/08;284;144701,9
0305-0/01-88;2020/09;323;110212,09
0305-0/01-88;2020/10;364;119873,51
0305-0/01-88;2020/11;377;150765,87
0305-0/01-88;2020/12;394;196853,78
0305-0/01-88;2021/01;386;227681,32
0305-0/01-88;2021/02;364;221832,06
0305-0/01-88;2021/03;383;305630,7
0305-0/01-88;2021/04;315;351998,48
0305-0/02-88;2020/01;3;69458
0305-0/02-88;2020/02;3;37300
0305-0/02-88;2020/03;3;4814,49
0305-0/02-88;2020/05;1;441
0305-0/02-88;2020/08;1;620
0305-0/02-88;2020/09;1;22952
0305-0/02-88;2020/10;1;2200
0305-0/02-88;2020/12;1;12350
0305-0/02-88;2021/03;1;2500
0305-0/02-88;2021/04;1;2500
0305-0/03-88;2020/01;22;93603,5
0305-0/03-88;2020/02;15;35900
0305-0/03-88;2020/03;25;90730,4
0305-0/03-88;2020/04;12;71351,4
0305-0/03-88;2020/05;7;43015
0305-0/03-88;2020/06;7;44597
0305-0/03-88;2020/07;3;23215
0305-0/03-88;2020/08;4;26475
0305-0/03-88;2020/09;4;10646,4
0305-0/03-88;2020/10;9;25610
0305-0/03-88;2020/11;14;34089
0305-0/03-88;2020/12;18;74461,92
0305-0/03-88;2021/01;11;10724
0305-0/03-88;2021/02;10;42293
0305-0/03-88;2021/03;14;87986,33
0305-0/03-88;2021/04;64;200677,69
