﻿"ID_ESTACIONAMENTO","NUMERO_VAGAS_FISICAS","NUMERO_VAGAS_ROTATIVAS","TEMPO_PERMANENCIA","LOGRADOURO","REFERENCIA_LOGRADOURO","BAIRRO","PERIODO_VALIDO_REGRA_OPERACAO","DIA_REGRA_OPERACAO","GEOMETRIA"
"274","7","35","2 HORA(S)","RUA MAGNOLIA","ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608578.498839805 7798504.98790954,608553.835519516 7798495.94974923,608537.789106516 7798490.18092346,608504.393437117 7798472.90444004)"
"275","7","18","2 HORA(S)","RUA MAGNOLIA","ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608578.498839805 7798504.98790954,608553.835519516 7798495.94974923,608537.789106516 7798490.18092346,608504.393437117 7798472.90444004)"
"276","16","80","2 HORA(S)","RUA BAEPENDI","ENTRE RUA FREI CANECA E AVE DOM PEDRO II","BONFIM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609219.382350177 7798304.67868191,609159.171195127 7798266.97635611,609133.72451963 7798249.2099724)"
"277","16","40","2 HORA(S)","RUA BAEPENDI","ENTRE RUA FREI CANECA E AVE DOM PEDRO II","BONFIM","08:00 ÀS 13:00","SÁBADO","LINESTRING (609219.382350177 7798304.67868191,609159.171195127 7798266.97635611,609133.72451963 7798249.2099724)"
"278","3","15","2 HORA(S)","RUA ROSINHA SIGAUD","ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608374.175063995 7798695.27917631,608333.028300958 7798694.30937371,608311.45717228 7798693.55952634)"
"279","3","8","2 HORA(S)","RUA ROSINHA SIGAUD","ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608374.175063995 7798695.27917631,608333.028300958 7798694.30937371,608311.45717228 7798693.55952634)"
"280","9","45","2 HORA(S)","RUA ITANHOMI","ENTRE RUA AREADO E AVE DOM PEDRO II","CARLOS PRATES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608706.210476261 7798284.83272149,608688.754023887 7798356.65810165)"
"281","9","23","2 HORA(S)","RUA ITANHOMI","ENTRE RUA AREADO E AVE DOM PEDRO II","CARLOS PRATES","08:00 ÀS 13:00","SÁBADO","LINESTRING (608706.210476261 7798284.83272149,608688.754023887 7798356.65810165)"
"282","4","20","2 HORA(S)","RUA SERRA NEGRA","ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608298.857522196 7798976.75188336,608231.192123903 7798937.09995439)"
"283","4","10","2 HORA(S)","RUA SERRA NEGRA","ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608298.857522196 7798976.75188336,608231.192123903 7798937.09995439)"
"284","22","110","2 HORA(S)","RUA DESEMBARGADOR CONTINENTINO","ENTRE RUA PIGMATITA E AVE DOM PEDRO II","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (607871.755771042 7797972.54628649,607831.746934518 7798139.24235599)"
"285","22","55","2 HORA(S)","RUA DESEMBARGADOR CONTINENTINO","ENTRE RUA PIGMATITA E AVE DOM PEDRO II","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (607871.755771042 7797972.54628649,607831.746934518 7798139.24235599)"
"286","12","60","2 HORA(S)","RUA ICARAI","ENTRE RUA PIGMATITA E AVE DOM PEDRO II","CAIÇARAS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (607947.708242852 7797999.08088545,607904.854590046 7798180.74390847)"
"287","12","30","2 HORA(S)","RUA ICARAI","ENTRE RUA PIGMATITA E AVE DOM PEDRO II","CAIÇARAS","08:00 ÀS 13:00","SÁBADO","LINESTRING (607947.708242852 7797999.08088545,607904.854590046 7798180.74390847)"
"288","5","25","2 HORA(S)","RUA JORNALISTA TULIO BERTI","ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO","CIDADE NOVA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612146.541633426 7800244.73378931,612243.141699353 7800272.66810336,612252.475995096 7800275.26757425)"
"289","5","13","2 HORA(S)","RUA JORNALISTA TULIO BERTI","ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO","CIDADE NOVA","08:00 ÀS 13:00","SÁBADO","LINESTRING (612146.541633426 7800244.73378931,612243.141699353 7800272.66810336,612252.475995096 7800275.26757425)"
"290","10","50","2 HORA(S)","RUA FLAVIO MARQUES LISBOA","ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO","BARREIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
"291","10","25","2 HORA(S)","RUA FLAVIO MARQUES LISBOA","ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO","BARREIRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
"292","9","45","2 HORA(S)","RUA DESEMBARGADOR RIBEIRO DA LUZ","ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA","BARREIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
"293","9","23","2 HORA(S)","RUA DESEMBARGADOR RIBEIRO DA LUZ","ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA","BARREIRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
"294","15","75","2 HORA(S)","RUA BARAO DE COROMANDEL","ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA","BARREIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
"295","15","38","2 HORA(S)","RUA BARAO DE COROMANDEL","ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA","BARREIRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
"296","9","90","1 HORA(S)","RUA JUVENAL MELO SENRA","ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA","BELVEDERE","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
"297","9","45","1 HORA(S)","RUA JUVENAL MELO SENRA","ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA","BELVEDERE","08:00 ÀS 13:00","SÁBADO","LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
"298","33","165","2 HORA(S)","RUA DO ITAMBE","ENTRE RUA CONSELHEIRO ROCHA E AVE DOS ANDRADAS","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611835.973061104 7796867.6008367,611871.988002832 7796805.41390309)"
"299","49","98","5 HORA(S)","RUA SAPUCAI","ENTRE RUA TAPUIAS E AVE FRANCISCO SALES","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611773.037657133 7797513.47873577,611736.876488837 7797379.79199237)"
"300","17","34","5 HORA(S)","RUA SAPUCAI","ENTRE RUA SILVA JARDIM E AVE DO CONTORNO","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611799.24537254 7797614.65695413,611824.448611049 7797718.7572871)"
"301","11","55","2 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA UBERABA E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609007.022624609 7796363.97230011,609140.148032337 7796331.35034717)"
"302","50","100","5 HORA(S)","RUA SAPUCAI","ENTRE RUA DOS TABAIARES E AVE ASSIS CHATEAUBRIAND","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611700.897952704 7797243.91366302,611674.933746849 7797133.96910082,611674.318622284 7797117.09041205)"
"303","78","156","5 HORA(S)","RUA AARAO REIS","ENTRE AVE DO CONTORNO E PCA RUI BARBOSA","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
"304","78","78","5 HORA(S)","RUA AARAO REIS","ENTRE AVE DO CONTORNO E PCA RUI BARBOSA","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
"305","18","90","2 HORA(S)","RUA AMERICO SCOTT","ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612557.30836703 7795568.82555688,612571.895265589 7795558.21771607,612580.38023937 7795510.67739277,612583.101367987 7795493.84081981)"
"306","68","136","5 HORA(S)","AVE BARBACENA","ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609915.463542265 7795981.76150496,610014.875441097 7795810.14643671)"
"307","12","60","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA SANTA CATARINA E PCA RAUL SOARES","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610500.588653507 7796551.18560034,610446.627848434 7796642.94692259)"
"308","12","30","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA SANTA CATARINA E PCA RAUL SOARES","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610500.588653507 7796551.18560034,610446.627848434 7796642.94692259)"
"309","13","65","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610354.777388822 7796801.12472596,610304.040708869 7796889.98663837)"
"310","13","33","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES","BARRO PRETO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610354.777388822 7796801.12472596,610304.040708869 7796889.98663837)"
"311","3","30","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA DOS DOMINICANOS E PCA DA BANDEIRA","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612953.82628169 7793896.57593844,612966.76401139 7793874.69039318,612992.425078839 7793828.14986637)"
"312","11","110","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA MARANHAO E PCA MILTON CAMPOS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612282.721751974 7795054.15031753,612361.370614869 7794914.19880426)"
"313","10","50","2 HORA(S)","AVE BRASIL","ENTRE RUA SERGIPE E PCA DA LIBERDADE","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611264.046639338 7795620.3250743,611166.861118466 7795562.06693258)"
"314","30","150","2 HORA(S)","AVE CRISTOVAO COLOMBO","ENTRE RUA SERGIPE E PCA DA LIBERDADE","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611193.090721875 7795353.18493038,611138.319403464 7795456.64186515,611151.166996671 7795508.37033254)"
"315","4","20","2 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA SERGIPE E PCA DA LIBERDADE","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611304.26162197 7795756.42737107,611231.426079303 7795775.48349226)"
"316","116","232","5 HORA(S)","RUA JUVENAL MELO SENRA","ENTRE RUA ELZA BRANDAO RODARTE E PCA MARCELO GOES MENICUCCI","BELVEDERE","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610465.71697798 7791204.8738266,610479.248408469 7791193.93605295,610499.780560766 7791180.74873719,610516.445412088 7791169.02112432,610529.985088422 7791157.87339341,610545.874830381 7791139.39715419,610560.494712318 7791118.16147665,610572.814003696 7791097.05577266,610579.831217192 7791081.2989799,610585.70225833 7791066.87191649,610593.989331848 7791053.65460684,610606.275639849 7791043.38669684,610617.960001216 7791037.55788328,610633.536401091 7791035.13837576,610644.948649597 7791036.61807457,610671.78887278 7791044.08655439)"
"317","10","100","1 HORA(S)","AVE GETULIO VARGAS","ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611393.308494522 7795008.11968693,611351.922602 7794984.70445304,611232.382597242 7794916.39835654,611221.877391609 7794910.58953891)"
"318","10","50","1 HORA(S)","AVE GETULIO VARGAS","ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611393.308494522 7795008.11968693,611351.922602 7794984.70445304,611232.382597242 7794916.39835654,611221.877391609 7794910.58953891)"
"319","18","90","2 HORA(S)","AVE ASSIS CHATEAUBRIAND","ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612049.826125678 7797335.39597659,611920.168469969 7797259.30146541)"
"320","18","45","2 HORA(S)","AVE ASSIS CHATEAUBRIAND","ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND","FLORESTA","08:00 ÀS 13:00","SÁBADO","LINESTRING (612049.826125678 7797335.39597659,611920.168469969 7797259.30146541)"
"321","10","20","5 HORA(S)","AVE DO CONTORNO","ENTRE AVE DOS ANDRADAS E RUA AARAO REIS","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611566.644387467 7797569.22838068,611664.052546136 7797627.26656718)"
"322","10","10","5 HORA(S)","AVE DO CONTORNO","ENTRE AVE DOS ANDRADAS E RUA AARAO REIS","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611566.644387467 7797569.22838068,611664.052546136 7797627.26656718)"
"323","6","60","1 HORA(S)","AVE FRANCISCO SALES","ENTRE AVE BRASIL E RUA PADRE ROLIM","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612466.11757496 7796317.59314741,612563.74012558 7796148.8474951)"
"324","27","135","2 HORA(S)","AVE BRASIL","ENTRE AVE CARANDAI E RUA RIO GRANDE DO NORTE","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612122.562718213 7796118.02376917,611957.835486713 7796023.00311035)"
"325","17","170","1 HORA(S)","AVE GETULIO VARGAS","ENTRE AVE AFONSO PENA E RUA PROFESSOR MORAES","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612078.150600835 7795405.86872627,612064.80057892 7795397.43044386,611907.544082351 7795308.11862302)"
"326","11","55","2 HORA(S)","AVE DO CONTORNO","ENTRE AVE AMAZONAS E RUA UBERABA","PRADO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609114.940486324 7796047.17818959,609113.291317465 7796051.49731044,609091.992301648 7796109.96540943)"
"327","11","110","1 HORA(S)","AVE BARBACENA","ENTRE AVE AMAZONAS E RUA ARAGUARI","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609718.206455017 7796324.10182259,609719.039285291 7796322.88207086,609813.784036252 7796158.92544376)"
"328","28","56","5 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA SENADOR LIMA GUIMARAES","ESTORIL","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608653.082501462 7791823.91782199,608592.005532762 7791794.96371552,608473.100458014 7791740.14487373)"
"329","5","50","1 HORA(S)","AVE DO CONTORNO","ENTRE AVE DOS ANDRADAS E RUA LEVI COELHO","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612612.044281466 7796860.09272319,612745.998022054 7796822.27042181)"
"330","40","200","2 HORA(S)","AVE CARANDAI","ENTRE AVE FRANCISCO SALES E RUA MARANHAO","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612661.453380488 7795977.56235969,612529.78373877 7796010.49565621)"
"331","59","295","2 HORA(S)","AVE BERNARDO MONTEIRO","ENTRE AVE BRASIL E RUA DOS TIMBIRAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612122.562718213 7796118.02376917,612118.068733072 7796102.33696218,612087.270504626 7795984.10102876)"
"332","19","95","2 HORA(S)","AVE BERNARDO MONTEIRO","ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612232.455085146 7796525.39085079,612195.159131395 7796389.38853366)"
"333","20","200","1 HORA(S)","AVE BRASIL","ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612466.11757496 7796317.59314741,612302.008781782 7796222.02260051)"
"334","66","330","2 HORA(S)","AVE ALVARES CABRAL","ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611347.511075302 7796470.14209651,611286.887628038 7796434.88927212,611177.613699428 7796369.83251424)"
"335","42","210","2 HORA(S)","AVE CARANDAI","ENTRE AVE BRASIL E RUA RIO GRANDE DO NORTE","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612122.562718213 7796118.02376917,611987.347363448 7796154.07643076)"
"336","12","60","2 HORA(S)","AVE OIAPOQUE","ENTRE AVE DO CONTORNO E RUA SAO PAULO","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611233.190689983 7797677.36636951,611178.496004768 7797668.74812373,611093.423629166 7797691.09357538)"
"337","12","30","2 HORA(S)","AVE OIAPOQUE","ENTRE AVE DO CONTORNO E RUA SAO PAULO","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611233.190689983 7797677.36636951,611178.496004768 7797668.74812373,611093.423629166 7797691.09357538)"
"338","7","14","5 HORA(S)","AVE BERNARDO MONTEIRO","ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612340.475645423 7796935.87729746,612327.711078453 7796887.03723871,612303.987784413 7796794.21613218)"
"339","18","90","2 HORA(S)","AVE AFONSO PENA","ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611781.019847474 7795920.20403481,611804.726649825 7795879.10240093,611876.778837283 7795753.34799787)"
"27","12","60","2 HORA(S)","RUA DOS INCONFIDENTES","ENTRE AVE DO CONTORNO E AVE AFONSO PENA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612413.690496927 7795026.08602994,612333.136843999 7795048.85139611,612319.555938444 7795053.14052307,612282.721751974 7795054.15031753)"
"28","40","200","2 HORA(S)","RUA CEARA","ENTRE AVE BRASIL E AVE CARANDAI","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612285.937631249 7796213.49433642,612286.168514889 7796184.16030727,612285.409897214 7796179.63122916,612259.87251743 7796082.17106689)"
"29","13","130","1 HORA(S)","RUA DOS GUAJAJARAS","ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611312.408516134 7796333.01000935,611177.613699428 7796369.83251424)"
"30","7","70","1 HORA(S)","RUA DOS OTONI","ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612195.159131395 7796389.38853366,612092.646795107 7796416.93292708,612067.496970005 7796428.49057456)"
"31","11","55","2 HORA(S)","RUA RIO GRANDE DO NORTE","ENTRE AVE CARANDAI E AVE BRASIL","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611987.347363448 7796154.07643076,611963.871444737 7796067.01415204,611957.835486713 7796023.00311035)"
"32","30","150","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612087.270504626 7795984.10102876,612063.547210587 7795989.13000513,611990.30762155 7796010.06574372,611957.835486713 7796023.00311035)"
"33","45","225","2 HORA(S)","RUA PADRE ROLIM","ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612285.937631249 7796213.49433642,612260.589905883 7796227.15155653,612159.751475988 7796254.25603949)"
"34","30","60","5 HORA(S)","RUA ALVARENGA PEIXOTO","ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610317.95969404 7795870.88407374,610286.015293238 7795884.48130607,610203.457900146 7795905.47703245,610186.72708207 7795908.89633646)"
"35","30","60","5 HORA(S)","RUA TENENTE BRITO MELO","ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609456.780207458 7796970.87017476,609451.206016714 7796950.09440361,609428.521699055 7796869.55079803,609418.379310571 7796837.73727358)"
"36","11","110","1 HORA(S)","RUA PARAIBA","ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611889.526912565 7796325.14161094,611878.089926526 7796288.69902872,611857.063023572 7796208.3653804,611852.024812707 7796189.7991595)"
"37","22","44","5 HORA(S)","RUA DOS AIMORES","ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610815.604643146 7796161.94482917,610805.759105057 7796177.39168501,610798.568728831 7796181.64082011,610738.687407553 7796197.50759047,610725.807398763 7796196.03788963,610708.787976136 7796186.73978223)"
"38","25","125","2 HORA(S)","RUA RIO DE JANEIRO","ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610815.604643146 7796161.94482917,610822.918707037 7796142.30882602,610800.654927438 7796064.52465876,610785.532048999 7796056.76623797)"
"39","22","44","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610677.346571836 7796079.91152681,610696.402718004 7796064.52465876,610767.358208171 7796046.25837681,610785.532048999 7796056.76623797)"
