ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
2283;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;142156;POINT (606068.78 7792916.28)
2284;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;190297;POINT (606074.87 7792896.65)
2285;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;190314;POINT (605872.11 7792743.37)
2286;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;51389;POINT (605790.37 7792697.55)
2287;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;178336;POINT (605695.0 7792544.23)
2288;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;188260;POINT (605720.83 7792542.52)
2289;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;178358;POINT (605611.31 7792368.27)
2290;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;188284;POINT (605624.06 7792353.02)
2291;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;82997;POINT (605533.62 7792117.08)
2292;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;73099;POINT (605502.22 7792092.81)
2293;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;83017;POINT (605495.29 7792001.18)
2294;208;ESTACAO BARREIRO-BETANIA VIA NOVO DAS INDUSTRIAS;PRINCIPAL;ESTACAO BARREIRO;127513;POINT (605440.81 7791723.84)
2295;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;218854;POINT (610462.48 7795940.57)
2296;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;221991;POINT (610238.42 7795810.26)
2297;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;271645;POINT (609714.67 7795505.21)
2298;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;327358;POINT (611431.68 7794920.95)
2299;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;748561;POINT (611172.78 7795366.49)
2300;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;90474;POINT (611768.21 7792904.79)
2301;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;189908;POINT (611314.73 7796394.7)
2302;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;634258;POINT (611216.39 7796024.96)
2303;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;498770;POINT (610142.87 7795694.41)
2304;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;218992;POINT (609587.91 7795358.07)
2305;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;335371;POINT (607967.15 7794993.34)
2306;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;267477;POINT (608114.72 7794769.47)
2307;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;9501;POINT (608288.84 7794611.2)
2308;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;634714;POINT (611075.75 7795714.42)
2309;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;90544;POINT (611542.93 7792932.41)
2310;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;7704;POINT (608331.02 7794939.29)
2311;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;7707;POINT (608516.56 7794832.09)
2312;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;72795;POINT (607975.42 7795598.52)
2313;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;52889;POINT (611672.13 7793695.87)
2314;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;7715;POINT (611785.54 7793540.42)
2315;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;7718;POINT (611840.64 7793261.39)
2316;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;7721;POINT (611827.48 7793077.62)
2317;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;707490;POINT (611115.82 7796960.27)
2318;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;7725;POINT (611847.83 7792839.62)
2319;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;238053;POINT (611732.73 7794667.4)
2320;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;219639;POINT (611676.45 7794453.35)
2321;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;161766;POINT (611631.5 7794287.15)
2322;2101;GRAJAU-SION;PRINCIPAL;GRAJAU;81052;POINT (611603.25 7794180.04)
1137;1505;ALTO DOS PINHEIROS-TUPI;VIA CONJUNTO FELICIDADE;TUPI;1137;POINT (604133.76 7795897.31)
1138;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;197206;POINT (611024.9 7797068.64)
1139;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;679727;POINT (610692.83 7796876.01)
1140;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1037343;POINT (609991.34 7796468.01)
1141;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1056592;POINT (609680.35 7796286.44)
1142;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;486891;POINT (609298.61 7796060.67)
1143;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;582302;POINT (609022.95 7795947.46)
1144;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;368585;POINT (608470.51 7795828.05)
1145;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;406039;POINT (608075.37 7795796.86)
1146;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;484202;POINT (607865.66 7795807.34)
1147;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;105511;POINT (607009.6 7795969.71)
1148;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;230417;POINT (606589.47 7795872.22)
1149;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;433002;POINT (611577.66 7798731.94)
1150;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;554981;POINT (611827.51 7798821.14)
1151;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;739695;POINT (612221.09 7799239.95)
1152;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;274137;POINT (612280.63 7799592.68)
1153;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;545530;POINT (612200.98 7800120.02)
1154;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;545557;POINT (612111.23 7800438.51)
1155;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;91669;POINT (612105.38 7800625.46)
1156;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;420579;POINT (612062.66 7801032.77)
1157;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;420600;POINT (612100.31 7801532.21)
1158;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;115918;POINT (612283.45 7802138.28)
1159;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;310119;POINT (612232.0 7802751.04)
1160;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;332589;POINT (612328.46 7803022.62)
1161;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;287493;POINT (605972.71 7796297.81)
1162;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1162;POINT (604705.92 7795866.46)
1163;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1163;POINT (604604.66 7795724.24)
1164;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;259339;POINT (612320.96 7803312.48)
1165;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;446602;POINT (612660.89 7803863.96)
1166;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;446636;POINT (612761.84 7804100.11)
1167;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88809;POINT (603849.25 7796273.66)
1168;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88815;POINT (603751.5 7796372.87)
1169;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88819;POINT (603409.28 7796403.17)
1170;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;174455;POINT (605255.25 7795958.6)
1171;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;134171;POINT (613576.06 7806199.51)
1172;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1172;POINT (605118.01 7795754.06)
1173;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1173;POINT (604190.64 7796263.98)
1174;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;4315;POINT (604237.6 7796112.06)
1175;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30576;POINT (612317.82 7807880.74)
1176;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1176;POINT (612441.7 7808052.77)
1177;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;266980;POINT (606143.41 7795851.44)
1178;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;306170;POINT (606061.23 7796109.34)
1179;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88856;POINT (603478.4 7796277.98)
1180;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88860;POINT (603461.42 7796180.68)
1181;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;147052;POINT (612876.88 7804556.89)
1182;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;147066;POINT (612967.14 7804847.37)
1183;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;147081;POINT (613079.52 7805031.88)
1184;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;194266;POINT (613272.72 7805239.88)
1185;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;79911;POINT (612646.63 7806479.84)
1186;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30689;POINT (613336.73 7805951.56)
1187;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;137524;POINT (611340.57 7797505.83)
1188;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;265343;POINT (611292.91 7797330.38)
1189;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88884;POINT (603605.96 7796149.08)
1190;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88888;POINT (603500.44 7796089.38)
1191;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;37412;POINT (612657.85 7806708.45)
1192;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;37412;POINT (612657.85 7806708.45)
1193;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1193;POINT (604393.22 7796335.02)
1194;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1194;POINT (604253.9 7796433.57)
1195;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1195;POINT (604578.12 7796031.28)
1196;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1196;POINT (604354.22 7796189.93)
1197;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1197;POINT (604976.35 7795744.62)
1198;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;126988;POINT (613249.2 7805348.34)
1199;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;79949;POINT (613019.75 7805808.19)
1200;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;127005;POINT (613140.94 7805476.56)
1201;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30637;POINT (613057.16 7806603.84)
1202;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;32319;POINT (612899.1 7806603.27)
1203;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;78964;POINT (612551.83 7806889.05)
1204;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;134723;POINT (603291.24 7796416.98)
1205;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1205;POINT (612437.32 7806951.37)
1206;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;57750;POINT (613394.07 7806400.36)
1207;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;87296;POINT (613536.19 7806324.87)
1208;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;79987;POINT (612565.1 7806026.77)
1209;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;32820;POINT (612918.9 7806139.76)
1210;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;80000;POINT (612737.08 7806081.79)
1211;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;57762;POINT (613296.45 7806316.59)
1212;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30663;POINT (613007.0 7806781.02)
1213;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30670;POINT (612835.97 7806936.16)
1214;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30673;POINT (612715.37 7807250.33)
1215;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;80013;POINT (612506.79 7806109.03)
1216;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;80020;POINT (612570.18 7806363.55)
1217;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88951;POINT (603664.72 7796097.22)
1218;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88968;POINT (603334.96 7796128.9)
1219;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1219;POINT (604663.05 7795628.47)
1220;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;1220;POINT (604951.97 7795687.32)
1221;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30701;POINT (612436.3 7807549.69)
1222;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30704;POINT (612355.28 7807600.45)
1223;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30707;POINT (612391.99 7807716.35)
1224;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30710;POINT (612643.86 7807499.51)
1225;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30713;POINT (612675.49 7807680.17)
1226;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30716;POINT (612616.33 7807887.32)
1227;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;30719;POINT (612511.85 7808000.92)
1228;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;59177;POINT (613538.88 7806439.82)
1229;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;57811;POINT (613484.99 7806478.07)
1230;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;ALTO DOS PINHEIROS;88994;POINT (603308.4 7796215.09)
1231;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;216147;POINT (611194.58 7797196.67)
1232;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;681770;POINT (610689.4 7796903.6)
1233;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;859081;POINT (610128.2 7796576.92)
1234;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;332295;POINT (609659.94 7796303.74)
1235;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;306161;POINT (609418.42 7796162.86)
1236;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;1059855;POINT (609243.73 7796062.38)
1237;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;132198;POINT (608718.82 7795908.43)
1238;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;912938;POINT (608368.54 7795834.61)
1239;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;650098;POINT (607917.72 7795832.1)
1240;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;139288;POINT (607336.27 7795982.98)
1241;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;311173;POINT (607010.88 7795997.75)
1242;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;407460;POINT (606639.25 7795911.89)
1243;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;80967;POINT (613076.59 7805703.06)
1244;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;127962;POINT (613150.4 7805958.69)
1245;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;116813;POINT (611683.09 7798813.81)
1246;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;486416;POINT (612177.06 7799240.95)
1247;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;287163;POINT (612230.06 7799554.63)
1248;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;540454;POINT (612134.14 7800192.31)
1249;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;610175;POINT (612077.08 7800401.75)
1250;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;563433;POINT (612060.66 7800622.93)
1251;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;563455;POINT (612058.2 7800882.18)
1252;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;563478;POINT (611987.52 7801295.33)
1253;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;322008;POINT (612059.76 7801553.55)
1254;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;600906;POINT (612157.32 7801917.37)
1255;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;161037;POINT (605910.67 7796312.68)
1256;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;3398;POINT (604706.88 7795851.7)
1257;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;3401;POINT (604608.17 7795711.72)
1258;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;128118;POINT (613201.03 7805526.29)
1259;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;30576;POINT (612317.82 7807880.74)
1260;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;1260;POINT (612441.7 7808052.77)
1261;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;244346;POINT (606160.99 7795843.97)
1262;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;283550;POINT (606084.0 7796087.07)
1263;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;495775;POINT (611458.14 7797454.09)
1264;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;148363;POINT (612758.7 7804215.09)
1265;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;148373;POINT (612812.94 7804384.9)
1266;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;120318;POINT (612863.3 7804541.22)
1267;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;148404;POINT (612953.23 7804846.71)
1268;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;92195;POINT (613062.06 7805034.72)
1269;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;195587;POINT (613206.73 7805144.22)
1270;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;167523;POINT (613256.53 7805269.65)
1271;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;34015;POINT (612636.27 7806471.5)
1272;1505;ALTO DOS PINHEIROS-TUPI;NOTURNO;TUPI;81183;POINT (613008.68 7806084.13)
