﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"06705640018","55","55","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","VG 33","05/10/2009","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06743580019","20","20","251550","PSICANALISTA","RUA","RIO GRANDE DO NORTE","726","SALA 502","01/04/2011","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"11632980015","35","35","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 405","16/07/2019","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"11349270010","54","54","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 203","28/02/2019","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"10033810017","70","70","225133","MEDICO PSIQUIATRA","RUA","RIO GRANDE DO NORTE","726","SALA 1306/1307","01/07/2014","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"10073690012","35","35","225133","MEDICO PSIQUIATRA","RUA","RIO GRANDE DO NORTE","726","SALA 1101","18/04/2016","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05807250016","10","10","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 1006","01/01/1989","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05860680011","68","68","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 1106","23/10/1990","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"11816400011","23","23","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 1404","08/10/2019","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06739430016","55","55","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 503","03/02/2011","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06551210019","36","36","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 601","01/05/2005","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05596810017","35","35","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","RIO GRANDE DO NORTE","726","SALA 1502","16/02/1984","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06195580019","55","55","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 703","01/12/1996","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05286250013","15","15","225125","MEDICO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 1507","23/10/1978","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05586700014","35","35","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SL.405","01/10/1983","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05262980011","35","35","225135","MEDICO DERMATOLOGISTA","RUA","RIO GRANDE DO NORTE","726","SALA 804 E 805","24/08/1979","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06436940018","55","55","225120","MEDICO CARDIOLOGISTA","RUA","RIO GRANDE DO NORTE","726","SL 603","06/12/2001","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"10024580012","35","35","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 1502","26/02/2014","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05464670013","33","33","225135","MEDICO DERMATOLOGISTA","RUA","RIO GRANDE DO NORTE","726","SL 804","15/01/1981","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05925530019","55","55","225112","MEDICO NEUROLOGISTA","RUA","RIO GRANDE DO NORTE","726","SL 603","15/09/1992","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"06369730010","35","35","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 205","20/05/2000","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05114620017","35","35","225125","MEDICO CLINICO","RUA","RIO GRANDE DO NORTE","726","SL 1502","30/12/1958","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"13165840015","32","32","251510","PSICOLOGO CLINICO","RUA","RIO GRANDE DO NORTE","726","APT 906","02/06/2021","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05498070019","10","10","225125","MEDICO CLINICO","RUA","RIO GRANDE DO NORTE","726","SALA 1303","18/02/1982","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05953330010","54","54","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 403","01/06/1993","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"05819430014","20","20","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIO GRANDE DO NORTE","726","SALA 501","26/10/1989","Savassi","CENTRO-SUL","POINT (611844.565104954 7795691.14400788)"
"10300460012","10","10","225125","MEDICO CLINICO","RUA","RIO GRANDE DO NORTE","708","APT 301","26/05/2017","Savassi","CENTRO-SUL","POINT (611851.673063658 7795707.55075503)"
"13135210013","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","BERNARDO GUIMARAES","475","APT 1401","01/04/2021","Funcionários","CENTRO-SUL","POINT (612074.394520721 7795678.7664274)"
"11363090016","10","10","225340","MÉDICO HEMOTERAPEUTA","RUA","SERGIPE","781","APT 1303","01/03/2019","Savassi","CENTRO-SUL","POINT (611260.756547464 7795519.16566501)"
"13993300016","10","","312105","TECNICO DE OBRAS CIVIS","RUA","SERGIPE","781","","20/06/2022","Savassi","CENTRO-SUL","POINT (611260.756547464 7795519.16566501)"
"06678340012","10","10","225320","MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM","RUA","SERGIPE","833","APTO 1202","01/02/2009","Savassi","CENTRO-SUL","POINT (611268.969408383 7795551.109163)"
"06671320016","10","10","225125","MEDICO CLINICO","RUA","SERGIPE","833","APTO 403","11/11/2008","Savassi","CENTRO-SUL","POINT (611268.969408383 7795551.109163)"
"06679670016","10","10","225250","MÉDICO GINECOLOGISTA E OBSTETRA","RUA","SERGIPE","833","APTO 503","12/02/2009","Savassi","CENTRO-SUL","POINT (611268.969408383 7795551.109163)"
"05085760014","10","0","354505","CORRETOR DE SEGUROS","RUA","SERGIPE","833","AP 1604","16/01/1975","Savassi","CENTRO-SUL","POINT (611268.969408383 7795551.109163)"
"05290160015","10","10","225125","MEDICO CLINICO","RUA","CLAUDIO MANOEL","1141","APTO 102","11/01/1980","Savassi","CENTRO-SUL","POINT (611365.025415259 7795580.16607382)"
"0658175002X","48","48","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ALAGOAS","730","LOJA 06","13/07/2017","Savassi","CENTRO-SUL","POINT (611368.57938688 7795535.45493504)"
"06258490011","10","10","225125","MEDICO CLINICO","RUA","ALAGOAS","730","APTO 1603","16/11/1998","Savassi","CENTRO-SUL","POINT (611368.57938688 7795535.45493504)"
"12105830015","10","","214205","ENGENHEIRO CIVIL","RUA","ALAGOAS","730","APT 703","03/03/2020","Savassi","CENTRO-SUL","POINT (611368.57938688 7795535.45493504)"
"10050230015","10","10","225124","MEDICO PEDIATRA","RUA","ALAGOAS","730","APT 803","04/03/2015","Savassi","CENTRO-SUL","POINT (611368.57938688 7795535.45493504)"
"11318280014","10","","214205","ENGENHEIRO CIVIL","RUA","CLAUDIO MANOEL","1029","APT 1104","14/02/2019","Savassi","CENTRO-SUL","POINT (611463.415357846 7795548.14240654)"
"06343260017","10","0","214105","ENGENHEIRO ARQUITETO","RUA","CLAUDIO MANOEL","1011","APTO 401","19/11/1999","Savassi","CENTRO-SUL","POINT (611489.051826064 7795543.97322912)"
"0565067001X","10","10","225125","MEDICO CLINICO","RUA","PERNAMBUCO","669","AP 201","01/09/1985","Savassi","CENTRO-SUL","POINT (611563.784321444 7795568.52835138)"
"06776360018","10","10","225125","MEDICO CLINICO","RUA","PERNAMBUCO","593","APTO 1100","29/05/2012","Savassi","CENTRO-SUL","POINT (611583.500251821 7795635.75502418)"
"11763310013","10","","241005","ADVOGADO","RUA","PERNAMBUCO","593","APT 1300","13/09/2019","Savassi","CENTRO-SUL","POINT (611583.500251821 7795635.75502418)"
"06746980018","10","10","225125","MEDICO CLINICO","RUA","PARAIBA","763","APTO 1502","09/05/2011","Savassi","CENTRO-SUL","POINT (611706.924707812 7795565.98883377)"
"06642430011","10","10","225255","MÉDICO MASTOLOGISTA","RUA","PARAIBA","763","APTO 1202","07/02/2008","Savassi","CENTRO-SUL","POINT (611706.924707812 7795565.98883377)"
"13336860015","10","","241005","ADVOGADO","RUA","GONCALVES DIAS","745","APT 902","01/08/2021","Savassi","CENTRO-SUL","POINT (611778.73816112 7795608.40041728)"
"06280970012","10","10","225125","MEDICO CLINICO","RUA","CLAUDIO MANOEL","769","APTO 301","17/03/1999","Savassi","CENTRO-SUL","POINT (611726.673599903 7795484.00508005)"
"06186790014","10","0","354505","CORRETOR DE SEGUROS","RUA","RIO GRANDE DO NORTE","888","APTO 301","02/09/1997","Savassi","CENTRO-SUL","POINT (611795.23817566 7795544.92299609)"
"1384041001X","10","10","225170","MÉDICO GENERALISTA","RUA","RIO GRANDE DO NORTE","888","APT 1002","01/04/2022","Savassi","CENTRO-SUL","POINT (611795.23817566 7795544.92299609)"
"06781420015","10","10","225250","MÉDICO GINECOLOGISTA E OBSTETRA","RUA","GONCALVES DIAS","615","APT 504","09/08/2012","Savassi","CENTRO-SUL","POINT (611900.505199412 7795579.57611241)"
"10040150019","10","10","225125","MEDICO CLINICO","RUA","GONCALVES DIAS","615","APT 1101","01/07/2014","Savassi","CENTRO-SUL","POINT (611900.505199412 7795579.57611241)"
"06765400013","12","12","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","AVENIDA","AFONSO PENA","2436","","16/01/2012","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"06274080019","20","20","225225","MÉDICO CIRURGIÃO GERAL","AVENIDA","AFONSO PENA","2436","","17/02/1999","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05155770013","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","SALA 204","03/10/1974","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"06739280014","50","50","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","AVENIDA","AFONSO PENA","2436","","09/02/2011","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05117170012","25","25","225151","MÉDICO ANESTESIOLOGISTA","AVENIDA","AFONSO PENA","2436","ANDAR 1","10/02/1982","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05102750018","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","CASA","30/04/1974","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05192730011","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","","01/01/1973","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"06712000010","8","8","225109","MEDICO NEFROLOGISTA","AVENIDA","AFONSO PENA","2436","","11/01/2010","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"06726750017","32","32","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","AVENIDA","AFONSO PENA","2436","","28/07/2010","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05118050010","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","AVENIDA","AFONSO PENA","2436","","10/02/1982","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05224430018","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","ANDAR 2","01/01/1979","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05010210025","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","SALA 215 CONSULT.2","23/04/1987","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"0511527001X","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","","10/02/1982","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05050780019","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","SALA 209","01/08/1973","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05089540019","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","SALA 202","01/11/1976","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"10059510010","10","10","225275","MÉDICO OTORRINOLARINGOLOGISTA","AVENIDA","AFONSO PENA","2436","","18/08/2015","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05380480019","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2436","SALA 213","01/01/1981","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"05574120018","10","10","225124","MEDICO PEDIATRA","AVENIDA","AFONSO PENA","2436","ANDAR 2","06/10/1983","Savassi","CENTRO-SUL","POINT (611951.703921524 7795562.24953903)"
"10077920012","10","10","225125","MEDICO CLINICO","RUA","RIO GRANDE DO NORTE","862","APT 501","01/07/2016","Savassi","CENTRO-SUL","POINT (611802.898609237 7795563.46931908)"
"05646190017","10","0","214205","ENGENHEIRO CIVIL","RUA","GONCALVES DIAS","480","AP.205","03/07/1985","Funcionários","CENTRO-SUL","POINT (612051.240049737 7795578.44631423)"
"10870100014","76","76","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALA 701","01/06/2018","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"06565710019","76","76","225265","MÉDICO OFTALMOLOGISTA","AVENIDA","AFONSO PENA","2522","SALA 401","10/11/2005","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"06689190017","52","52","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SL 403","12/05/2009","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"1003549001X","77","77","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 1401","01/08/2014","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"10870090019","76","76","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALA 701","01/06/2018","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05751960013","24","24","251510","PSICOLOGO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 805","01/01/1988","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"06465290018","57","57","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 404","28/08/2002","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"06152790011","127","127","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALA 1001","20/01/1997","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"0522995001X","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALA 1001","16/03/1979","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05850890013","77","77","223236","CIRURGIAO DENTISTA - ODONTOPEDIATRA","AVENIDA","AFONSO PENA","2522","SALA 602","01/09/1990","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"0581201001X","10","10","251510","PSICOLOGO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 1503","13/04/1989","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05971710016","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 1002","04/03/1994","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"06770280012","75","75","225135","MEDICO DERMATOLOGISTA","AVENIDA","AFONSO PENA","2522","SALA 1502","09/03/2012","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05084420015","10","10","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 401 E 404","01/04/1973","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05806840014","57","57","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALA 1004","09/06/1989","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05583600019","127","127","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALAS 801 E 805","04/08/1983","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05995830011","36","36","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","2522","SALA 304","01/08/1994","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05386990019","76","76","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 301","21/06/1976","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05559280018","57","57","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 704","01/01/1983","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"05748090011","24","24","251510","PSICOLOGO CLINICO","AVENIDA","AFONSO PENA","2522","SALA 805","01/10/1987","Savassi","CENTRO-SUL","POINT (611993.123010654 7795485.97465063)"
"06193480017","47","47","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","GETULIO VARGAS","446","SALA 703","21/10/1997","Funcionários","CENTRO-SUL","POINT (612170.710203057 7795492.17115966)"
"10013060012","10","","223505","ENFERMEIRO","RUA","BERNARDO GUIMARAES","325","APT 115","03/10/2013","Funcionários","CENTRO-SUL","POINT (612226.547658512 7795640.55397873)"
"06764100016","10","0","223810","FONOAUDIOLOGO","RUA","BERNARDO GUIMARAES","325","APTO 113","02/01/2012","Funcionários","CENTRO-SUL","POINT (612226.547658512 7795640.55397873)"
"05916190014","10","0","214205","ENGENHEIRO CIVIL","RUA","MARANHAO","1345","302","01/06/1992","Funcionários","CENTRO-SUL","POINT (612418.701589 7795502.49131445)"
"11977790016","10","","214405","ENGENHEIRO MECANICO","RUA","MARANHAO","1345","APT 102","03/01/2020","Funcionários","CENTRO-SUL","POINT (612418.701589 7795502.49131445)"
"05359480013","10","10","225125","MEDICO CLINICO","RUA","MARANHAO","1325","APTO 204","16/09/1980","Funcionários","CENTRO-SUL","POINT (612418.289297495 7795522.46735526)"
"06742250015","28","28","225133","MEDICO PSIQUIATRA","RUA","GONCALVES DIAS","142","408","04/03/2011","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"10571620016","30","30","223256","CIRURGIAO DENTISTA - PROTESISTA","RUA","GONCALVES DIAS","142","SALA 213","17/11/2017","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"06740390014","44","44","225280","MÉDICO COLOPROCTOLOGISTA","RUA","GONCALVES DIAS","142","SALA 708","18/02/2011","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05040180019","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","S/303 3 ANDAR","01/04/1963","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05085390012","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","S/305 3 ANDAR","10/01/1969","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05570580022","60","60","225125","MEDICO CLINICO","RUA","GONCALVES DIAS","142","SALA 310","13/10/2011","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"06656150016","37","37","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 505","25/06/2008","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05043530010","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 213/214","23/07/1973","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"06166670013","27","27","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 305","27/04/1997","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05381270018","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 502","28/06/1974","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"06713830017","27","27","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 203","03/02/2010","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05957750014","29","29","322410","PROTETICO DENTARIO","RUA","GONCALVES DIAS","142","SALA 201","01/09/1993","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05428680012","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 307","01/01/1973","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
"05342390016","48","48","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GONCALVES DIAS","142","SALA 502","09/08/1980","Funcionários","CENTRO-SUL","POINT (612361.433888466 7795491.63347491)"
